gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2974,1677,0.872316360473633,9.73833465576172,-13.4994688034058,3670176,2974,1268,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-04-01 02:13:59.830543,96.36402422183407,20.282926792568244,17.8674132645204,0.00032355283096330756,8.0,-20.26,1.0837787002826917,-20.95,0.9022,1.796,3.4713,1.0374,1.0109,0.9049,0
102759,npp,1214,2356,1.41174757480621,9.73636054992676,-13.5018091201782,3670176,1214,1903,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-04-16 02:32:43.735317,-78.29590348682414,18.365793719081218,16.193850473915266,4.3188273227223663e-10,11.0,18.35,1.0442604737599883,17.64,1.0348,2.1559,3.6672,0.8642,1.1506,1.2201,0
102879,npp,481,1678,0.831352591514587,9.73509788513184,-13.5004730224609,3670176,481,1269,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-04-17 02:13:55.164559,99.35467139685254,20.188583360906392,17.78593544640803,6.023094402137775e-17,8.0,-20.21,1.0837787002826917,-20.95,0.9022,1.796,3.4713,1.0374,0.9731,0.8625,0
107613,npp,119,1446,1.27526652812958,9.73984241485596,-13.498836517334,3670176,120,1085,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-05-14 02:07:19.139235,98.29327747837414,31.614280601323458,27.64327834725501,0.00021637876742993425,7.0,-31.62,1.2365102219381485,-32.03,1.2753,2.1236,3.3596,0.8774,1.1771,1.1189,0
109905,npp,2791,3478,1.5879613161087,9.73635387420654,-13.5008039474487,3670176,2792,2821,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-05-27 03:03:33.328617,-79.0861423227408,59.185410269573794,49.476831347062316,1.519936710824585e-24,16.0,59.2,2.3545700244418297,59.07,1.059,2.3604,4.8958,0.7894,1.5351,1.2535,0
110078,npp,2085,2799,1.26545751094818,9.73587894439697,-13.4986877441406,3670176,2086,2253,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-05-28 02:44:44.783943,-79.73061400762941,38.99396510822801,33.84326497767008,1.4028506480429668e-19,13.0,39.0,1.4276677814245327,38.78,0.9122,1.836,4.0421,1.0148,1.4635,1.2842,0
114520,npp,2693,82,0.711904644966125,9.73789405822754,-13.4986429214478,3670176,2695,35,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-06-17 01:28:59.801404,96.68778377212944,68.99666572368203,55.70629663038153,2.559042550418335e-24,1.0,-68.96,3.3985290935932855,-68.95,1.1394,2.0507,3.8269,0.9086,1.4692,0.6468,0
115234,npp,1604,2557,0.433000475168228,9.73451614379883,-13.4987916946411,3670176,1604,2068,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-06-24 02:37:56.208530,-80.53455845396326,28.57126680973911,25.04032007147592,3.6185945478973832e-28,12.0,28.56,1.184412938166907,29.08,0.7787,2.0423,3.4815,0.9123,0.5044,0.395,0
122118,npp,830,81,0.740843236446381,9.73948574066162,-13.4981861114502,3670176,837,35,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-07-19 01:28:49.814039,96.41492637160337,69.0143597466887,55.72048661324103,1.3731425618575478e-32,1.0,-68.98,3.3985290935932855,-68.95,1.1394,2.0507,3.8269,0.9086,1.4778,0.6731,0
122129,npp,2819,3692,1.088736772537231,9.73740005493164,-13.4967241287231,3670176,2822,2987,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-07-19 03:09:16.197644,-78.97269687809502,63.608708164363186,52.450436108142235,6.588046768527544e-29,17.0,63.63,2.7445598364131496,63.66,0.9772,3.0025,4.3417,0.6206,1.1659,0.6756,0
122660,npp,711,1658,0.5100655257701869,9.73979473114014,-13.5003032684326,3670176,711,1252,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-07-22 02:12:50.573030,97.92582834148278,21.284931727930125,18.739962716660298,5.241920251875368e-31,8.0,-21.26,1.0837787002826917,-20.95,0.9022,1.796,3.4713,1.0374,0.6767,0.5291,0
132620,npp,1220,2115,0.815918564796448,9.73674201965332,-13.4978370666504,3670176,1220,1678,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-08-17 02:25:22.944645,-77.46748869692718,4.66921335440506,4.131801850361046,9.72819463164579e-30,10.0,4.7,1.0,4.81,0.793,1.8632,3.7939,1.0,0.8159,0.8159,0
133159,npp,2094,83,1.122571229934692,9.73748588562012,-13.498761177063,3670176,2091,36,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-08-20 01:28:48.420724,96.51581143377659,68.96777089284897,55.702276182365544,2.283253849729389e-31,1.0,-68.95,3.3985290935932855,-68.95,1.1394,2.0507,3.8269,0.9086,1.5901,1.0199,0
133533,npp,2682,2340,1.0347732901573181,9.73648166656494,-13.5020065307617,3670176,2682,1889,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-08-22 02:31:37.709346,-78.98204138438273,17.449380609083004,15.391611162682175,5.760148155116546e-29,11.0,17.47,1.0442604737599883,17.64,1.0348,2.1559,3.6672,0.8642,0.7896,0.8943,0
143097,npp,2958,968,0.562084078788757,9.73586940765381,-13.5018577575684,3670176,2956,715,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-10-11 01:53:32.592896,97.21359807954583,49.448320989043914,42.25642147246831,1.0634421997763353e-11,5.0,-49.42,1.7549928774784245,-49.06,0.7257,2.3106,4.3325,0.8064,0.8669,0.4532,0
143889,npp,2109,1878,0.360459536314011,9.7363338470459,-13.4985132217407,3670176,2109,1452,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-10-15 02:18:43.168031,96.37465812147175,9.057632132127443,8.008718293644307,2.1087000820519963e-31,9.0,-9.05,1.0,-8.47,0.8932,1.5151,2.7271,1.2297,0.7085,0.4433,0
144085,npp,1396,1199,0.395008891820908,9.73602676391602,-13.5033798217773,3670176,1397,888,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-10-16 01:59:54.662539,97.90799583438216,41.72633286258159,36.08770440243779,5.127616494793245e-34,6.0,-41.7,1.4867838833500562,-41.38,0.9136,1.8847,3.1058,0.9886,0.8612,0.3905,0
149591,npp,592,307,0.28659631311893496,9.73661518096924,-13.5015993118286,3670176,597,164,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-11-13 01:34:58.472223,96.64057170433767,65.1465246146467,53.41817409197147,1.6565845823173224e-31,2.0,-65.12,2.898275349237888,-65.1,1.0416,2.7474,4.9394,0.6782,1.0141,0.1944,0
149602,npp,2562,3918,0.732079267501831,9.73675537109375,-13.4989032745361,3670176,2565,3126,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-11-13 03:15:23.079888,-78.68534951200012,67.62000530500107,54.922552393322825,4.499111924753631e-25,18.0,67.64,3.3166247903554,67.68,1.5047,2.6587,4.3441,0.7008,1.2823,0.513,0
150161,npp,468,1887,0.780151188373566,9.73953628540039,-13.4996309280396,3670176,468,1460,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-11-16 02:18:59.403645,98.81858135382927,8.541798835663478,7.553579145169075,3.1464039700198035e-32,9.0,-8.53,1.0,-8.47,0.8932,1.5151,2.7271,1.2297,1.1282,0.9594,0
150728,npp,275,3472,0.273489892482758,9.73670196533203,-13.4988565444946,3670176,277,2815,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-11-19 03:02:53.220966,-79.27715288489796,59.05387694376115,49.38204992773017,3.538725606833549e-26,16.0,59.07,2.3545700244418297,59.07,1.059,2.3604,4.8958,0.7894,0.9769,0.2159,0
151094,npp,1945,2115,0.2046701535582542,9.73557567596436,-13.500542640686,3670176,1945,1678,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-11-21 02:25:16.248727,-78.15439688268253,4.690810693329555,4.150483512653566,3.1674931453901066e-13,10.0,4.7,1.0,4.81,0.793,1.8632,3.7939,1.0,0.2047,0.2047,0
151274,npp,1229,1435,1.35821342468262,9.73517417907715,-13.5027151107788,3670176,1228,1077,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-11-22 02:06:25.982112,96.9678235155329,32.16028577510826,28.104786460752965,1.907519771619563e-05,7.0,-32.12,1.2365102219381485,-32.03,1.2753,2.1236,3.3596,0.8774,1.2442,1.1917,0
154075,npp,1862,1433,0.685925304889679,9.73458099365234,-13.5005416870117,3670176,1862,1076,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-12-08 02:06:26.253446,98.23523640412408,32.177881396976176,28.121022493523817,0.000153549752626778,7.0,-32.21,1.2365102219381485,-32.03,1.2753,2.1236,3.3596,0.8774,0.7005,0.6018,0
154271,npp,1134,748,0.378966480493546,9.74086570739746,-13.5030088424683,3670176,1132,532,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-12-09 01:47:34.150468,97.20440551195948,55.50206471810029,46.837166387645944,2.367055919030021e-12,4.0,-55.52,2.0682789409984763,-55.385,1.0389,2.4995,3.6296,0.7454,0.8379,0.2825,0
154463,npp,399,79,1.47022569179535,9.73768138885498,-13.5031547546387,3670176,405,36,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-12-10 01:28:42.048088,96.61615591150849,68.98819899978042,55.711015551887456,2.2264186365444064e-20,1.0,-69.01,3.5496478698597698,-68.95,1.1394,2.0507,3.8269,0.9086,1.6996,1.3358,0
154476,npp,2386,3693,0.732089579105377,9.73934268951416,-13.4991979598999,3670176,2389,2989,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-12-10 03:09:08.431062,-78.92820282136934,63.6584112631783,52.48730557452464,5.36127069069185e-10,17.0,63.65,2.7445598364131496,63.66,0.9772,3.0025,4.3417,0.6206,1.036,0.4543,0
154877,npp,987,2338,0.28574775159359,9.73760318756104,-13.4979724884033,3670176,987,1887,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-12-12 02:31:31.333877,-79.39867128264711,17.383846082564883,15.333728599959933,2.165126378724002e-26,11.0,17.36,1.0442604737599883,17.64,1.0348,2.1559,3.6672,0.8642,0.0723,0.247,0
155242,npp,2604,975,0.431513011455536,9.73925304412842,-13.4966344833374,3670176,2603,719,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-12-14 01:53:50.673085,97.2345392398773,49.19335777448642,42.06177328167485,7.36142769302727e-34,5.0,-49.21,1.7549928774784245,-49.06,0.7257,2.3106,4.3325,0.8064,0.7925,0.348,0
155626,npp,78,3245,0.85151869058609,9.7391300201416,-13.4976844787598,3670176,76,2586,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-12-16 02:56:34.616683,-78.90464977968558,53.444580261729726,45.31717745104926,3.4284627550891457e-32,15.0,53.43,1.9513309067639726,53.59,0.9518,2.4084,4.3309,0.7736,1.0653,0.6587,0
155807,npp,2448,2562,0.2222521156072617,9.73976039886475,-13.4984617233276,3670176,2450,2073,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-12-17 02:37:46.061687,-79.35802138494091,28.833528696531953,25.26853817272363,1.1426620824351594e-29,12.0,28.8,1.184412938166907,29.08,0.7787,2.0423,3.4815,0.9123,0.3265,0.2028,0
156166,npp,1015,1202,0.30393755435943604,9.73710632324219,-13.4998836517334,3670176,1015,890,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-12-19 02:00:07.153817,98.0073722408441,41.56819911451465,35.963091736551014,6.802276665957801e-19,6.0,-41.6,1.4867838833500562,-41.38,0.9136,1.8847,3.1058,0.9886,0.8,0.3005,0
156351,npp,284,523,2.14722466468811,9.73629283905029,-13.5016050338745,3670176,282,320,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-12-20 01:41:15.038040,97.11919853784731,60.80735099557967,50.59330886686464,1.577469644712183e-11,3.0,-60.84,2.4157378735459294,-60.68,1.2252,2.551,3.3757,0.7304,1.696,1.5683,0
156542,npp,1549,3466,1.71137475967407,9.73500823974609,-13.5006217956543,3670176,1547,2810,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-12-21 03:02:49.309029,-78.8461133199942,58.950468332537895,49.316008749150285,7.681250342127511e-15,16.0,58.93,2.3545700244418297,59.07,1.059,2.3604,4.8958,0.7894,1.5875,1.3509,0
156725,npp,834,2788,1.14773118495941,9.7365608215332,-13.500581741333,3670176,835,2243,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2012-12-22 02:44:02.534057,-80.1087535194462,38.592484705610325,33.51233201574249,1.4158989023473682e-07,13.0,38.58,1.357151599901897,38.78,0.9122,1.836,4.0421,1.0148,1.356,1.1647,0
169852,npp,1579,68,1.35707926750183,9.73575401306152,-13.5006427764893,3670176,1578,29,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-01-11 01:28:31.714905,96.56549560113842,69.15464863587634,55.807365084730456,7.94015474994723e-33,1.0,-69.18,3.5496478698597698,-68.95,1.1394,2.0507,3.8269,0.9086,1.6678,1.233,0
169865,npp,510,3682,1.18073189258575,9.73547649383545,-13.5008955001831,3670176,507,2980,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-01-11 03:08:56.319056,-78.5494561247983,63.44995959804588,52.355577489649114,6.126783527518534e-28,17.0,63.44,2.7445598364131496,63.66,0.9772,3.0025,4.3417,0.6206,1.1994,0.7327,0
170044,npp,2868,3008,0.80251556634903,9.74034595489502,-13.4982089996338,3670176,2870,2422,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-01-12 02:50:09.565556,-79.69421492896599,46.45318229898967,39.90837607068197,5.6547048200175644e-33,14.0,46.44,1.646109783506203,46.99,0.7047,1.7537,4.0873,1.0624,1.2853,0.8526,0
170219,npp,2160,2326,1.111623108386993,9.73567581176758,-13.5016317367554,3670176,2160,1876,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-01-13 02:31:19.249879,-78.55237171071893,16.739955712444047,14.770061371942855,1.781338736680589e-33,11.0,16.7,1.0442604737599883,17.64,1.0348,2.1559,3.6672,0.8642,0.8632,0.9607,0
170584,npp,714,962,0.227190412580967,9.73561096191406,-13.5031824111938,3670176,713,711,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-01-15 01:53:38.610626,97.37563974714537,49.58056071660138,42.363770981013715,4.0835763080354816e-29,5.0,-49.6,1.7549928774784245,-49.06,0.7257,2.3106,4.3325,0.8064,0.6761,0.1832,0
170780,npp,1956,3903,0.428469300270081,9.73501777648926,-13.4971694946289,3670176,1958,3117,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-01-16 03:15:11.109181,-78.84494995582345,67.41519483534631,54.81305446318693,6.207543062455007e-30,18.0,67.4,3.1865100272627664,67.68,1.5047,2.6587,4.3441,0.7008,1.1633,0.3003,0
170961,npp,1279,3234,0.926094233989716,9.74043846130371,-13.4982004165649,3670176,1277,2574,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-01-17 02:56:24.341885,-79.04088869876058,53.15063053997561,45.09519904284629,7.35635803807849e-26,15.0,53.14,1.9513309067639726,53.59,0.9518,2.4084,4.3309,0.7736,1.1035,0.7164,0
171504,npp,2243,1194,0.30437371134758,9.73664569854736,-13.501392364502,3670176,2244,883,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-01-20 02:00:02.250598,97.60622168548197,41.864441651047585,36.20580604760473,4.584848583769166e-06,6.0,-41.88,1.4867838833500562,-41.38,0.9136,1.8847,3.1058,0.9886,0.8002,0.3009,0
174474,npp,6,1204,1.60893368721008,9.73937702178955,-13.5025959014893,3670176,7,892,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-02-05 02:00:22.669981,97.7819239660137,41.51515063064521,35.91678349085113,1.247486975547691e-07,6.0,-41.52,1.4867838833500562,-41.38,0.9136,1.8847,3.1058,0.9886,1.6777,1.5905,0
174871,npp,567,3469,0.6601802110672,9.73768329620361,-13.4978590011597,3670176,568,2812,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-02-07 03:03:08.359850,-79.04541136874249,59.02218974629491,49.360918451725794,2.5847878432537687e-14,16.0,59.0,2.3545700244418297,59.07,1.059,2.3604,4.8958,0.7894,1.1411,0.5211,0
175252,npp,2242,2115,0.442813336849213,9.73453140258789,-13.4981241226196,3670176,2242,1678,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-02-09 02:25:34.780826,-79.83659093169895,4.702365960047138,4.16072155026805,6.147551481760151e-29,10.0,4.7,1.0,4.81,0.793,1.8632,3.7939,1.0,0.4428,0.4428,0
175633,npp,822,752,0.682761311531067,9.7348051071167,-13.502387046814,3670176,823,535,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-02-11 01:47:55.855116,97.29503202192153,55.407979697209846,46.764514886843756,3.49609485955644e-34,4.0,-55.42,2.0682789409984763,-55.385,1.0389,2.4995,3.6296,0.7454,0.9848,0.509,0
175837,npp,2085,3694,0.5701339840888979,9.7389669418335,-13.5028800964355,3670176,2087,2989,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-02-12 03:09:30.103091,-78.90010059045746,63.69517023959298,52.50493871070404,1.3056065974702972e-32,17.0,63.67,2.7445598364131496,63.66,0.9772,3.0025,4.3417,0.6206,0.9769,0.3538,0
176034,npp,1403,3021,0.722165465354919,9.73893928527832,-13.5024003982544,3670176,1402,2432,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-02-13 02:50:43.306488,-79.39376314891527,46.889223165332446,40.248784733568,8.50928511300614e-32,14.0,46.86,1.646109783506203,46.99,0.7047,1.7537,4.0873,1.0624,1.2365,0.7672,0
176222,npp,710,2342,0.403800159692764,9.73987293243408,-13.5013093948364,3670176,710,1891,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-02-14 02:31:56.507929,-80.02616689302454,17.5971424490061,15.519169234815932,3.881407125547521e-29,11.0,17.58,1.0442604737599883,17.64,1.0348,2.1559,3.6672,0.8642,0.1854,0.349,0
176414,npp,3064,1664,1.24510717391968,9.7356653213501,-13.5010995864868,3670176,3064,1257,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-02-15 02:13:07.924877,97.32541651489579,20.949888202941878,18.44728593016972,8.47850454735064e-25,8.0,-20.95,1.0837787002826917,-20.95,0.9022,1.796,3.4713,1.0374,1.3549,1.2917,0
176608,npp,2351,981,0.428035467863083,9.74116611480713,-13.502179145813,3670176,2355,724,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-02-16 01:54:17.559480,97.13645646553753,49.020506127911304,41.921645081709805,6.1881511287484915e-19,5.0,-49.03,1.7549928774784245,-49.06,0.7257,2.3106,4.3325,0.8064,0.7905,0.3452,0
177218,npp,2232,2570,0.423455625772476,9.73721313476562,-13.4995031356812,3670176,2232,2078,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-02-19 02:38:18.172068,-80.10122221588284,29.19754380745943,25.57741592807078,4.3246071234078126e-08,12.0,29.18,1.184412938166907,29.08,0.7787,2.0423,3.4815,0.9123,0.4964,0.3863,0
180013,npp,2437,318,0.599623620510101,9.74008178710938,-13.4983692169189,3670176,2439,171,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-03-05 01:35:47.101280,97.18084419013267,64.91713203791933,53.274920749924114,0.00044638575506943676,2.0,-64.91,2.898275349237888,-65.1,1.0416,2.7474,4.9394,0.6782,1.1221,0.4066,0
180419,npp,3040,2577,0.409138321876526,9.73797988891602,-13.4994249343872,3670176,3042,2084,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-03-07 02:38:36.276992,-79.12139834864746,29.52064097367659,25.854162640595405,6.4064596329922e-09,12.0,29.51,1.184412938166907,29.08,0.7787,2.0423,3.4815,0.9123,0.4843,0.3732,0
180613,npp,2342,1899,1.27286374568939,9.73509788513184,-13.5016145706177,3670176,2342,1472,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-03-08 02:19:49.452686,97.72546599497048,7.83738712896073,6.931370647525432,4.915428905535375e-17,9.0,-7.83,1.0,-8.47,0.8932,1.5151,2.7271,1.2297,1.6209,1.5653,0
180812,npp,1634,1221,0.657355010509491,9.73454284667969,-13.4983263015747,3670176,1635,906,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-03-09 02:01:00.848233,97.97167429092652,40.90179874617957,35.41222994585396,4.7952054375839435e-24,6.0,-40.89,1.4276677814245327,-41.38,0.9136,1.8847,3.1058,0.9886,1.0035,0.6498,0
181014,npp,900,543,2.35637450218201,9.73973178863525,-13.502968788147,3670176,902,337,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-03-10 01:42:10.471736,97.3473042899583,60.406591099084025,50.31181895855073,1.5207210514980364e-29,3.0,-60.4,2.4157378735459294,-60.68,1.2252,2.551,3.3757,0.7304,1.7826,1.721,0
181222,npp,2177,3483,0.346434488892555,9.73999977111816,-13.5020351409912,3670176,2180,2825,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-03-11 03:03:46.473930,-79.259393736449,59.335097782046084,49.57704688038558,1.7123508931235813e-28,16.0,59.31,2.3545700244418297,59.07,1.059,2.3604,4.8958,0.7894,1.0078,0.2735,0
181421,npp,1492,2807,0.492438167333603,9.73548889160156,-13.499135017395,3670176,1493,2260,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-03-12 02:44:59.655714,-79.8492381744872,39.30884838282304,34.10164917651894,9.840915154568983e-33,13.0,39.31,1.4276677814245327,38.78,0.9122,1.836,4.0421,1.0148,0.9221,0.4997,0
181624,npp,796,2129,1.15938341617584,9.73519802093506,-13.5013446807861,3670176,796,1692,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-03-13 02:26:11.062363,-77.57389934977935,5.52086071742292,4.884374111237456,1.1629498836656655e-32,10.0,5.51,1.0,4.81,0.793,1.8632,3.7939,1.0,1.1594,1.1594,0
182430,npp,3011,3036,0.5953883528709409,9.73953723907471,-13.5014085769653,3670176,3013,2442,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-03-17 02:51:21.268178,-79.90654502797103,47.3653519781908,40.62388165478383,4.254781834650211e-25,14.0,47.35,1.646109783506203,46.99,0.7047,1.7537,4.0873,1.0624,1.1595,0.6325,0
182626,npp,2318,2356,0.341551184654236,9.73564147949219,-13.5000514984131,3670176,2318,1903,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-03-18 02:32:32.665062,-78.53957215442544,18.373122766660227,16.197927626567683,4.0179073560970674e-20,11.0,18.35,1.0442604737599883,17.64,1.0348,2.1559,3.6672,0.8642,0.1258,0.2952,0
182822,npp,1615,1678,1.6294127702713,9.73530197143555,-13.5026807785034,3670176,1614,1269,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-03-19 02:13:44.075179,97.29878148361949,20.21786752087117,17.809408481572053,6.260559725428159e-14,8.0,-20.21,1.0837787002826917,-20.95,0.9022,1.796,3.4713,1.0374,1.7095,1.6904,0
183015,npp,902,997,0.666480302810669,9.73994922637939,-13.5002956390381,3670176,903,734,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-03-20 01:54:55.447323,97.72357227023161,48.55622675501603,41.55984029991703,5.119639116963109e-07,5.0,-48.55,1.7549928774784245,-49.06,0.7257,2.3106,4.3325,0.8064,0.9264,0.5374,0
186338,npp,951,327,0.734778821468353,9.74063682556152,-13.4997406005859,3670176,952,177,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-04-06 01:36:19.452646,97.02464406073307,64.74631274518711,53.17334166176857,6.259006173186061e-19,2.0,-64.75,2.8345692104261015,-65.1,1.0416,2.7474,4.9394,0.6782,1.1531,0.4983,0
186741,npp,1546,2588,0.319180503487587,9.73852443695068,-13.4973449707031,3670176,1546,2091,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-04-08 02:39:08.637265,-79.44580864158877,30.022831860801947,26.28580941736723,1.7586751712032826e-22,12.0,30.03,1.184412938166907,29.08,0.7787,2.0423,3.4815,0.9123,0.4083,0.2912,0
187520,npp,667,3493,0.36226584017276797,9.73907089233398,-13.4982852935791,3670176,666,2833,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-04-12 03:04:15.310637,-78.89082516570677,59.54981663739458,49.732862007183854,1.9531768899715957e-30,16.0,59.54,2.3545700244418297,59.07,1.059,2.3604,4.8958,0.7894,1.0146,0.286,0
187711,npp,3050,2816,0.435776323080063,9.73813819885254,-13.4980506896973,3670176,3050,2267,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-04-13 02:45:28.506037,-79.47768204762146,39.651809190252905,34.388967168517226,5.741784363127215e-30,13.0,39.64,1.4276677814245327,38.78,0.9122,1.836,4.0421,1.0148,0.8824,0.4422,0
188097,npp,1625,1458,0.314837694168091,9.7373514175415,-13.4998178482056,3670176,1625,1093,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-04-15 02:07:51.332171,97.94537422725408,31.09098386248745,27.197376849619555,2.4933406342712366e-24,7.0,-31.09,1.2365102219381485,-32.03,1.2753,2.1236,3.3596,0.8774,0.4004,0.2762,0
188483,npp,179,105,0.9745192527771,9.73727703094482,-13.4964838027954,3670176,182,47,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-04-17 01:30:10.596353,96.89553517119283,68.57611743738794,55.478834001459425,3.311833139748729e-13,1.0,-68.59,3.3166247903554,-68.95,1.1394,2.0507,3.8269,0.9086,1.5387,0.8854,0
188494,npp,2163,3717,0.658336281776428,9.74011039733887,-13.4985322952271,3670176,2166,3004,196611,3866787,656,gin_conakry_56_11,9.7375,-13.5,56,11,gin_conakry,2013-04-17 03:10:35.197677,-78.93339066858981,64.12735315192407,52.78971543036117,5.125771007229406e-22,17.0,64.11,2.7445598364131496,63.66,0.9772,3.0025,4.3417,0.6206,1.0091,0.4085,0
