gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2974,1665,0.324798315763474,9.75032711029053,-13.5807733535767,3670176,2974,1257,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-04-01 02:13:59.830543,96.41830121905646,20.914224225583876,18.417796971133626,0.0003343872721584194,8.0,-20.89,1.0837787002826917,-21.655,0.2313,0.3748,1.3436,1.0837,0.3601,0.352,0.352,0
101138,npp,1515,310,3.14833521842957,9.74864482879639,-13.5833396911621,3670144,1514,166,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-04-03 01:36:17.358448,96.82728450275167,65.07793472449502,53.38276841128765,0.031930301787757125,2.0,-65.06,2.898275349237888,-65.31,0.4936,1.4353,3.4281,0.283,0.9973,0.8911,0.32585982410448844,0
101270,npp,2794,3253,1.68985140323639,9.74983692169189,-13.5817422866821,3670144,2794,2595,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-04-04 02:57:53.392103,-79.19180005219222,53.64423924558566,45.46531389028775,0.03055534930328963,15.0,53.65,1.9513309067639726,53.19,0.3147,0.5718,1.7517,0.7104,0.9792,1.2004,0.6594996624603653,0
101395,npp,2075,2570,2.59353995323181,9.74938201904297,-13.5831937789917,3670144,2075,2078,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-04-05 02:39:04.822933,-79.18695653288061,29.176708136748836,25.56247766360377,0.07786076848578799,12.0,29.18,1.184412938166907,28.52,0.256,0.4979,1.4367,0.8159,2.1756,2.1161,0.7377843559198347,0
101518,npp,1362,1891,3.56767225265503,9.74964237213135,-13.5814447402954,3670144,1362,1464,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-04-06 02:20:16.256319,100.10424079891993,8.27292340583869,7.316780663204938,0.1586954418693805,9.0,-8.29,1.0,-9.16,0.2366,0.3638,0.99,1.1165,3.6101,3.9835,1.174223718419154,0
101893,npp,1172,3477,2.48316144943237,9.75093841552734,-13.5804615020752,3670144,1174,2819,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-04-09 03:04:08.050944,-79.3022817662431,59.17156102387539,49.470722022192724,0.09346367495757416,16.0,59.18,2.3545700244418297,58.8,0.313,0.6971,1.7749,0.5828,1.1648,1.4471,-0.2074231681185128,0
102759,npp,1214,2344,0.1821594350039959,9.74995040893555,-13.5841884613037,3670176,1214,1892,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-04-16 02:32:43.735317,-78.22103845857804,17.707495055832847,15.617749959675107,3.9507084692257377e-10,11.0,17.69,1.0442604737599883,16.92,0.2151,0.4168,1.4965,0.9746,0.1815,0.1775,0.1775,0
102879,npp,481,1666,0.1129188174381852,9.74740791320801,-13.5816402435303,3670176,481,1258,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-04-17 02:13:55.164559,99.31960238502286,20.820511352711485,18.336977387642435,5.560405740584328e-17,8.0,-20.84,1.0837787002826917,-21.655,0.2313,0.3748,1.3436,1.0837,0.1646,0.1224,0.1224,0
103846,npp,1735,3476,0.806175172328949,9.75257015228271,-13.5828561782837,3670176,1736,2819,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-04-25 03:03:59.831324,-78.89381115300826,59.132951323580755,49.44555825455214,2.078247518571437e-28,16.0,59.16,2.3545700244418297,58.8,0.313,0.6971,1.7749,0.5828,0.4526,0.4698,0.4698,0
106518,npp,141,2567,4.31873607635498,9.75142860412598,-13.5799722671509,3670144,141,2075,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-05-07 02:38:46.824883,-78.97378288083263,29.036229204659495,25.442318481915585,0.14918098501654786,12.0,29.03,1.184412938166907,28.52,0.256,0.4979,1.4367,0.8159,3.6322,3.5238,0.882951605533814,0
107440,npp,859,2113,0.37006410956382796,9.7534294128418,-13.5862092971802,3670144,859,1677,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-05-13 02:26:09.466702,-75.48183778950157,4.608655486815895,4.078229936808865,0.004226682959354719,10.0,4.58,1.0,4.01,0.2259,0.4062,1.4916,1.0,0.3701,0.3701,0.29527793802010793,0
107613,npp,119,1434,0.0767347626388073,9.75161075592041,-13.5799856185913,3670176,119,1076,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-05-14 02:07:19.139235,98.28014756872155,32.15352881677637,28.1017368221208,0.00021113302155399054,7.0,-32.16,1.2365102219381485,-32.61,0.2475,0.4354,1.5423,0.9331,0.1162,0.0716,0.0716,0
107972,npp,631,3695,0.233286343514919,9.7502965927124,-13.5805959701538,3670176,632,2989,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-05-16 03:09:59.529280,-78.72514173568894,63.66274431775699,52.490640878915265,6.1780504823836305e-06,17.0,63.69,2.7445598364131496,63.48,0.3354,0.6847,2.9502,0.5933,0.2417,0.1384,0.1384,0
109905,npp,2791,3466,0.0372214466333389,9.75120830535889,-13.5800428390503,3670176,2792,2810,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-05-27 03:03:33.328617,-79.09786015281925,58.92121236296833,49.29211039259759,1.6079668834852794e-24,16.0,58.93,2.3545700244418297,58.8,0.313,0.6971,1.7749,0.5828,0.126,0.0217,0.0217,0
110078,npp,2085,2786,0.297748073935509,9.75125312805176,-13.5844964981079,3670176,2086,2241,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-05-28 02:44:44.783943,-79.7447186418039,38.49111117463691,33.426330022458586,1.5178197912608249e-19,13.0,38.5,1.357151599901897,38.28,0.2825,0.4956,1.8161,0.8197,0.2604,0.2441,0.2441,0
113141,npp,1136,2553,1.44683718681335,9.75275230407715,-13.5832366943359,3670144,1138,2066,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-06-08 02:38:15.145605,-79.30151634535764,28.392188204184876,24.887449566386188,0.05835764043252623,12.0,28.38,1.184412938166907,28.52,0.256,0.4979,1.4367,0.8159,1.2074,1.1805,0.1474348206544096,0
121771,npp,2289,1419,0.22916248440742498,9.7485933303833,-13.5822048187256,3670176,2290,1066,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-07-17 02:06:34.024422,98.90599273078354,32.84588420060068,28.686477589903696,2.4346329500098027e-23,7.0,-32.83,1.2365102219381485,-32.61,0.2475,0.4354,1.5423,0.9331,0.2395,0.2138,0.2138,0
122118,npp,830,69,0.708592295646667,9.74899959564209,-13.5805749893188,3670176,827,29,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-07-19 01:28:49.814039,96.4023640764349,69.2005562390868,55.8249615150692,1.3620579335394189e-32,1.0,-69.16,3.5496478698597698,-69.12,0.4186,0.9055,3.1978,0.4486,0.3507,0.3179,0.3179,0
122129,npp,2820,3679,0.481340736150742,9.74725914001465,-13.5848112106323,3670176,2822,2978,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-07-19 03:09:16.197644,-78.95193389373766,63.36192325691173,52.29072926300731,6.303468542224646e-29,17.0,63.38,2.7445598364131496,63.48,0.3354,0.6847,2.9502,0.5933,0.3321,0.2856,0.2856,0
123205,npp,525,3233,0.296397373080254,9.75151348114014,-13.5839414596558,3670176,524,2573,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-07-25 02:56:44.201186,-79.1441589550513,53.09538515599378,45.051227527815364,7.059239737922057e-26,15.0,53.11,1.9513309067639726,53.19,0.3147,0.5718,1.7517,0.7104,0.2651,0.2106,0.2106,0
130264,npp,399,3682,6.0113353729248,9.75083351135254,-13.585373878479,3670144,396,2980,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-08-04 03:09:15.480015,-78.45360441655679,63.4075726232966,52.32387384261411,0.1261667688795728,17.0,63.44,2.7445598364131496,63.48,0.3354,0.6847,2.9502,0.5933,2.347,3.5664,1.3329564482387117,0
132259,npp,2628,3460,0.212199978530407,9.74716854095459,-13.5859937667847,3670176,2629,2805,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-08-15 03:03:00.025894,-79.32697776624002,58.77433852493448,49.19258207935709,2.6060523953563143e-16,16.0,58.8,2.253202848596432,58.8,0.313,0.6971,1.7749,0.5828,0.191,0.1237,0.1237,0
132620,npp,1220,2102,0.1389219267293811,9.75055122375488,-13.5849409103394,3670176,1220,1666,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-08-17 02:25:22.944645,-76.81587810605451,3.9187695636950757,3.4679783685184127,9.352737727650147e-30,10.0,3.95,1.0,4.01,0.2259,0.4062,1.4916,1.0,0.1389,0.1389,0.1389,0
138438,npp,49,2778,0.535355895757675,9.74991226196289,-13.5832357406616,3670176,50,2234,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-09-17 02:44:01.382865,-80.3292169060952,38.16371302762509,33.15537665776399,8.773352834443793e-33,13.0,38.18,1.357151599901897,38.28,0.2825,0.4956,1.8161,0.8197,0.4355,0.4388,0.4388,0
140209,npp,567,3901,0.817534446716309,9.74623489379883,-13.5804977416992,3670144,568,3116,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-09-26 03:15:14.249327,-78.49477450136797,67.34033062114561,54.76288740156552,0.0015714982788153878,18.0,67.37,3.1865100272627664,67.45,0.441,0.8683,2.4553,0.4678,0.3903,0.3825,0.35468084660015053,0
142709,npp,1317,2317,0.631640791893005,9.75028324127197,-13.5853786468506,3670144,1317,1868,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-10-09 02:31:13.166401,-80.87483411669824,16.201581317044543,14.29636091526836,0.003863781872951577,11.0,16.21,1.0442604737599883,16.92,0.2151,0.4168,1.4965,0.9746,0.612,0.6156,0.5472021264062583,0
146061,npp,1343,1645,0.681984424591064,9.74715328216553,-13.5847444534302,3670144,1342,1241,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-10-26 02:12:33.520143,96.7757923168226,21.983534462571242,19.346761541996734,0.028491658748340656,8.0,-21.95,1.0837787002826917,-21.655,0.2313,0.3748,1.3436,1.0837,0.6896,0.7391,0.23473175727196283,0
147979,npp,1268,2101,0.955337047576904,9.75233364105225,-13.5828619003296,3670144,1268,1665,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-11-05 02:25:12.467968,-80.28120320239584,3.8666915440511818,3.4214272589774306,0.031306964869112996,10.0,3.89,1.0,4.01,0.2259,0.4062,1.4916,1.0,0.9553,0.9553,0.4010943289418861,0
148398,npp,2904,740,0.275165587663651,9.74846076965332,-13.5811786651611,3670144,2904,522,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-11-07 01:47:31.922336,97.14748637748136,55.75722756794074,47.01769229118851,0.0037688323054996357,4.0,-55.73,2.0682789409984763,-55.73,0.4063,0.8921,2.7722,0.4554,0.1079,0.1253,0.05858295330744073,0
148812,npp,382,3007,0.1046093236654997,9.7508373260498,-13.5827541351318,3670176,381,2421,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-11-09 02:50:17.765501,-78.9885833980282,46.394063171422665,39.8543722627434,0.00035680274906086436,14.0,46.41,1.646109783506203,46.54,0.2266,0.5426,2.0284,0.7487,0.1402,0.0783,0.0783,0
150161,npp,468,1875,0.340437114238739,9.75224208831787,-13.581693649292,3670176,468,1449,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-11-16 02:18:59.403645,98.80921713139209,9.239222887253389,8.169184452169349,3.1701226517240946e-32,9.0,-9.22,1.0,-9.16,0.2366,0.3638,0.99,1.1165,0.3828,0.3801,0.3801,0
150533,npp,2078,519,0.008403517305850997,9.74966621398926,-13.5802707672119,3670176,2076,317,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-11-18 01:41:17.098842,97.00637757541573,60.94838124519333,50.683153736090915,1.57835249477785e-24,3.0,-60.92,2.4157378735459294,-60.92,0.3694,0.7821,2.8857,0.5194,0.0859,0.0044,0.0044,0
151094,npp,1945,2103,0.1602864302694798,9.74834728240967,-13.5810108184814,3670176,1945,1667,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-11-21 02:25:16.248727,-77.68694923424573,3.997421785246182,3.537200327432618,3.4417323300872647e-13,10.0,4.01,1.0,4.01,0.2259,0.4062,1.4916,1.0,0.1603,0.1603,0.1603,0
151274,npp,1229,1423,0.014633290469645996,9.74685668945312,-13.5847187042236,3670176,1228,1069,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-11-22 02:06:25.982112,96.97779590594595,32.699438993158516,28.562348401035585,2.1122514569252583e-05,7.0,-32.65,1.2365102219381485,-32.61,0.2475,0.4354,1.5423,0.9331,0.066,0.0137,0.0137,0
151404,npp,494,739,0.907764792442322,9.75020217895508,-13.5813865661621,3670144,492,522,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-11-23 01:47:34.892572,96.9021288954179,55.74783370344078,47.014131306799676,0.007284471121183077,4.0,-55.75,2.0682789409984763,-55.73,0.4063,0.8921,2.7722,0.4554,0.4138,0.4134,0.2844480168583299,0
151957,npp,353,2328,1.76242518424988,9.75025272369385,-13.584451675415,3670144,353,1878,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-11-26 02:31:33.807117,-80.4929860641545,16.82201773854995,14.84052466889294,0.06316200326270195,11.0,16.81,1.0442604737599883,16.92,0.2151,0.4168,1.4965,0.9746,1.6948,1.7177,0.5995864891589766,0
152694,npp,2538,3235,6.75855302810669,9.75255584716797,-13.5801858901978,3670144,2538,2576,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-11-30 02:56:37.112954,-79.29606368989916,53.190229630788785,45.122956813341645,0.1605014965275438,15.0,53.16,1.9513309067639726,53.19,0.3147,0.5718,1.7517,0.7104,3.5767,4.8011,1.959852374726795,0
153892,npp,2579,2101,0.1717326454818249,9.75014591217041,-13.5827360153198,3670144,2579,1665,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-07 02:25:16.576362,-80.42191093679831,3.8986222571128555,3.449970714309189,0.0045216896517937906,10.0,3.89,1.0,4.01,0.2259,0.4062,1.4916,1.0,0.1717,0.1717,0.0916556374031889,0
154075,npp,1862,1421,-0.019520789384842002,9.74652671813965,-13.582594871521,3670176,1862,1067,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-08 02:06:26.253446,98.22372531386054,32.717731865777196,28.579175592429678,0.00014935258383878602,7.0,-32.74,1.2365102219381485,-32.61,0.2475,0.4354,1.5423,0.9331,0.0383,-0.0182,-0.0182,0
154463,npp,399,67,0.1767376437783241,9.74710750579834,-13.584831237793,3670176,405,30,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-10 01:28:42.048088,96.60248505020671,69.1730320366169,55.81483309059441,2.0672573530672174e-20,1.0,-69.2,3.5496478698597698,-69.12,0.4186,0.9055,3.1978,0.4486,0.2009,0.0793,0.0793,0
154675,npp,1692,3006,0.0674505643546581,9.75253677368164,-13.5813884735107,3670176,1691,2421,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-11 02:50:19.883998,-79.02609270767485,46.385553208402854,39.85285551629959,9.355684142335202e-19,14.0,46.38,1.646109783506203,46.54,0.2266,0.5426,2.0284,0.7487,0.1176,0.0505,0.0505,0
154877,npp,987,2325,0.0399465784430504,9.75210857391357,-13.5863332748413,3670176,987,1876,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-12 02:31:31.333877,-79.35975215855663,16.671120183996912,14.709213000766777,2.0293837651108395e-26,11.0,16.65,1.0442604737599883,16.92,0.2151,0.4168,1.4965,0.9746,0.0454,0.0389,0.0389,0
155437,npp,770,3901,0.1391646508127451,9.74731636047363,-13.5865411758423,3670176,773,3117,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-15 03:15:23.166736,-78.69335707067847,67.3884472096637,54.795852227296685,1.4411772853314084e-32,18.0,67.37,3.1865100272627664,67.45,0.441,0.8683,2.4553,0.4678,0.1774,0.0651,0.0651,0
155626,npp,79,3232,0.1880545094609261,9.7484769821167,-13.5851097106934,3670176,77,2572,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-16 02:56:34.616683,-78.86666645705955,53.09786556112363,45.05677890460225,3.4660846390517005e-32,15.0,53.08,1.9513309067639726,53.19,0.3147,0.5718,1.7517,0.7104,0.2095,0.1336,0.1336,0
156166,npp,1015,1189,0.296228766441345,9.74927997589111,-13.5865573883057,3670176,1015,879,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-19 02:00:07.153817,97.99358343871499,42.03977707289645,36.34843479708496,7.376251665643404e-19,6.0,-42.07,1.4867838833500562,-41.81,0.2676,0.4686,1.5529,0.8669,0.2903,0.2568,0.2568,0
156351,npp,284,511,0.367840826511383,9.74782562255859,-13.5861768722534,3670176,282,311,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-20 01:41:15.038040,97.11065685900627,61.068940511248265,50.770804040059545,1.7264442275804304e-11,3.0,-61.1,2.5331140255951103,-60.92,0.3694,0.7821,2.8857,0.5194,0.2427,0.191,0.191,0
156725,npp,834,2776,0.235664717853069,9.75039386749268,-13.5820503234863,3670176,835,2232,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-22 02:44:02.534057,-80.11974691694189,38.11172900092327,33.11301670805036,1.5463640169578035e-07,13.0,38.1,1.357151599901897,38.28,0.2825,0.4956,1.8161,0.8197,0.2147,0.1932,0.1932,0
156907,npp,124,2097,0.1852337494492531,9.75033950805664,-13.5803890228271,3670144,124,1661,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-23 02:25:12.202643,-75.39791867038528,3.698408797241242,3.2729923457664314,0.0037433623904595246,10.0,3.66,1.0,4.01,0.2259,0.4062,1.4916,1.0,0.1852,0.1852,0.11893382969918334,0
157083,npp,2477,1416,0.789605796337128,9.74900341033936,-13.5860729217529,3670144,2476,1064,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-24 02:06:21.873137,97.1032468820937,32.97026663684103,28.79462136892204,0.023568842913145944,7.0,-32.97,1.2365102219381485,-32.61,0.2475,0.4354,1.5423,0.9331,0.6927,0.7368,0.31957698086185005,0
157268,npp,1748,733,2.0752513408660898,9.75174713134766,-13.5810785293579,3670144,1750,515,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-25 01:47:31.544089,97.48529952318049,55.889901395644806,47.122994183542446,0.055794073002245495,4.0,-55.91,2.0682789409984763,-55.73,0.4063,0.8921,2.7722,0.4554,0.9783,0.945,-0.042684107946901806,0
157688,npp,2303,3001,3.15985321998596,9.75015640258789,-13.5855979919434,3670144,2301,2417,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-27 02:50:15.487046,-79.02095562533957,46.234049506832434,39.73348468539485,0.11986319998670002,14.0,46.21,1.646109783506203,46.54,0.2266,0.5426,2.0284,0.7487,1.9962,2.3658,0.24394419374329823,0
157888,npp,1580,2321,4.08319330215454,9.74987125396729,-13.5830278396606,3670144,1580,1871,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-28 02:31:26.944945,-78.07523360624292,16.449017630903512,14.515009614570761,0.22592361300161906,11.0,16.43,1.0442604737599883,16.92,0.2151,0.4168,1.4965,0.9746,3.9172,3.9797,-0.01967036614381268,0
158069,npp,863,1641,3.80571389198303,9.75241088867188,-13.5847034454346,3670144,863,1237,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-29 02:12:36.620450,96.66387889093426,22.159504380009512,19.502811213579584,0.21933988971982962,8.0,-22.16,1.0837787002826917,-21.655,0.2313,0.3748,1.3436,1.0837,3.5719,4.1244,0.24157675986152016,0
158245,npp,137,957,3.19092679023743,9.75205230712891,-13.5841569900513,3670144,137,708,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-30 01:53:46.297174,97.56656150404254,49.72281849034442,42.47462557529804,0.15904686017981245,5.0,-49.75,1.7549928774784245,-49.42,0.3368,0.6339,1.8989,0.6409,1.8632,2.0449,-0.7705971982800301,0
158423,npp,2474,284,2.0348964929580697,9.7515172958374,-13.5822973251343,3670144,2473,149,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-31 01:34:54.195387,96.90735634416394,65.51275286340861,53.656039698856176,0.11062047984423969,2.0,-65.54,3.0,-65.31,0.4936,1.4353,3.4281,0.283,0.6061,0.5759,-1.3823382872678769,0
158437,npp,1372,3896,3.02170634269714,9.75297260284424,-13.5859022140503,3670144,1370,3114,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2012-12-31 03:15:17.019826,-78.39285571449105,67.29877115539851,54.74449672239244,0.11790135855212432,18.0,67.28,3.1865100272627664,67.45,0.441,0.8683,2.4553,0.4678,1.082,1.4136,-0.6735266763872227,0
168071,npp,681,3228,2.08855283260345,9.74632167816162,-13.5811309814453,3670144,681,2567,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2013-01-01 02:56:30.256666,-79.29309124911514,53.00026275479593,44.981795531841485,0.08843820158326698,15.0,52.98,1.9513309067639726,53.19,0.3147,0.5718,1.7517,0.7104,1.1835,1.4837,-0.08186066870547104,0
168418,npp,2335,1864,0.848223268985748,9.74744987487793,-13.587025642395,3670144,2335,1439,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2013-01-03 02:18:51.388378,95.22077048004248,9.862285628473858,8.719864473504922,0.03460650692151471,9.0,-9.86,1.0,-9.16,0.2366,0.3638,0.99,1.1165,0.8906,0.9471,0.33448480489569377,0
168596,npp,1595,1183,0.559214025735855,9.74973392486572,-13.5864572525024,3670144,1594,874,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2013-01-04 02:00:01.074815,97.78088013544792,42.25818725033925,36.52744981259528,0.015483578687176829,6.0,-42.28,1.4867838833500562,-41.81,0.2676,0.4686,1.5529,0.8669,0.4672,0.4848,0.21070485367765807,0
169852,npp,1578,56,-0.0012614130973820081,9.75224685668945,-13.5825300216675,3670176,1577,23,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2013-01-11 01:28:31.714905,96.58118551497145,69.34053056713904,55.911235696655716,7.731168165465934e-33,1.0,-69.36,3.5496478698597698,-69.12,0.4186,0.9055,3.1978,0.4486,0.1508,-0.0006,-0.0006,0
169865,npp,510,3670,0.282482117414474,9.75103855133057,-13.5801401138306,3670176,508,2972,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2013-01-11 03:08:56.319056,-78.56109857687538,63.222932006647575,52.20817229488798,5.794694826225824e-28,17.0,63.21,2.7445598364131496,63.48,0.3354,0.6847,2.9502,0.5933,0.2597,0.1676,0.1676,0
170044,npp,2869,2995,0.0855765864253044,9.74975490570068,-13.5862464904785,3670176,2870,2413,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2013-01-12 02:50:09.565556,-79.65334090185014,46.02639098664945,39.56859422417828,5.461203461785486e-33,14.0,46.01,1.5732132722552272,46.54,0.2266,0.5426,2.0284,0.7487,0.1157,0.0641,0.0641,0
170219,npp,2160,2314,-0.027221173048018993,9.74906921386719,-13.5826930999756,3670176,2160,1865,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2013-01-13 02:31:19.249879,-78.48100454971659,16.082636297544315,14.193642874218952,1.7693386080972574e-33,11.0,16.05,1.0442604737599883,16.92,0.2151,0.4168,1.4965,0.9746,-0.019,-0.0265,-0.0265,0
170401,npp,1442,1635,0.015526950359343997,9.74848651885986,-13.5862846374512,3670176,1442,1232,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2013-01-14 02:12:30.710639,98.52307731302749,22.46868124088766,19.77142973884794,2.715048851607059e-32,8.0,-22.47,1.0837787002826917,-21.655,0.2313,0.3748,1.3436,1.0837,0.0747,0.0168,0.0168,0
170584,npp,713,950,0.0784827843308449,9.75340747833252,-13.5840272903442,3670176,713,703,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2013-01-15 01:53:38.610626,97.41904597859667,49.94248557473791,42.64445386456221,4.256621755863536e-29,5.0,-49.96,1.7549928774784245,-49.42,0.3368,0.6339,1.8989,0.6409,0.0898,0.0503,0.0503,0
171145,npp,592,2539,0.0019771158695219976,9.75045967102051,-13.5856819152832,3670176,591,2055,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2013-01-18 02:37:37.571480,-78.76942914581977,27.745858163614663,24.333898510252812,3.815879672072463e-20,12.0,27.72,1.184412938166907,28.52,0.256,0.4979,1.4367,0.8159,-0.0125,0.0016,0.0016,0
171326,npp,2950,1862,0.04342258721590039,9.75061702728271,-13.5809392929077,3670176,2950,1436,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2013-01-19 02:18:50.800196,95.11267484157128,9.996851707664534,8.838547352028124,2.7163913019288973e-13,9.0,-9.98,1.0,-9.16,0.2366,0.3638,0.99,1.1165,0.0858,0.0485,0.0485,0
171504,npp,2243,1182,-0.016611784696579007,9.74811744689941,-13.5820055007935,3670176,2244,873,196611,3866787,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2013-01-20 02:00:02.250598,97.60043368084212,42.30034124532041,36.561484226170826,4.976875346134065e-06,6.0,-42.32,1.4867838833500562,-41.81,0.2676,0.4686,1.5529,0.8669,0.0799,-0.0144,-0.0144,0
172064,npp,2122,2770,0.847689568996429,9.75303268432617,-13.5827484130859,3670144,2122,2226,196611,3866755,456,gin_conakry_36_8,9.75,-13.58333333,36,8,gin_conakry,2013-01-23 02:44:01.186710,-79.73458396531687,37.88516904269716,32.923742225104085,0.01823242205273447,13.0,37.86,1.357151599901897,38.28,0.2825,0.4956,1.8161,0.8197,0.6657,0.6948,0.37204396980048904,0
