lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.908,0.917,0.917
2,0.854,0.88,0.859
3,0.83,0.848,0.821
4,0.811,0.822,0.785
5,0.793,0.801,0.752
6,0.781,0.784,0.724
7,0.77,0.77,0.699
8,0.762,0.759,0.681
9,0.761,0.751,0.671
10,0.755,0.744,0.658
11,0.754,0.74,0.651
12,0.747,0.736,0.64
13,0.739,0.734,0.629
14,0.739,0.733,0.627
15,0.741,0.732,0.628
16,0.739,0.731,0.627
17,0.729,0.731,0.62
18,0.724,0.731,0.617
19,0.72,0.73,0.617
20,0.72,0.73,0.621
21,0.723,0.729,0.632
22,0.721,0.728,0.641
23,0.718,0.727,0.649
24,0.718,0.725,0.662
25,0.718,0.723,0.677
26,0.715,0.719,0.689
27,0.717,0.717,0.707
28,0.718,0.715,0.721
29,0.716,0.713,0.726
30,0.712,0.712,0.724
31,0.712,0.71,0.717
32,0.714,0.709,0.706
33,0.71,0.707,0.687
34,0.705,0.706,0.666
35,0.699,0.704,0.645
36,0.698,0.702,0.632
37,0.704,0.7,0.626
38,0.704,0.698,0.619
39,0.698,0.695,0.611
40,0.693,0.693,0.602
41,0.686,0.691,0.593
42,0.683,0.688,0.587
43,0.684,0.686,0.586
44,0.68,0.684,0.582
45,0.679,0.683,0.579
46,0.679,0.681,0.579
47,0.684,0.68,0.584
48,0.686,0.678,0.587
49,0.683,0.677,0.587
50,0.675,0.675,0.586
51,0.667,0.674,0.587
52,0.665,0.673,0.597
53,0.663,0.671,0.608
54,0.667,0.67,0.625
55,0.666,0.668,0.639
56,0.669,0.667,0.656
57,0.671,0.665,0.671
58,0.67,0.663,0.678
59,0.671,0.661,0.683
60,0.665,0.66,0.676
61,0.661,0.658,0.663
62,0.662,0.657,0.651
63,0.659,0.655,0.632
64,0.649,0.653,0.609
65,0.643,0.651,0.59
66,0.642,0.649,0.577
67,0.641,0.647,0.566
68,0.639,0.645,0.557
69,0.636,0.642,0.55
70,0.637,0.64,0.548
71,0.636,0.638,0.542
72,0.638,0.635,0.54
73,0.637,0.632,0.537
74,0.638,0.629,0.536
75,0.63,0.626,0.528
76,0.629,0.623,0.526
77,0.628,0.621,0.525
78,0.626,0.619,0.525
79,0.622,0.618,0.526
80,0.619,0.616,0.53
81,0.616,0.615,0.536
82,0.608,0.614,0.539
83,0.605,0.613,0.548
84,0.602,0.612,0.56
85,0.602,0.612,0.574
86,0.605,0.611,0.589
87,0.606,0.611,0.6
88,0.608,0.61,0.61
89,0.608,0.609,0.612
90,0.609,0.609,0.607
91,0.611,0.609,0.598
92,0.612,0.609,0.586
93,0.612,0.61,0.571
94,0.616,0.61,0.562
95,0.619,0.61,0.552
96,0.62,0.611,0.543
97,0.618,0.611,0.533
98,0.611,0.611,0.522
99,0.61,0.611,0.518
100,0.607,0.611,0.512
101,0.607,0.611,0.509
102,0.61,0.611,0.511
103,0.609,0.611,0.51
104,0.607,0.611,0.508
105,0.607,0.61,0.508
106,0.608,0.609,0.509
107,0.608,0.608,0.51
108,0.606,0.607,0.511
109,0.605,0.606,0.513
110,0.605,0.605,0.52
111,0.608,0.605,0.53
112,0.606,0.604,0.54
113,0.6,0.603,0.547
114,0.597,0.601,0.559
115,0.597,0.6,0.572
116,0.602,0.6,0.588
117,0.604,0.598,0.599
118,0.603,0.597,0.601
119,0.599,0.596,0.596
120,0.599,0.595,0.587
121,0.595,0.594,0.571
122,0.593,0.592,0.556
123,0.591,0.591,0.54
124,0.587,0.589,0.523
125,0.584,0.588,0.509
126,0.58,0.587,0.495
127,0.581,0.585,0.488
128,0.582,0.584,0.483
129,0.584,0.583,0.481
130,0.586,0.582,0.481
131,0.583,0.581,0.477
132,0.581,0.58,0.475
133,0.58,0.58,0.475
134,0.579,0.579,0.476
135,0.58,0.579,0.479
136,0.581,0.579,0.483
137,0.58,0.579,0.486
138,0.579,0.579,0.491
139,0.577,0.579,0.497
140,0.578,0.579,0.507
141,0.579,0.58,0.518
142,0.578,0.58,0.528
143,0.577,0.58,0.54
144,0.582,0.581,0.558
145,0.582,0.581,0.572
146,0.584,0.581,0.584
147,0.581,0.581,0.588
148,0.58,0.581,0.588
149,0.579,0.581,0.581
150,0.58,0.581,0.571
151,0.582,0.58,0.559
152,0.584,0.58,0.545
153,0.583,0.58,0.53
154,0.582,0.579,0.516
155,0.581,0.579,0.503
156,0.577,0.578,0.491
157,0.575,0.577,0.482
158,0.572,0.577,0.473
159,0.573,0.576,0.469
160,0.573,0.575,0.466
161,0.574,0.574,0.466
162,0.577,0.574,0.468
163,0.574,0.573,0.467
164,0.573,0.572,0.468
165,0.57,0.571,0.468
166,0.568,0.57,0.47
167,0.567,0.569,0.475
168,0.566,0.567,0.48
169,0.564,0.566,0.485
170,0.564,0.565,0.494
171,0.564,0.563,0.505
172,0.562,0.562,0.517
173,0.562,0.56,0.531
174,0.563,0.559,0.546
175,0.56,0.557,0.558
176,0.56,0.555,0.567
177,0.557,0.554,0.569
178,0.555,0.552,0.564
179,0.551,0.55,0.551
180,0.547,0.549,0.533
181,0.547,0.547,0.518
182,0.544,0.546,0.502
183,0.542,0.545,0.487
184,0.541,0.544,0.473
185,0.539,0.544,0.46
186,0.539,0.543,0.45
187,0.538,0.542,0.442
188,0.537,0.541,0.436
189,0.538,0.54,0.433
190,0.541,0.54,0.432
191,0.541,0.539,0.432
192,0.542,0.538,0.432
193,0.539,0.538,0.431
194,0.54,0.538,0.434
195,0.54,0.537,0.436
196,0.539,0.537,0.439
197,0.54,0.537,0.444
198,0.541,0.536,0.452
199,0.541,0.536,0.461
200,0.538,0.535,0.469
201,0.534,0.535,0.478
202,0.529,0.534,0.489
203,0.528,0.533,0.503
204,0.525,0.531,0.514
205,0.526,0.53,0.527
206,0.525,0.529,0.535
207,0.525,0.527,0.537
208,0.528,0.525,0.535
209,0.526,0.524,0.524
210,0.528,0.522,0.512
211,0.526,0.521,0.495
212,0.523,0.52,0.478
213,0.521,0.519,0.462
214,0.519,0.518,0.447
215,0.515,0.517,0.433
216,0.514,0.516,0.424
217,0.512,0.516,0.415
218,0.511,0.515,0.41
219,0.514,0.514,0.41
220,0.513,0.513,0.407
221,0.511,0.513,0.405
222,0.509,0.512,0.404
223,0.507,0.511,0.404
224,0.511,0.51,0.408
225,0.511,0.509,0.41
226,0.51,0.508,0.413
227,0.509,0.507,0.416
228,0.508,0.506,0.421
229,0.511,0.504,0.432
230,0.511,0.504,0.444
231,0.509,0.503,0.457
232,0.504,0.502,0.467
233,0.499,0.502,0.479
234,0.498,0.501,0.493
235,0.498,0.5,0.505
236,0.494,0.499,0.508
237,0.492,0.498,0.506
238,0.494,0.498,0.499
239,0.495,0.497,0.488
240,0.498,0.496,0.477
241,0.496,0.495,0.461
242,0.492,0.495,0.442
243,0.491,0.494,0.427
244,0.492,0.493,0.417
245,0.491,0.493,0.407
246,0.494,0.492,0.4
247,0.498,0.492,0.399
248,0.498,0.491,0.396
249,0.494,0.491,0.393
250,0.491,0.49,0.391
251,0.491,0.49,0.392
252,0.488,0.489,0.391
253,0.487,0.489,0.393
254,0.484,0.488,0.394
255,0.486,0.487,0.398
256,0.489,0.486,0.404
257,0.487,0.485,0.407
258,0.484,0.484,0.411
259,0.482,0.483,0.418
260,0.478,0.482,0.427
261,0.478,0.481,0.442
262,0.483,0.48,0.463
263,0.48,0.479,0.476
264,0.478,0.478,0.487
265,0.473,0.478,0.49
266,0.475,0.477,0.494
267,0.478,0.476,0.492
268,0.479,0.475,0.484
269,0.474,0.474,0.469
270,0.47,0.474,0.452
271,0.471,0.473,0.438
272,0.473,0.472,0.428
273,0.476,0.471,0.417
274,0.473,0.47,0.403
275,0.469,0.469,0.389
276,0.466,0.468,0.379
277,0.469,0.467,0.377
278,0.468,0.466,0.374
279,0.465,0.465,0.37
280,0.466,0.465,0.372
281,0.465,0.464,0.372
282,0.464,0.464,0.372
283,0.463,0.464,0.373
284,0.463,0.463,0.375
285,0.459,0.464,0.375
286,0.46,0.464,0.38
287,0.46,0.465,0.385
288,0.461,0.465,0.395
289,0.463,0.465,0.407
290,0.465,0.466,0.421
291,0.464,0.467,0.434
292,0.467,0.467,0.452
293,0.471,0.468,0.47
294,0.471,0.469,0.482
295,0.476,0.47,0.492
296,0.474,0.47,0.488
297,0.476,0.471,0.483
298,0.476,0.472,0.472
299,0.471,0.472,0.455
300,0.471,0.472,0.441
301,0.476,0.472,0.432
302,0.47,0.472,0.414
303,0.467,0.471,0.4
304,0.469,0.47,0.393
305,0.471,0.47,0.387
306,0.47,0.468,0.381
307,0.466,0.467,0.375
308,0.463,0.466,0.372
309,0.461,0.465,0.371
310,0.465,0.463,0.376
311,0.468,0.462,0.38
312,0.463,0.461,0.378
313,0.46,0.46,0.378
314,0.459,0.459,0.38
315,0.455,0.458,0.378
316,0.455,0.457,0.382
317,0.453,0.456,0.385
318,0.447,0.455,0.388
319,0.449,0.454,0.402
320,0.45,0.453,0.416
321,0.451,0.451,0.433
322,0.453,0.45,0.45
323,0.455,0.449,0.465
324,0.454,0.448,0.473
325,0.453,0.448,0.474
326,0.452,0.447,0.469
327,0.449,0.446,0.457
328,0.446,0.446,0.442
329,0.447,0.445,0.429
330,0.444,0.445,0.412
331,0.44,0.444,0.395
332,0.438,0.443,0.382
333,0.439,0.443,0.374
334,0.439,0.442,0.366
335,0.438,0.442,0.36
336,0.441,0.442,0.361
337,0.437,0.441,0.357
338,0.443,0.441,0.361
339,0.445,0.441,0.363
340,0.447,0.44,0.365
341,0.444,0.44,0.363
342,0.445,0.441,0.366
343,0.443,0.441,0.366
344,0.442,0.442,0.368
345,0.444,0.443,0.373
346,0.439,0.444,0.376
347,0.44,0.444,0.385
348,0.438,0.445,0.395
349,0.441,0.445,0.409
350,0.44,0.445,0.423
351,0.441,0.445,0.438
352,0.451,0.445,0.459
353,0.449,0.445,0.467
354,0.45,0.444,0.473
355,0.446,0.443,0.468
356,0.443,0.442,0.458
357,0.442,0.441,0.444
358,0.441,0.441,0.429
359,0.445,0.44,0.416
360,0.447,0.439,0.404
361,0.446,0.439,0.391
362,0.437,0.438,0.375
363,0.435,0.437,0.367
364,0.434,0.436,0.362
365,0.426,0.436,0.351
366,0.423,0.435,0.347
367,0.43,0.435,0.352
368,0.433,0.434,0.355
369,0.433,0.433,0.354
370,0.435,0.433,0.356
371,0.435,0.433,0.355
372,0.433,0.433,0.354
373,0.433,0.433,0.356
374,0.432,0.433,0.359
375,0.428,0.433,0.361
376,0.434,0.433,0.372
377,0.437,0.433,0.382
378,0.437,0.433,0.393
379,0.435,0.433,0.403
380,0.432,0.433,0.412
381,0.428,0.432,0.423
382,0.428,0.432,0.435
383,0.43,0.431,0.444
384,0.43,0.429,0.446
385,0.428,0.428,0.441
386,0.43,0.426,0.434
387,0.426,0.424,0.418
388,0.42,0.421,0.399
389,0.414,0.418,0.382
390,0.409,0.416,0.366
391,0.412,0.413,0.358
392,0.416,0.41,0.355
393,0.409,0.408,0.343
394,0.405,0.405,0.336
395,0.404,0.404,0.333
396,0.399,0.402,0.326
397,0.406,0.402,0.331
398,0.407,0.403,0.332
399,0.403,0.404,0.329
400,0.405,0.408,0.331
