gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101147,npp,438,3945,1.23977041244507,9.56399154663086,-13.4804239273071,3670144,439,3140,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-04-03 03:16:43.740318,-78.41156917659553,68.04671132365227,55.17897172192741,0.004356491367597613,18.0,68.08,3.3166247903554,67.8,0.577,1.2737,2.5611,0.3079,0.382,0.3818,0.31637374693327996,0
101270,npp,2819,3274,1.8038889169693,9.56499290466309,-13.4822978973389,3670144,2821,2619,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-04-04 02:57:56.950612,-79.30634162630494,54.20083072302624,45.88027702291377,0.030388871864869153,15.0,54.22,1.9513309067639726,53.76,0.2884,0.6216,1.7773,0.6309,0.9981,1.1381,0.6817166737684903,0
101395,npp,2100,2591,2.47107076644897,9.56406497955322,-13.4813899993896,3670144,2101,2094,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-04-05 02:39:08.381495,-80.35339406725343,30.175888474669993,26.417169473126496,0.07771616412203773,12.0,30.17,1.184412938166907,29.41,0.2288,0.3823,1.0128,1.0259,2.1557,2.535,1.3678503393713526,0
101518,npp,1387,1910,3.20129489898682,9.56526184082031,-13.4853773117065,3670144,1387,1483,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-04-06 02:20:18.035599,97.07163029808135,7.167750745926667,6.340526649089892,0.15868674977904887,9.0,-7.19,1.0,-8.0,0.1975,0.4307,1.0919,0.9107,3.1628,2.9154,0.5322254282334011,0
107440,npp,885,2134,0.314004123210907,9.56173610687256,-13.4864206314087,3670144,885,1697,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-05-13 02:26:13.025257,-82.30368765198571,5.816554908664419,5.146363835968891,0.004279084869736579,10.0,5.8,1.0,5.22,0.1944,0.3922,1.7048,1.0,0.314,0.314,0.24973624599289762,0
107613,npp,145,1454,0.0850244760513306,9.56303977966309,-13.4845724105835,3670176,146,1091,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-05-14 02:07:22.697797,98.41032276918813,31.270437194269082,27.35044525045862,0.0002181576197351933,7.0,-31.27,1.2365102219381485,-31.71,0.2121,0.4116,1.7508,0.9529,0.1281,0.081,0.081,0
109905,npp,2816,3486,0.227368012070656,9.56297874450684,-13.4847421646118,3670176,2820,2828,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-05-27 03:03:35.107892,-78.82270174254369,59.3697470927806,49.605095938465844,1.4170917262177356e-24,16.0,59.38,2.3545700244418297,59.26,0.3593,0.7338,1.5459,0.5345,0.1772,0.1215,0.1215,0
110078,npp,2110,2807,0.22093971818685532,9.5635871887207,-13.4821853637695,3670176,2109,2260,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-05-28 02:44:46.563224,-79.22823561312815,39.30642544233395,34.101763718946266,1.326999730970298e-19,13.0,39.31,1.4276677814245327,39.08,0.2433,0.4962,1.8062,0.7905,0.1994,0.1747,0.1747,0
112799,npp,2571,3928,6.39140272140503,9.56513500213623,-13.4841260910034,3670144,2570,3131,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-06-06 03:15:55.775404,-78.2702797551193,67.78011888861404,55.01918804022035,0.11487047081000008,18.0,67.8,3.3166247903554,67.8,0.577,1.2737,2.5611,0.3079,1.9353,1.9682,0.24306298974287044,0
113310,npp,441,1894,4.34751653671265,9.5624532699585,-13.4839515686035,3670144,441,1467,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-06-09 02:19:28.391010,96.8492051051558,8.119328020754256,7.180478095418124,0.034601882723368414,9.0,-8.12,1.0,-8.0,0.1975,0.4307,1.0919,0.9107,4.309,3.9592,3.43954522632545,0
113828,npp,228,3478,0.965362429618835,9.56033897399902,-13.4864435195923,3670144,230,2821,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-06-12 03:03:18.488768,-79.1890701489387,59.19098353788721,49.47700854158009,0.006601142450373116,16.0,59.2,2.3545700244418297,59.26,0.3593,0.7338,1.5459,0.5345,0.4906,0.516,0.41686333701936285,0
123205,npp,550,3255,0.352459341287613,9.56544589996338,-13.4811172485352,3670176,551,2597,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-07-25 02:56:47.759704,-79.25667106330472,53.674897234007474,45.48568932725424,6.652624631202875e-26,15.0,53.7,1.9513309067639726,53.76,0.2884,0.6216,1.7773,0.6309,0.2543,0.2224,0.2224,0
130059,npp,2243,758,22.4480571746826,9.56572437286377,-13.4833841323853,3670144,2245,541,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-08-03 01:47:46.539674,97.55029477263876,55.28900414390539,46.68056082306812,0.1797685681809524,4.0,-55.27,2.0682789409984763,-55.22,0.4043,0.7496,2.7409,0.5232,10.8833,11.7452,9.045416425831041,0
130826,npp,1369,1668,3.85819602012634,9.56300640106201,-13.4853315353394,3670144,1369,1260,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-08-07 02:12:53.392464,97.87887117322965,20.755445328997013,18.279507295050866,0.044060751867856456,8.0,-20.74,1.0837787002826917,-20.53,0.1609,0.3609,1.2922,1.0868,3.6192,4.1932,3.5314909183621284,0
131365,npp,1194,3257,0.691963613033295,9.56084632873535,-13.4850130081177,3670144,1193,2600,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-08-10 02:56:47.026069,-79.3772626425101,53.73629017213209,45.53442769162611,0.009960127100970878,15.0,53.76,1.9513309067639726,53.76,0.2884,0.6216,1.7773,0.6309,0.4283,0.4366,0.28701774646183414,0
132259,npp,2652,3481,0.13086549239233136,9.56340599060059,-13.482253074646,3670176,2651,2823,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-08-15 03:03:01.805175,-78.72677722747113,59.23745883898059,49.51656699713065,2.6583314497777493e-16,16.0,59.27,2.3545700244418297,59.26,0.3593,0.7338,1.5459,0.5345,0.1362,0.07,0.07,0
133159,npp,2121,90,0.918618500232697,9.56059551239014,-13.4824647903442,3670176,2121,40,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-08-20 01:28:51.979279,96.56659988734444,68.85520644423708,55.6383976692559,2.2310949788477352e-31,1.0,-68.83,3.3985290935932855,-68.82,0.5452,1.0764,3.31,0.3644,0.3458,0.3347,0.3347,0
140194,npp,1678,308,4.64717054367065,9.56323146820068,-13.4849662780762,3670144,1675,164,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-09-26 01:34:53.203543,96.80001719746365,65.1216407526913,53.40636500444545,0.02671994616652382,2.0,-65.1,2.898275349237888,-65.01,0.5693,0.9098,4.0925,0.4311,1.6817,2.0033,1.602016992113734,0
143097,npp,2984,976,0.363426357507706,9.5611515045166,-13.485860824585,3670176,2984,720,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-10-11 01:53:36.151452,97.7783503018652,49.19806235475037,42.06140869089961,1.0372657239123024e-11,5.0,-49.18,1.7549928774784245,-48.85,0.318,0.5743,2.066,0.6829,0.272,0.2482,0.2482,0
146061,npp,1368,1666,1.49705946445465,9.56352233886719,-13.4798908233643,3670144,1368,1258,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-10-26 02:12:37.078698,98.39254459504592,20.851741964654085,18.36135140811637,0.02835332532414286,8.0,-20.84,1.0837787002826917,-20.53,0.1609,0.3609,1.2922,1.0868,1.4406,1.6271,1.2012867293166747,0
147979,npp,1294,2121,0.507018178701401,9.55987644195557,-13.4839401245117,3670144,1294,1684,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-11-05 02:25:14.247199,-75.0905200846528,5.059270247960081,4.476138165069667,0.03133788139237012,10.0,5.05,1.0,5.22,0.1944,0.3922,1.7048,1.0,0.507,0.507,0.03636434723553411,0
149602,npp,2587,3926,0.1078034806996584,9.56346893310547,-13.4858913421631,3670176,2586,3130,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-11-13 03:15:24.859171,-78.21893950510425,67.74308883028935,54.994498334318244,4.694676251219655e-25,18.0,67.77,3.3166247903554,67.8,0.577,1.2737,2.5611,0.3079,0.0407,0.0332,0.0332,0
150533,npp,2105,538,0.1992159634828568,9.56142330169678,-13.485538482666,3670176,2105,333,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-11-18 01:41:20.657361,97.06590252252796,60.54632326094354,50.40927762313368,1.5277456676671551e-24,3.0,-60.51,2.4157378735459294,-60.52,0.3887,0.9009,2.9799,0.4353,0.1017,0.0867,0.0867,0
151094,npp,1970,2124,0.0836213752627373,9.56340980529785,-13.4803295135498,3670176,1970,1687,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-11-21 02:25:19.807291,-79.71128544461314,5.189863820835812,4.591784371243466,3.1183639795850497e-13,10.0,5.22,1.0,5.22,0.1944,0.3922,1.7048,1.0,0.0836,0.0836,0.0836,0
151404,npp,520,759,1.0344831943511958,9.5656681060791,-13.482460975647,3670144,521,543,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-11-23 01:47:38.451082,97.38960287410355,55.234051725260954,46.637345058676964,0.007194564531366119,4.0,-55.25,2.0682789409984763,-55.22,0.4043,0.7496,2.7409,0.5232,0.5299,0.5413,0.4332512607702968,0
151957,npp,378,2348,2.50685214996338,9.56299114227295,-13.4830236434937,3670144,378,1896,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-11-26 02:31:35.586352,-79.19481881017518,17.929138246192803,15.810090937309784,0.0628765121423808,11.0,17.91,1.0442604737599883,17.97,0.214,0.3492,1.3699,1.1232,2.4584,2.8158,1.8715138191579521,0
152694,npp,2564,3256,2.92374801635742,9.56092834472656,-13.4831829071045,3670144,2565,2600,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-11-30 02:56:40.671516,-79.36164490408862,53.750257392310495,45.542439615592244,0.16025798343841502,15.0,53.73,1.9513309067639726,53.76,0.2884,0.6216,1.7773,0.6309,1.572,1.8447,-0.5620715268275536,0
153892,npp,2604,2121,0.1993429437279701,9.56403064727783,-13.482964515686,3670144,2604,1685,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-07 02:25:18.355597,-75.84854385406835,5.0837757409864714,4.4981975255437225,0.004561560179195811,10.0,5.05,1.0,5.22,0.1944,0.3922,1.7048,1.0,0.1993,0.1993,0.13079400159887938,0
154271,npp,1161,757,0.0475117117166519,9.55941581726074,-13.4809522628784,3670176,1161,541,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-09 01:47:37.708983,97.24164419552156,55.28711703592203,46.67924066588631,2.4868008602879647e-12,4.0,-55.3,2.0682789409984763,-55.22,0.4043,0.7496,2.7409,0.5232,0.0527,0.0249,0.0249,0
154463,npp,426,87,0.028695128858089405,9.5599479675293,-13.4806184768677,3670176,425,39,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-10 01:28:45.606648,96.66779048343598,68.86139212242672,55.639143570965174,2.3409111788371996e-20,1.0,-68.88,3.3985290935932855,-68.82,0.5452,1.0764,3.31,0.3644,0.0839,0.0105,0.0105,0
154476,npp,2412,3701,0.0617968142032623,9.55929279327393,-13.483715057373,3670176,2410,2995,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-10 03:09:10.210336,-78.66977855675108,63.81971004059814,52.59098093884603,5.69556112094515e-10,17.0,63.8,2.7445598364131496,63.91,0.5044,0.9112,2.6895,0.4305,0.0827,0.0266,0.0266,0
154675,npp,1718,3027,0.1476924009621143,9.5605640411377,-13.4855356216431,3670176,1718,2436,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-11 02:50:23.442559,-79.62132966438026,47.071234172532094,40.396668536545626,1.0738307643525257e-18,14.0,47.05,1.646109783506203,47.195,0.2668,0.5963,2.2666,0.6578,0.1197,0.0971,0.0971,0
154877,npp,1013,2346,0.0515415966510773,9.5600757598877,-13.4850063323975,3670176,1013,1894,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-12 02:31:34.892431,-79.62931694818496,17.808513242888218,15.705510462685078,2.2797795088384814e-26,11.0,17.8,1.0442604737599883,17.97,0.214,0.3492,1.3699,1.1232,0.1072,0.0579,0.0579,0
155626,npp,104,3254,0.227516561746597,9.56189632415771,-13.4808387756348,3670176,104,2596,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-16 02:56:38.175236,-79.40195974020598,53.697063288780825,45.5059293596856,3.4743381665375157e-32,15.0,53.68,1.9513309067639726,53.76,0.2884,0.6216,1.7773,0.6309,0.1902,0.1435,0.1435,0
156166,npp,1041,1210,0.340563461184502,9.56224632263184,-13.4851598739624,3670176,1043,897,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-19 02:00:10.712376,98.11327563709919,41.28907679887333,35.734419057398505,6.635090923490112e-19,6.0,-41.3,1.4276677814245327,-41.08,0.2985,0.5277,2.3093,0.7433,0.2612,0.2531,0.2531,0
156351,npp,310,531,0.03421973437070849,9.56436252593994,-13.4816598892212,3670176,311,327,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-20 01:41:18.596598,97.20622216595123,60.64021089211307,50.479234850817996,1.516927929005624e-11,3.0,-60.66,2.4157378735459294,-60.52,0.3887,0.9009,2.9799,0.4353,0.0334,0.0149,0.0149,0
156542,npp,1574,3475,0.0771988704800606,9.56513595581055,-13.4857330322266,3670176,1575,2818,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-21 03:02:52.867539,-78.95580642006163,59.142060118770566,49.449742010139865,7.293239536252526e-15,16.0,59.13,2.3545700244418297,59.26,0.3593,0.7338,1.5459,0.5345,0.1134,0.0413,0.0413,0
156725,npp,859,2796,0.12923380639404058,9.56260967254639,-13.483115196228,3670176,859,2250,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-22 02:44:04.313338,-79.57923872175834,38.91333499954589,33.7782718349428,1.3333474634670702e-07,13.0,38.89,1.4276677814245327,39.08,0.2433,0.4962,1.8062,0.7905,0.1352,0.1022,0.1022,0
156907,npp,150,2118,0.325260892510414,9.55876159667969,-13.4809761047363,3670144,150,1681,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-23 02:25:15.761202,-77.43158674456029,4.887805042252456,4.325072234147333,0.0036434658685530704,10.0,4.87,1.0,5.22,0.1944,0.3922,1.7048,1.0,0.3253,0.3253,0.2705820401002278,0
157083,npp,2503,1437,0.835444509983063,9.55978679656982,-13.4817581176758,3670144,2503,1078,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-24 02:06:25.431698,98.04835898259559,32.00845121742199,27.978270316282554,0.023367944566627098,7.0,-32.03,1.2365102219381485,-31.71,0.2121,0.4116,1.7508,0.9529,0.735,0.7961,0.44515771046934766,0
157268,npp,1774,752,2.27113032341003,9.56338787078857,-13.4801778793335,3670144,1772,534,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-25 01:47:33.323368,97.16215038606586,55.402511102341315,46.76627621671013,0.055549685192767255,4.0,-55.42,2.0682789409984763,-55.22,0.4043,0.7496,2.7409,0.5232,1.1279,1.1883,0.3540488895237238,0
157473,npp,1038,82,2.97018837928772,9.5606803894043,-13.4850749969482,3670144,1035,36,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-26 01:28:41.211326,96.64135121064473,68.94168921018041,55.686599350104494,0.10037366854230213,1.0,-68.96,3.3985290935932855,-68.82,0.5452,1.0764,3.31,0.3644,0.9495,1.0823,-0.42512248409530184,0
157688,npp,2328,3023,2.44362449645996,9.56364822387695,-13.4837846755981,3670144,2328,2433,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-27 02:50:19.045555,-79.67320319199284,46.94549195512404,40.29828961813099,0.11944385560839933,14.0,46.92,1.646109783506203,47.195,0.2668,0.5963,2.2666,0.6578,1.5145,1.6073,-0.18652059205349691,0
157888,npp,1605,2342,3.53424620628357,9.56461429595947,-13.4815721511841,3670144,1605,1890,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-28 02:31:30.503461,-80.27178490798343,17.596330259375037,15.520285732454937,0.22544789767679807,11.0,17.58,1.0442604737599883,17.97,0.214,0.3492,1.3699,1.1232,3.4423,3.9698,0.5839993723503714,0
158069,npp,889,1662,3.92736768722534,9.56212329864502,-13.4813690185547,3670144,889,1255,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-29 02:12:40.178960,98.10881773847909,21.03169639572849,18.520998093507277,0.21907447586569118,8.0,-21.05,1.0837787002826917,-20.53,0.1609,0.3609,1.2922,1.0868,3.683,4.2684,0.9783161024272129,0
158245,npp,163,978,3.2408721446991,9.56547260284424,-13.481819152832,3670144,165,721,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-30 01:53:49.855682,97.66510708907883,49.106362375668404,41.99499496232508,0.15899067337694106,5.0,-49.12,1.7549928774784245,-48.85,0.318,0.5743,2.066,0.6829,1.9116,2.2132,-0.1745389288491217,0
158423,npp,2501,303,3.34947919845581,9.56354141235352,-13.4863424301147,3670144,2503,161,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-31 01:34:57.753902,96.96711443502753,65.17212285391275,53.44404155158927,0.11067158722047925,2.0,-65.19,2.898275349237888,-65.01,0.5693,0.9098,4.0925,0.4311,1.234,1.4439,-0.21817772764980936,0
158437,npp,1398,3919,2.94639754295349,9.5605640411377,-13.4817476272583,3670144,1399,3126,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2012-12-31 03:15:20.578342,-78.45163961792801,67.66392030990488,54.959200289579044,0.11784295833883504,18.0,67.66,3.3166247903554,67.8,0.577,1.2737,2.5611,0.3079,0.8966,0.9073,-0.862478145723552,0
168071,npp,706,3249,1.78587400913239,9.56138038635254,-13.4844255447388,3670144,708,2591,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-01 02:56:33.815226,-79.4043721939692,53.55747899206021,45.40001786898496,0.08848158165368843,15.0,53.54,1.9513309067639726,53.76,0.2884,0.6216,1.7773,0.6309,0.9889,1.1268,-0.2020258519401641,0
168418,npp,2360,1885,0.78511255979538,9.56272029876709,-13.4835729598999,3670144,2360,1458,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-03 02:18:54.946887,95.50756042748519,8.659616552051546,7.658387026218934,0.034705708958574305,9.0,-8.64,1.0,-8.0,0.1975,0.4307,1.0919,0.9107,0.7466,0.715,0.1937859528261221,0
168596,npp,1621,1204,0.526708543300629,9.56168079376221,-13.4857320785522,3670144,1622,892,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-04 02:00:04.633332,97.88359647375823,41.51392746541276,35.91937136354658,0.01556895704036245,6.0,-41.52,1.4867838833500562,-41.08,0.2985,0.5277,2.3093,0.7433,0.3916,0.3915,0.15768373884914572,0
169852,npp,1605,76,0.029586218297481495,9.56583976745605,-13.4843721389771,3670176,1607,33,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-11 01:28:35.273415,96.9051240021691,69.0349748479532,55.73973450922221,8.221303128711482e-33,1.0,-69.06,3.5496478698597698,-68.82,0.5452,1.0764,3.31,0.3644,0.0973,0.0108,0.0108,0
170044,npp,2894,3016,0.0862258151173592,9.56125068664551,-13.4833393096924,3670176,2892,2428,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-12 02:50:11.344793,-79.24119414935008,46.71627975679005,40.11722211712756,5.825439665741332e-33,14.0,46.7,1.646109783506203,47.195,0.2668,0.5963,2.2666,0.6578,0.0824,0.0567,0.0567,0
170219,npp,2185,2335,0.028944559395313305,9.56367206573486,-13.4819049835205,3670176,2185,1884,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-13 02:31:22.808395,-79.00201295269343,17.20988235688895,15.181808140599749,1.799087434265312e-33,11.0,17.2,1.0442604737599883,17.97,0.214,0.3492,1.3699,1.1232,0.0855,0.0325,0.0325,0
170401,npp,1467,1655,0.0890161320567131,9.5627326965332,-13.4811563491821,3670176,1467,1249,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-14 02:12:32.489919,97.47888339354613,21.41421404951647,18.854048040192836,2.649146342673196e-32,8.0,-21.42,1.0837787002826917,-20.53,0.1609,0.3609,1.2922,1.0868,0.1414,0.0967,0.0967,0
170584,npp,740,971,0.0747729055583477,9.56005001068115,-13.4816093444824,3670176,741,717,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-15 01:53:42.169137,97.9404647422534,49.30662576603661,42.150503622879846,3.9805376153712174e-29,5.0,-49.33,1.7549928774784245,-48.85,0.318,0.5743,2.066,0.6829,0.1076,0.0511,0.0511,0
170769,npp,11,297,0.0386427640914917,9.56110572814941,-13.4816017150879,3670176,10,157,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-16 01:34:50.063966,97.16497381538925,65.27903481161462,53.510268746011306,4.616739709466412e-24,2.0,-65.31,2.898275349237888,-65.01,0.5693,0.9098,4.0925,0.4311,0.0916,0.0167,0.0167,0
170780,npp,1981,3911,0.0779788941144943,9.5627326965332,-13.4831171035767,3670176,1979,3122,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-16 03:15:12.888461,-78.3793438501667,67.54053231239033,54.886757340700285,5.9847951931178696e-30,18.0,67.53,3.3166247903554,67.8,0.577,1.2737,2.5611,0.3079,0.0317,0.024,0.024,0
170961,npp,1305,3243,0.190018430352211,9.56301689147949,-13.4819383621216,3670176,1305,2584,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-17 02:56:27.900438,-79.11619980840953,53.38938051476806,45.27427711431173,6.970243773789552e-26,15.0,53.38,1.9513309067639726,53.76,0.2884,0.6216,1.7773,0.6309,0.171,0.1199,0.1199,0
171326,npp,2976,1881,0.038486115634441403,9.55961227416992,-13.4845943450928,3670176,2976,1455,196611,3866787,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-19 02:18:52.579476,91.70531312246904,8.935674655785428,7.9020813844274675,2.321846995082438e-13,9.0,-8.87,1.0,-8.0,0.1975,0.4307,1.0919,0.9107,0.0,0.035,0.035,0
171692,npp,1552,524,1.26129245758057,9.5615234375,-13.4814643859863,3670144,1556,322,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-21 01:41:13.697446,96.78841265423202,60.80221222140401,50.58861926850973,0.004931495383313198,3.0,-60.81,2.4157378735459294,-60.52,0.3887,0.9009,2.9799,0.4353,0.5414,0.5491,0.47503827515743813,0
172064,npp,2148,2791,0.761212706565857,9.5612735748291,-13.4842576980591,3670144,2149,2246,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-23 02:44:04.745227,-79.82847643358916,38.71243108073825,33.610843222748805,0.018020464141218957,13.0,38.7,1.357151599901897,39.08,0.2433,0.4962,1.8062,0.7905,0.5875,0.6017,0.33106674314281714,0
172249,npp,1453,2113,1.120446503162384,9.560791015625,-13.4833116531372,3670144,1453,1676,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-24 02:25:16.184920,-75.7548322664316,4.6272672899907255,4.094522512206118,0.05042935915665595,10.0,4.58,1.0,5.22,0.1944,0.3922,1.7048,1.0,1.1204,1.1204,0.3630464932959704,0
172994,npp,603,3022,3.5486147403717,9.56325435638428,-13.4824600219727,3670144,602,2432,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-28 02:50:26.568050,-79.28171665129454,46.9128993219471,40.270662236437246,0.18951714237674253,14.0,46.89,1.646109783506203,47.195,0.2668,0.5963,2.2666,0.6578,2.1857,2.3342,-0.5119887035621535,0
173355,npp,2282,1663,2.36544132232666,9.56060600280762,-13.4856176376343,3670144,2282,1256,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-30 02:12:51.229663,97.90027737183057,20.982605065784895,18.477167301553212,0.101901896956215,8.0,-21.0,1.0837787002826917,-20.53,0.1609,0.3609,1.2922,1.0868,2.2418,2.5708,1.040426418217214,0
173534,npp,1571,981,1.77814245223999,9.56282520294189,-13.4821081161499,3670144,1573,723,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-01-31 01:54:02.667462,97.765436679512,49.014080841474,41.91990670131481,0.06527667771739118,5.0,-49.03,1.7549928774784245,-48.85,0.318,0.5743,2.066,0.6829,1.0781,1.2143,0.23396787597518054,0
173713,npp,836,308,2.20012593269348,9.56055736541748,-13.4822978973389,3670144,838,164,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-02-01 01:35:12.323790,97.14564548343482,65.08029909525922,53.38162135383779,0.035184711114782094,2.0,-65.1,2.898275349237888,-65.01,0.5693,0.9098,4.0925,0.4311,0.8374,0.9484,0.4199922472389497,0
173725,npp,2821,3921,1.79053139686584,9.56191158294678,-13.4821748733521,3670144,2823,3127,196611,3866755,3180,gin_conakry_60_53,9.5625,-13.48333333,60,53,gin_conakry,2013-02-01 03:15:35.147365,-78.60328408862355,67.70917184947969,54.980729129190316,0.0513586013456533,18.0,67.69,3.3166247903554,67.8,0.577,1.2737,2.5611,0.3079,0.5481,0.5514,-0.21990896523421377,0
