gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2984,1678,0.74760764837265,9.67241287231445,-13.5098838806152,3670176,2984,1268,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-04-01 02:14:01.609822,97.6216189298308,20.211804526747954,17.80532873030617,0.0002923365820556916,8.0,-20.21,1.0837787002826917,-21.0,1.5367,5.415,7.8971,0.9043,0.5902,0.6761,0.6761,0
101138,npp,1525,322,3.38811421394348,9.67703151702881,-13.5124711990356,3670144,1527,173,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-04-03 01:36:19.137722,97.12931555136026,64.84673590076183,53.23764585653888,0.03183852783074986,2.0,-64.84,2.8345692104261015,-65.14,3.883,6.2652,9.8087,0.7816,3.8818,2.6481,2.014932905245863,0
101147,npp,422,3936,2.04198229312897,9.67696285247803,-13.5143699645996,3670144,423,3135,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-04-03 03:16:41.961039,-78.33210579276975,67.89702683844,55.09224453246472,0.004397237917480902,18.0,67.93,3.3166247903554,67.68,2.9417,8.0992,10.4534,0.6046,3.0705,1.2346,1.1471529179001445,0
101270,npp,2803,3266,7.56060695648193,9.67786979675293,-13.512188911438,3670144,2805,2610,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-04-04 02:57:55.171333,-79.6163935610183,53.99169682753972,45.724638539046445,0.03043885075830488,15.0,54.0,1.9513309067639726,53.555,5.368,8.5784,11.2794,0.5708,4.3753,4.3159,3.7105680322424712,0
101395,npp,2084,2583,8.81445121765137,9.67763328552246,-13.5114793777466,3670144,2085,2088,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-04-05 02:39:06.602213,-80.15021682894916,29.791069210081343,26.088284814686734,0.07773682639383506,12.0,29.79,1.184412938166907,29.13,3.4337,5.5624,7.7952,0.8803,7.6426,7.7598,6.2138616706638725,0
101518,npp,1371,1903,7.14285564422607,9.67739677429199,-13.5092430114746,3670144,1371,1475,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-04-06 02:20:16.256319,96.31410677835177,7.585958798759802,6.710025789522692,0.15861337589004093,9.0,-7.6,1.0,-8.47,2.8372,4.6936,6.4401,1.0433,7.3461,7.4521,4.297784230900642,0
102022,npp,482,2811,4.62869167327881,9.67176342010498,-13.5129117965698,3670144,483,2263,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-04-10 02:45:21.261069,-80.27767099567164,39.45563722774648,34.22745686743701,0.061577646458057925,13.0,39.46,1.4276677814245327,38.82,3.6303,5.704,7.411,0.8585,4.1437,3.9737,2.7491163849249927,0
102759,npp,1223,2357,1.31998217105865,9.67779064178467,-13.5115642547607,3670176,1223,1904,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-04-16 02:32:45.514597,-79.89859834309328,18.413163768813472,16.235244373644324,4.3009744518206104e-10,11.0,18.41,1.0442604737599883,17.53,3.3618,5.573,7.2491,0.8787,0.8241,1.1598,1.1598,0
102879,npp,490,1678,0.5112264752388,9.67539119720459,-13.5097255706787,3670176,490,1268,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-04-17 02:13:55.164559,97.92408297192222,20.190933897188717,17.78798611940499,5.959552410197015e-17,8.0,-20.21,1.0837787002826917,-21.0,1.5367,5.415,7.8971,0.9043,0.3721,0.4623,0.4623,0
105968,npp,322,993,6.31232452392578,9.67375659942627,-13.5114030838013,3670144,324,731,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-05-04 01:54:54.976099,97.63756622797752,48.67850777164011,41.66088853947952,0.06995741623564225,5.0,-48.67,1.7549928774784245,-49.045,4.1379,7.0645,10.2715,0.6932,4.4682,4.3755,2.9842694057371792,0
106518,npp,151,2580,7.54529571533203,9.67301177978516,-13.5104141235352,3670144,151,2085,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-05-07 02:38:48.604120,-79.84084281475492,29.644025588653054,25.96270134200327,0.1492827587521316,12.0,29.65,1.184412938166907,29.13,3.4337,5.5624,7.7952,0.8803,6.571,6.6425,3.6737405410692103,0
107440,npp,869,2127,0.546802490949631,9.67397117614746,-13.5095195770264,3670144,869,1689,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-05-13 02:26:11.245975,-81.21769010319248,5.402400160445262,4.78018720219856,0.004261615748682677,10.0,5.39,1.0,4.76,1.4371,4.8968,7.043,1.0,0.5468,0.5468,0.46205001165582044,0
107613,npp,129,1446,0.259540051221848,9.67561340332031,-13.5151443481445,3670176,130,1085,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-05-14 02:07:20.918517,98.21029621588644,31.632793595241786,27.658989588450524,0.00021564196493940437,7.0,-31.62,1.2365102219381485,-32.07,3.5111,5.9042,8.2286,0.8294,0.3318,0.2153,0.2153,0
110078,npp,2094,2799,3.42044019699097,9.6763277053833,-13.5089864730835,3670176,2093,2252,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-05-28 02:44:44.783943,-79.06664308586733,39.00001497455638,33.848275536847964,1.3955050530085568e-19,13.0,39.0,1.4276677814245327,38.82,3.6303,5.704,7.411,0.8585,3.2974,2.9364,2.9364,0
110253,npp,1362,2121,1.14111804962158,9.67442798614502,-13.509238243103,3670176,1362,1684,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-05-29 02:25:56.240118,-83.31664592699336,5.057945633395327,4.475282903926665,3.956346797658257e-13,10.0,5.05,1.0,4.76,1.4371,4.8968,7.043,1.0,1.1411,1.1411,1.1411,0
112790,npp,586,309,4.80171060562134,9.67496681213379,-13.5100793838501,3670144,585,165,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-06-06 01:35:31.170889,96.94663780594205,65.10461288331827,53.39405994119897,0.11560589634255485,2.0,-65.08,2.898275349237888,-65.14,3.883,6.2652,9.8087,0.7816,4.3919,3.753,1.4539662660040342,0
113141,npp,1146,2566,5.35926532745361,9.67363166809082,-13.5142087936401,3670144,1146,2075,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-06-08 02:38:16.924888,-79.21510160987873,28.98372197845397,25.394736300758428,0.05845315691863326,12.0,28.99,1.184412938166907,29.13,3.4337,5.5624,7.7952,0.8803,4.7253,4.718,3.5555525482169563,0
113310,npp,425,1886,2.73547315597534,9.67518997192383,-13.5145244598389,3670144,425,1460,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-06-09 02:19:26.611772,96.18060475418012,8.592259213316048,7.598074259641953,0.034541078093728673,9.0,-8.58,1.0,-8.47,2.8372,4.6936,6.4401,1.0433,2.9387,2.8539,2.1669877726965914,0
114757,npp,198,2335,1.46225380897522,9.67520236968994,-13.5093870162964,3670176,198,1884,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-06-19 02:31:47.335992,-80.32939022010183,17.216741511690124,15.185688985871828,3.1802093689147045e-28,11.0,17.2,1.0442604737599883,17.53,3.3618,5.573,7.2491,0.8787,0.9604,1.2849,1.2849,0
115234,npp,1613,2556,3.46031880378723,9.67552185058594,-13.5157079696655,3670176,1613,2068,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-06-24 02:37:56.208530,-79.55432750053963,28.528138711616005,25.003320029301538,3.5828883248466115e-28,12.0,28.52,1.184412938166907,29.13,3.4337,5.5624,7.7952,0.8803,3.1221,3.0463,3.0463,0
120905,npp,816,1201,4.00625705718994,9.67562961578369,-13.5117349624634,3670144,819,890,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-07-12 02:00:15.725742,97.023717990925,41.66957917824359,36.0416777807591,0.0015469559676184305,6.0,-41.63,1.4867838833500562,-41.38,2.9691,6.4437,9.7267,0.7599,3.2574,3.0445,3.013735964020185,0
122118,npp,840,81,0.327986001968384,9.6783504486084,-13.5151739120483,3670176,840,35,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-07-19 01:28:51.593275,96.66785918813255,69.01660169912218,55.72154865778485,1.3313447591674527e-32,1.0,-68.98,3.3985290935932855,-68.93,3.5691,7.0486,10.7406,0.6947,2.9193,0.2279,0.2279,0
122660,npp,721,1659,0.35023462772369396,9.67445182800293,-13.5102577209473,3670176,721,1252,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-07-22 02:12:52.352312,99.13839433592081,21.223103615530036,18.68607176525127,5.1707488783936425e-31,8.0,-21.21,1.0837787002826917,-21.0,1.5367,5.415,7.8971,0.9043,0.2236,0.3167,0.3167,0
130264,npp,408,3696,9.1524543762207,9.67727947235107,-13.5090312957764,3670144,408,2990,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-08-04 03:09:17.259289,-78.77120598013629,63.67702368569495,52.49788569905912,0.12618190510012897,17.0,63.71,2.7445598364131496,63.73,5.7423,8.9086,12.0791,0.5497,4.9857,5.0309,2.521543075977009,0
131543,npp,476,2566,1.71904194355011,9.6765604019165,-13.5106115341187,3670144,476,2075,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-08-11 02:37:56.706958,-79.15341040953325,28.964763617583724,25.38080392487632,0.002821022784746527,12.0,28.99,1.184412938166907,29.13,3.4337,5.5624,7.7952,0.8803,1.6519,1.5134,1.4572988256508494,0
132620,npp,1229,2114,0.6227840781211851,9.67803764343262,-13.5142154693604,3670176,1229,1678,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-08-17 02:25:22.944645,-70.99998100120517,4.6789054066363,4.140374236165406,9.453877553892253e-30,10.0,4.64,1.0,4.76,1.4371,4.8968,7.043,1.0,0.6228,0.6228,0.6228,0
132798,npp,511,1434,4.14323663711548,9.67639350891113,-13.5123081207275,3670176,510,1076,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-08-18 02:06:32.623954,97.12891876124924,32.189210701409245,28.132376588288427,3.5007377312176515e-33,7.0,-32.16,1.2365102219381485,-32.07,3.5111,5.9042,8.2286,0.8294,3.4727,3.4363,3.4363,0
133159,npp,2104,83,0.869334101676941,9.67541313171387,-13.5139083862305,3670176,2104,36,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-08-20 01:28:50.199998,96.76663208329063,68.96580918220307,55.70096074366993,2.280162540312462e-31,1.0,-68.95,3.3985290935932855,-68.93,3.5691,7.0486,10.7406,0.6947,3.0786,0.6039,0.6039,0
133533,npp,2691,2341,1.0149204730987549,9.67769432067871,-13.5117301940918,3670176,2692,1889,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-08-22 02:31:39.488628,-80.66488163515368,17.50357881564783,15.439035929296375,5.814351244962434e-29,11.0,17.53,1.0442604737599883,17.53,3.3618,5.573,7.2491,0.8787,0.532,0.8918,0.8918,0
137092,npp,10,3919,1.58667838573456,9.67788600921631,-13.5093326568604,3670144,10,3126,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-09-10 03:15:23.638945,-78.31116480668005,67.61656488034212,54.930259765833014,0.0035240066613492593,18.0,67.66,3.3166247903554,67.68,2.9417,8.0992,10.4534,0.6046,2.9332,0.9593,0.8892187113323203,0
139421,npp,1500,3017,0.47177392244339,9.6742467880249,-13.5123882293701,3670176,1499,2428,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-09-22 02:50:14.427034,-79.28310507821419,46.71380555354991,40.11212316145876,9.134753780495509e-23,14.0,46.73,1.646109783506203,46.89,3.903,6.4339,10.5867,0.7611,1.2749,0.3591,0.3591,0
142709,npp,1326,2329,1.34797894954681,9.67683410644531,-13.5140886306763,3670144,1326,1879,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-10-09 02:31:13.166401,-79.10702398187438,16.867429680959088,14.880103624472625,0.0038795042222680765,11.0,16.87,1.0442604737599883,17.53,3.3618,5.573,7.2491,0.8787,0.8509,1.1844,1.1072489950742161,0
143889,npp,2118,1878,3.74066495895386,9.67845726013184,-13.5144872665405,3670176,2118,1452,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-10-15 02:18:44.947312,96.40602764719127,9.081477956362674,8.029753097844356,2.0937881268932398e-31,9.0,-9.05,1.0,-8.47,2.8372,4.6936,6.4401,1.0433,3.9439,3.9026,3.9026,0
144085,npp,1405,1199,0.674886226654053,9.67602729797363,-13.5122003555298,3670176,1404,887,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-10-16 01:59:54.662539,97.29683323021044,41.73097407080614,36.09149773123617,5.141449044906126e-34,6.0,-41.7,1.4867838833500562,-41.38,2.9691,6.4437,9.7267,0.7599,1.0168,0.5129,0.5129,0
146061,npp,1352,1658,4.34317493438721,9.67641925811768,-13.5111293792725,3670144,1352,1251,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-10-26 02:12:35.299423,98.09332192811067,21.27921564118696,18.73376450800944,0.028389012288108095,8.0,-21.26,1.0837787002826917,-21.0,1.5367,5.415,7.8971,0.9043,3.9079,3.9276,3.3630328023910536,0
147979,npp,1278,2113,1.23850035667419,9.67306613922119,-13.5131282806396,3670144,1278,1677,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-11-05 02:25:12.467968,-73.10586536250321,4.611399836569978,4.080095007481431,0.0313390599809805,10.0,4.58,1.0,4.76,1.4371,4.8968,7.043,1.0,1.2385,1.2385,0.6152657328264188,0
148398,npp,2914,752,0.897911012172699,9.67444801330566,-13.515793800354,3670144,2916,535,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-11-07 01:47:33.701573,97.52509234098031,55.45238877624323,46.79448197889961,0.0037895215741074713,4.0,-55.42,2.0682789409984763,-55.41,3.7982,7.6555,10.9002,0.6397,1.6296,0.5744,0.49903846386551853,0
148812,npp,392,3020,0.432060092687607,9.67207717895508,-13.5145750045776,3670176,392,2431,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-11-09 02:50:19.544783,-79.46245460061921,46.81685263737925,40.189933772237886,0.00036238575668117817,14.0,46.83,1.646109783506203,46.89,3.903,6.4339,10.5867,0.7611,1.2508,0.3288,0.3288,0
149602,npp,2571,3918,0.282538399100304,9.67585372924805,-13.5111627578735,3670176,2570,3126,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-11-13 03:15:23.079888,-78.41367261215315,67.62073014664733,54.92297741321082,4.506183282098242e-25,18.0,67.64,3.3166247903554,67.68,2.9417,8.0992,10.4534,0.6046,2.54,0.1708,0.1708,0
150161,npp,478,1887,1.82491600513458,9.67311573028564,-13.5101404190063,3670176,478,1460,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-11-16 02:18:59.403645,94.95670120075124,8.566255371457773,7.575170871347385,3.1906986636351054e-32,9.0,-8.53,1.0,-8.47,2.8372,4.6936,6.4401,1.0433,2.0281,1.9039,1.9039,0
150533,npp,2088,531,0.26305203139781996,9.6775541305542,-13.5130186080933,3670176,2088,327,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-11-18 01:41:18.878080,97.00473418448695,60.702369418300314,50.51586175666997,1.5244372045814847e-24,3.0,-60.66,2.4157378735459294,-60.66,3.6031,6.4776,10.7997,0.756,2.3243,0.1989,0.1989,0
151094,npp,1954,2116,0.24470578879118,9.6766881942749,-13.5100469589233,3670176,1954,1679,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-11-21 02:25:18.028009,-84.50556914532426,4.755367015491198,4.207565087360741,3.2046271958725484e-13,10.0,4.76,1.0,4.76,1.4371,4.8968,7.043,1.0,0.2447,0.2447,0.2447,0
151404,npp,504,751,1.18353569507599,9.67674255371094,-13.515082359314,3670144,504,535,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-11-23 01:47:36.671805,97.28225135687894,55.43883495839445,46.78782539557621,0.0072257883492350015,4.0,-55.45,2.0682789409984763,-55.41,3.7982,7.6555,10.9002,0.6397,1.7677,0.7571,0.6134020425845593,0
151957,npp,362,2340,4.30898904800415,9.67652797698975,-13.5127458572388,3670144,362,1889,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-11-26 02:31:33.807117,-78.80013987116992,17.49080174074934,15.426403164127684,0.06298612416120665,11.0,17.47,1.0442604737599883,17.53,3.3618,5.573,7.2491,0.8787,3.6864,3.7862,2.5336062413634126,0
152694,npp,2548,3248,7.11226844787598,9.67346572875977,-13.5116930007935,3670144,2549,2591,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-11-30 02:56:38.892234,-79.25449297416138,53.52907771111853,45.3771165636435,0.16037369731311044,15.0,53.51,1.9513309067639726,53.555,5.368,8.5784,11.2794,0.5708,4.1455,4.0599,0.8705770343618018,0
153892,npp,2588,2113,0.358323469758034,9.67721557617188,-13.5120515823364,3670144,2588,1677,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-07 02:25:16.576362,-73.94755900342054,4.634024666839741,4.100459332870534,0.004548411680169512,10.0,4.58,1.0,4.76,1.4371,4.8968,7.043,1.0,0.3583,0.3583,0.2678465523849604,0
154075,npp,1871,1433,2.38355350494385,9.6742115020752,-13.5097856521606,3670176,1870,1076,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-08 02:06:26.253446,97.37909724912367,32.184620453582724,28.126746417682902,0.00015339890771139526,7.0,-32.21,1.2365102219381485,-32.07,3.5111,5.9042,8.2286,0.8294,2.0496,1.9769,1.9769,0
154463,npp,409,80,2.85473680496216,9.67488193511963,-13.5115756988525,3670176,409,36,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-10 01:28:43.827368,96.60813226202053,68.98088272859619,55.706793121107985,2.2333457645556114e-20,1.0,-69.0,3.5496478698597698,-68.93,3.5691,7.0486,10.7406,0.6947,3.7154,1.9833,1.9833,0
154476,npp,2396,3693,2.83788585662842,9.67171669006348,-13.5122022628784,3670176,2394,2989,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-10 03:09:08.431062,-78.58417466278812,63.66030196018581,52.48852500424765,5.377889212918611e-10,17.0,63.65,2.7445598364131496,63.73,5.7423,8.9086,12.0791,0.5497,2.6849,1.5599,1.5599,0
154675,npp,1702,3019,4.44582843780518,9.67327880859375,-13.513786315918,3670176,1702,2431,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-11 02:50:21.663278,-79.495189242175,46.80671042824359,40.187207168485614,1.0164405383358824e-18,14.0,46.79,1.646109783506203,46.89,3.903,6.4339,10.5867,0.7611,3.6891,3.3837,3.3837,0
154877,npp,997,2338,2.50814867019653,9.67359256744385,-13.5153217315674,3670176,997,1887,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-12 02:31:33.113150,-80.91136170722442,17.388845993706557,15.338069309584183,2.17220304171203e-26,11.0,17.36,1.0442604737599883,17.53,3.3618,5.573,7.2491,0.8787,1.9619,2.2039,2.2039,0
155242,npp,2614,975,3.59634470939636,9.67580032348633,-13.5122671127319,3670176,2615,719,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-14 01:53:52.452366,97.67815397275221,49.18583707259352,42.055788184323085,7.435962507871041e-34,5.0,-49.21,1.7549928774784245,-49.045,4.1379,7.0645,10.2715,0.6932,2.9207,2.4928,2.4928,0
155437,npp,778,3914,0.528087645769119,9.67649269104004,-13.5122671127319,3670176,777,3124,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-15 03:15:23.166736,-78.43802186472527,67.59711257550552,54.918681647879076,1.4733236370771767e-32,18.0,67.58,3.3166247903554,67.68,2.9417,8.0992,10.4534,0.6046,2.6141,0.3193,0.3193,0
155626,npp,88,3246,3.63215160369873,9.67527103424072,-13.5089664459229,3670176,88,2587,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-16 02:56:36.395963,-79.30091501255839,53.476266593039554,45.34078467660555,3.4526966798874945e-32,15.0,53.46,1.9513309067639726,53.555,5.368,8.5784,11.2794,0.5708,2.362,2.0734,2.0734,0
156166,npp,1025,1202,4.1638970375061,9.67285919189453,-13.5159778594971,3670176,1027,890,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-19 02:00:08.933097,97.9498035056308,41.583734748907325,35.97575033381471,6.875585272589212e-19,6.0,-41.6,1.4867838833500562,-41.38,2.9691,6.4437,9.7267,0.7599,3.3635,3.1643,3.1643,0
156351,npp,294,524,3.92192673683167,9.67370319366455,-13.5103759765625,3670176,295,321,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-20 01:41:16.817319,97.10617182629878,60.79696622763822,50.58616085469465,1.581599721514828e-11,3.0,-60.81,2.4157378735459294,-60.66,3.6031,6.4776,10.7997,0.756,3.8389,2.9648,2.9648,0
156542,npp,1558,3467,0.361448466777802,9.67714214324951,-13.5113248825073,3670176,1559,2811,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-21 03:02:51.088303,-79.21752528310294,58.976826075043384,49.33429586796694,7.665101552328282e-15,16.0,58.96,2.3545700244418297,59.07,3.6556,8.8309,11.8515,0.5545,1.2998,0.2004,0.2004,0
156725,npp,843,2788,4.5598201751709,9.67560863494873,-13.5112781524658,3670176,843,2243,196611,3866787,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-22 02:44:02.534057,-79.41928775944328,38.59555003379029,33.51487542639792,1.4108911861146798e-07,13.0,38.58,1.357151599901897,38.82,3.6303,5.704,7.411,0.8585,4.0538,3.9146,3.9146,0
156907,npp,134,2110,2.23774838447571,9.67164134979248,-13.5108880996704,3670144,134,1673,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-23 02:25:13.981923,-75.55141172873951,4.427195179242426,3.917687829228626,0.0036826311162756475,10.0,4.41,1.0,4.76,1.4371,4.8968,7.043,1.0,2.2377,2.2377,2.1644641752364113,0
157083,npp,2487,1429,3.52973103523254,9.67201614379883,-13.5136909484863,3670144,2487,1073,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-24 02:06:23.652417,97.85054890226345,32.37530930350118,28.28994958129139,0.023448441501549375,7.0,-32.39,1.2365102219381485,-32.07,3.5111,5.9042,8.2286,0.8294,2.9765,2.9275,2.4611850478460497,0
157268,npp,1758,744,5.10776424407959,9.67394733428955,-13.5142021179199,3670144,1756,527,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-25 01:47:31.544089,97.0518117876761,55.61138603208516,46.91948974115443,0.0556548103807642,4.0,-55.63,2.0682789409984763,-55.41,3.7982,7.6555,10.9002,0.6397,3.665,3.2672,2.160402764109998,0
157473,npp,1021,75,4.56051397323608,9.67465686798096,-13.5096654891968,3670144,1019,32,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-26 01:28:39.432097,96.58195141608094,69.04633597728366,55.74574932821269,0.10048315253704639,1.0,-69.07,3.5496478698597698,-68.93,3.5691,7.0486,10.7406,0.6947,4.1959,3.1683,1.1700095607614345,0
157486,npp,3008,3689,5.23515701293945,9.67233562469482,-13.5120801925659,3670144,3013,2986,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-26 03:09:04.035173,-78.55664416094893,63.58672283347649,52.44310250765913,0.05619739703601709,17.0,63.57,2.7445598364131496,63.73,5.7423,8.9086,12.0791,0.5497,3.5584,2.8776,1.7600124405754085,0
157688,npp,2312,3015,3.90295386314392,9.67624092102051,-13.5108270645142,3670144,2312,2427,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-27 02:50:17.266318,-79.54756344987842,46.68581028652767,40.09248385712672,0.11961314006917874,14.0,46.66,1.646109783506203,46.89,3.903,6.4339,10.5867,0.7611,3.3593,2.9706,0.5918749284570857,0
157888,npp,1589,2334,8.73796653747559,9.67815589904785,-13.5118236541748,3670144,1590,1883,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-28 02:31:28.724180,-79.89486040807938,17.15006772762852,15.129450751651472,0.22565930900754613,11.0,17.14,1.0442604737599883,17.53,3.3618,5.573,7.2491,0.8787,7.9277,7.6779,3.190253779418799,0
158069,npp,873,1654,4.99105739593506,9.67506885528564,-13.5126686096191,3670144,873,1248,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-29 02:12:38.399686,97.818110434011,21.459891265972566,18.89399136901822,0.21920264843315898,8.0,-21.47,1.0837787002826917,-21.0,1.5367,5.415,7.8971,0.9043,4.5057,4.5134,0.15415623067001327,0
158245,npp,147,970,7.54563903808594,9.67699527740479,-13.5129518508911,3670144,149,716,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-30 01:53:48.076403,98.02198604538017,49.329692925487464,42.169024151826456,0.15903384707347326,5.0,-49.36,1.7549928774784245,-49.045,4.1379,7.0645,10.2715,0.6932,5.171,5.2303,2.0676223958605005,0
158423,npp,2485,296,3.90636324882507,9.67203521728516,-13.5140390396118,3670144,2486,157,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-31 01:34:55.974667,96.87448297775838,65.30080103552997,53.52440893125644,0.11066756294071273,2.0,-65.32,2.898275349237888,-65.14,3.883,6.2652,9.8087,0.7816,4.083,3.0532,0.8523740169903031,0
158437,npp,1382,3910,9.89374923706055,9.67398548126221,-13.5130453109741,3670144,1383,3122,196611,3866755,1553,gin_conakry_53_26,9.675,-13.5125,53,26,gin_conakry,2012-12-31 03:15:18.799062,-78.37537426326801,67.51795766813993,54.873720463865844,0.11787104539389576,18.0,67.52,3.3166247903554,67.68,2.9417,8.0992,10.4534,0.6046,5.4379,5.9819,3.6378196529305042,0
