lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.842,0.818,0.905
2,0.657,0.691,0.759
3,0.517,0.578,0.613
4,0.431,0.479,0.482
5,0.379,0.393,0.364
6,0.328,0.318,0.253
7,0.273,0.254,0.152
8,0.229,0.201,0.07
9,0.19,0.156,0.002
10,0.154,0.12,-0.054
11,0.122,0.092,-0.098
12,0.091,0.07,-0.133
13,0.067,0.054,-0.159
14,0.047,0.043,-0.179
15,0.033,0.037,-0.192
16,0.023,0.035,-0.199
17,0.014,0.036,-0.201
18,0.009,0.04,-0.196
19,0.007,0.045,-0.183
20,0.01,0.052,-0.16
21,0.021,0.059,-0.124
22,0.039,0.067,-0.074
23,0.058,0.075,-0.013
24,0.078,0.082,0.058
25,0.097,0.089,0.136
26,0.131,0.09,0.226
27,0.157,0.09,0.315
28,0.158,0.09,0.38
29,0.129,0.089,0.404
30,0.117,0.088,0.398
31,0.116,0.085,0.361
32,0.108,0.081,0.293
33,0.082,0.075,0.201
34,0.049,0.067,0.104
35,0.032,0.055,0.023
36,0.022,0.042,-0.045
37,0.01,0.028,-0.105
38,-0.005,0.015,-0.153
39,-0.014,0.003,-0.188
40,-0.019,-0.007,-0.212
41,-0.024,-0.016,-0.23
42,-0.032,-0.022,-0.242
43,-0.034,-0.025,-0.247
44,-0.033,-0.025,-0.248
45,-0.032,-0.022,-0.245
46,-0.027,-0.015,-0.238
47,-0.019,-0.006,-0.225
48,-0.007,0.006,-0.206
49,0.005,0.02,-0.179
50,0.016,0.034,-0.146
51,0.024,0.049,-0.105
52,0.039,0.063,-0.05
53,0.057,0.076,0.02
54,0.072,0.086,0.101
55,0.087,0.096,0.185
56,0.114,0.104,0.274
57,0.152,0.11,0.361
58,0.193,0.113,0.435
59,0.211,0.113,0.472
60,0.178,0.111,0.444
61,0.132,0.108,0.37
62,0.112,0.102,0.286
63,0.106,0.095,0.2
64,0.089,0.086,0.112
65,0.057,0.076,0.024
66,0.031,0.064,-0.049
67,0.014,0.049,-0.106
68,-0.002,0.033,-0.151
69,-0.012,0.018,-0.184
70,-0.019,0.003,-0.208
71,-0.027,-0.011,-0.226
72,-0.033,-0.022,-0.237
73,-0.036,-0.032,-0.243
74,-0.04,-0.04,-0.246
75,-0.042,-0.045,-0.244
76,-0.043,-0.047,-0.238
77,-0.043,-0.047,-0.226
78,-0.043,-0.044,-0.208
79,-0.039,-0.039,-0.181
80,-0.032,-0.032,-0.143
81,-0.025,-0.023,-0.096
82,-0.02,-0.013,-0.039
83,-0.019,-0.003,0.026
84,-0.015,0.005,0.101
85,-0.007,0.012,0.185
86,0.003,0.017,0.269
87,0.01,0.022,0.339
88,0.034,0.026,0.393
89,0.062,0.028,0.41
90,0.089,0.029,0.383
91,0.089,0.029,0.318
92,0.061,0.028,0.226
93,0.044,0.025,0.138
94,0.03,0.02,0.058
95,0.017,0.015,-0.012
96,0.005,0.01,-0.073
97,-0.006,0.005,-0.123
98,-0.014,0.0,-0.162
99,-0.018,-0.004,-0.189
100,-0.021,-0.008,-0.207
101,-0.024,-0.011,-0.219
102,-0.026,-0.012,-0.226
103,-0.027,-0.012,-0.227
104,-0.027,-0.01,-0.224
105,-0.028,-0.007,-0.218
106,-0.023,-0.003,-0.205
107,-0.015,0.003,-0.185
108,-0.005,0.009,-0.158
109,0.006,0.017,-0.121
110,0.017,0.026,-0.074
111,0.03,0.035,-0.014
112,0.043,0.045,0.058
113,0.056,0.055,0.14
114,0.073,0.064,0.227
115,0.087,0.071,0.315
116,0.11,0.076,0.403
117,0.126,0.079,0.47
118,0.114,0.08,0.498
119,0.101,0.08,0.479
120,0.089,0.078,0.42
121,0.084,0.074,0.341
122,0.079,0.07,0.251
123,0.069,0.064,0.163
124,0.056,0.058,0.081
125,0.035,0.051,0.008
126,0.021,0.042,-0.051
127,0.012,0.032,-0.098
128,0.004,0.021,-0.134
129,-0.006,0.01,-0.163
130,-0.013,-0.0,-0.185
131,-0.019,-0.01,-0.2
132,-0.022,-0.018,-0.209
133,-0.025,-0.025,-0.214
134,-0.028,-0.03,-0.215
135,-0.032,-0.034,-0.211
136,-0.034,-0.036,-0.202
137,-0.035,-0.037,-0.185
138,-0.032,-0.036,-0.159
139,-0.031,-0.033,-0.123
140,-0.029,-0.03,-0.078
141,-0.029,-0.026,-0.023
142,-0.025,-0.022,0.046
143,-0.022,-0.019,0.125
144,-0.023,-0.016,0.209
145,-0.026,-0.012,0.293
146,-0.031,-0.01,0.362
147,-0.022,-0.007,0.407
148,0.001,-0.005,0.419
149,0.019,-0.004,0.387
150,0.025,-0.004,0.324
151,0.02,-0.005,0.243
152,0.018,-0.007,0.164
153,0.01,-0.009,0.085
154,0.003,-0.011,0.014
155,-0.008,-0.013,-0.05
156,-0.017,-0.014,-0.104
157,-0.023,-0.016,-0.147
158,-0.027,-0.017,-0.179
159,-0.031,-0.019,-0.202
160,-0.033,-0.02,-0.218
161,-0.035,-0.022,-0.228
162,-0.036,-0.022,-0.233
163,-0.037,-0.022,-0.233
164,-0.036,-0.022,-0.227
165,-0.035,-0.022,-0.217
166,-0.031,-0.021,-0.199
167,-0.025,-0.019,-0.174
168,-0.021,-0.018,-0.141
169,-0.017,-0.017,-0.099
170,-0.013,-0.015,-0.046
171,-0.008,-0.013,0.02
172,-0.001,-0.01,0.095
173,0.009,-0.007,0.179
174,0.018,-0.005,0.264
175,0.026,-0.004,0.342
176,0.024,-0.003,0.399
177,-0.001,-0.004,0.414
178,-0.022,-0.005,0.391
179,-0.025,-0.007,0.341
180,-0.012,-0.01,0.273
181,-0.006,-0.013,0.193
182,-0.01,-0.016,0.111
183,-0.017,-0.019,0.035
184,-0.027,-0.022,-0.033
185,-0.032,-0.026,-0.087
186,-0.036,-0.029,-0.131
187,-0.039,-0.033,-0.166
188,-0.04,-0.035,-0.192
189,-0.04,-0.037,-0.21
190,-0.037,-0.037,-0.221
191,-0.036,-0.037,-0.228
192,-0.036,-0.035,-0.23
193,-0.036,-0.032,-0.228
194,-0.035,-0.028,-0.22
195,-0.03,-0.024,-0.206
196,-0.025,-0.019,-0.186
197,-0.018,-0.014,-0.157
198,-0.014,-0.009,-0.119
199,-0.01,-0.004,-0.072
200,-0.007,0.0,-0.013
201,0.002,0.004,0.057
202,0.01,0.005,0.136
203,0.016,0.007,0.22
204,0.017,0.009,0.299
205,0.006,0.01,0.364
206,0.005,0.01,0.41
207,0.025,0.009,0.425
208,0.046,0.006,0.4
209,0.033,0.003,0.333
210,0.016,-0.001,0.251
211,0.0,-0.005,0.167
212,-0.012,-0.011,0.087
213,-0.021,-0.016,0.014
214,-0.03,-0.021,-0.051
215,-0.039,-0.026,-0.106
216,-0.045,-0.031,-0.149
217,-0.049,-0.035,-0.183
218,-0.05,-0.039,-0.208
219,-0.05,-0.041,-0.225
220,-0.05,-0.043,-0.236
221,-0.051,-0.044,-0.241
222,-0.05,-0.043,-0.241
223,-0.048,-0.042,-0.235
224,-0.043,-0.039,-0.223
225,-0.038,-0.036,-0.205
226,-0.033,-0.031,-0.18
227,-0.029,-0.027,-0.147
228,-0.025,-0.021,-0.105
229,-0.017,-0.016,-0.051
230,-0.011,-0.011,0.011
231,-0.003,-0.005,0.083
232,0.006,0.001,0.163
233,0.014,0.006,0.246
234,0.027,0.009,0.328
235,0.03,0.011,0.39
236,0.02,0.011,0.411
237,0.007,0.011,0.389
238,0.011,0.01,0.34
239,0.015,0.008,0.271
240,0.015,0.005,0.193
241,0.008,0.003,0.108
242,-0.003,-0.001,0.029
243,-0.006,-0.005,-0.035
244,-0.009,-0.011,-0.09
245,-0.015,-0.016,-0.135
246,-0.023,-0.02,-0.17
247,-0.027,-0.024,-0.195
248,-0.032,-0.027,-0.214
249,-0.032,-0.029,-0.225
250,-0.034,-0.03,-0.232
251,-0.035,-0.029,-0.235
252,-0.036,-0.028,-0.234
253,-0.037,-0.025,-0.227
254,-0.034,-0.022,-0.215
255,-0.03,-0.018,-0.196
256,-0.027,-0.012,-0.169
257,-0.018,-0.007,-0.131
258,-0.009,-0.001,-0.083
259,0.003,0.005,-0.022
260,0.016,0.01,0.051
261,0.02,0.015,0.13
262,0.02,0.019,0.216
263,0.018,0.023,0.295
264,0.028,0.025,0.366
265,0.041,0.027,0.414
266,0.063,0.027,0.428
267,0.068,0.026,0.394
268,0.053,0.024,0.327
269,0.028,0.021,0.245
270,0.017,0.017,0.166
271,0.008,0.011,0.089
272,-0.001,0.006,0.015
273,-0.01,-0.0,-0.048
274,-0.018,-0.007,-0.1
275,-0.023,-0.014,-0.141
276,-0.028,-0.021,-0.173
277,-0.034,-0.028,-0.197
278,-0.042,-0.035,-0.215
279,-0.047,-0.04,-0.228
280,-0.051,-0.044,-0.234
281,-0.053,-0.047,-0.235
282,-0.054,-0.049,-0.231
283,-0.054,-0.048,-0.222
284,-0.052,-0.047,-0.207
285,-0.049,-0.044,-0.184
286,-0.044,-0.041,-0.153
287,-0.038,-0.037,-0.11
288,-0.029,-0.031,-0.056
289,-0.025,-0.025,0.005
290,-0.024,-0.018,0.073
291,-0.024,-0.012,0.147
292,-0.01,-0.006,0.232
293,0.006,-0.002,0.314
294,0.013,0.002,0.377
295,0.003,0.005,0.403
296,0.005,0.006,0.391
297,0.022,0.007,0.35
298,0.036,0.008,0.287
299,0.037,0.009,0.207
300,0.027,0.01,0.123
301,0.017,0.01,0.045
302,0.012,0.007,-0.021
303,0.006,0.004,-0.076
304,0.001,0.0,-0.121
305,-0.006,-0.003,-0.155
306,-0.011,-0.005,-0.179
307,-0.01,-0.006,-0.194
308,-0.011,-0.005,-0.203
309,-0.011,-0.002,-0.207
310,-0.01,0.003,-0.207
311,-0.006,0.009,-0.202
312,0.002,0.018,-0.192
313,0.011,0.027,-0.178
314,0.019,0.037,-0.158
315,0.029,0.049,-0.131
316,0.042,0.06,-0.093
317,0.057,0.073,-0.043
318,0.075,0.085,0.02
319,0.097,0.096,0.097
320,0.107,0.105,0.18
321,0.101,0.114,0.262
322,0.101,0.122,0.343
323,0.117,0.128,0.42
324,0.165,0.132,0.488
325,0.212,0.133,0.518
326,0.213,0.132,0.491
327,0.186,0.13,0.425
328,0.163,0.126,0.346
329,0.139,0.119,0.261
330,0.119,0.11,0.177
331,0.095,0.1,0.095
332,0.067,0.09,0.022
333,0.049,0.079,-0.034
334,0.038,0.068,-0.075
335,0.029,0.058,-0.107
336,0.023,0.048,-0.129
337,0.016,0.039,-0.146
338,0.009,0.032,-0.158
339,0.008,0.027,-0.164
340,0.011,0.024,-0.166
341,0.014,0.023,-0.165
342,0.018,0.023,-0.159
343,0.022,0.026,-0.149
344,0.027,0.029,-0.132
345,0.031,0.033,-0.107
346,0.038,0.039,-0.072
347,0.047,0.046,-0.024
348,0.056,0.054,0.033
349,0.056,0.063,0.093
350,0.062,0.071,0.163
351,0.08,0.076,0.246
352,0.121,0.079,0.337
353,0.13,0.08,0.397
354,0.109,0.08,0.416
355,0.085,0.078,0.396
356,0.08,0.073,0.35
357,0.085,0.068,0.284
358,0.079,0.063,0.201
359,0.063,0.058,0.115
360,0.049,0.05,0.037
361,0.032,0.041,-0.031
362,0.018,0.032,-0.087
363,0.007,0.023,-0.131
364,0.001,0.015,-0.163
365,-0.001,0.008,-0.185
366,-0.004,0.002,-0.201
367,-0.006,-0.002,-0.211
368,-0.007,-0.004,-0.217
369,-0.01,-0.005,-0.22
370,-0.012,-0.004,-0.22
371,-0.013,-0.001,-0.216
372,-0.009,0.004,-0.206
373,-0.002,0.01,-0.19
374,0.008,0.018,-0.165
375,0.019,0.028,-0.132
376,0.028,0.038,-0.09
377,0.039,0.049,-0.036
378,0.053,0.06,0.031
379,0.066,0.07,0.108
380,0.073,0.079,0.185
381,0.071,0.087,0.254
382,0.084,0.093,0.323
383,0.12,0.097,0.387
384,0.143,0.1,0.417
385,0.128,0.1,0.391
386,0.105,0.098,0.331
387,0.093,0.094,0.261
388,0.086,0.087,0.184
389,0.076,0.079,0.105
390,0.061,0.068,0.03
391,0.042,0.056,-0.036
392,0.03,0.042,-0.088
393,0.02,0.028,-0.129
394,0.009,0.013,-0.162
395,-0.001,-0.001,-0.188
396,-0.011,-0.014,-0.207
397,-0.021,-0.025,-0.22
398,-0.027,-0.032,-0.228
399,-0.032,-0.034,-0.232
400,-0.032,-0.03,-0.231
