gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3003,1653,0.59255450963974,9.57319736480713,-13.7052307128906,3670176,3003,1247,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-01 02:14:03.389104,97.50562038114423,21.518441210130824,18.9439551960245,0.0003126253617992046,8.0,-21.53,1.0837787002826917,-22.32,0.3527,0.5921,1.2522,0.8137,0.4822,0.4822,0.4822,0
101013,npp,2278,969,2.28923559188843,9.57405757904053,-13.7117366790771,3670144,2279,716,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-02 01:55:13.044903,97.8763022024075,49.37783414839493,42.20404353294565,0.00937292349263895,5.0,-49.39,1.7549928774784245,-49.855,0.5944,0.9035,2.2928,0.5333,1.2714,1.2208,1.1117620674351458,0
101138,npp,1544,297,5.22266864776611,9.57437419891357,-13.7118272781372,3670144,1544,157,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-03 01:36:20.917002,96.78682484558944,65.32338696683543,53.53553208827546,0.032065999163897255,2.0,-65.31,2.898275349237888,-65.54,1.3408,2.0893,4.2692,0.2306,1.5629,1.2044,0.8313669482308674,0
101147,npp,443,3911,1.60513246059418,9.57471561431885,-13.7116298675537,3670144,442,3122,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-03 03:16:43.740318,-78.29278143398943,67.50489632801181,54.862566194604184,0.004550783248690331,18.0,67.53,3.3166247903554,67.3,0.6558,1.3981,2.3474,0.3446,0.5442,0.5531,0.5001594209610627,0
101395,npp,2104,2558,2.16112160682678,9.57455253601074,-13.7098503112793,3670144,2104,2069,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-05 02:39:08.381495,-79.947837703346,28.62145515211368,25.086344536074787,0.07819406493788165,12.0,28.61,1.184412938166907,27.95,0.3988,0.6516,1.7011,0.7394,1.7563,1.598,0.6883458044478236,0
101518,npp,1391,1878,3.28851938247681,9.57211685180664,-13.707142829895,3670144,1391,1452,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-06 02:20:18.035599,95.93466804485848,9.034189089202798,7.9888689098618855,0.1591853187203892,9.0,-9.05,1.0,-9.92,0.363,0.4371,1.0545,1.1024,3.3333,3.6252,1.7733511012460312,0
101640,npp,668,1198,6.13379764556885,9.57417106628418,-13.7055349349976,3670144,667,886,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-07 02:01:27.691264,97.34491820585173,41.74386148868572,36.10649358068843,0.22699543267379846,6.0,-41.74,1.4867838833500562,-42.28,0.5007,0.7225,2.0139,0.6668,4.1214,4.0901,1.4493964137759234,0
101893,npp,1202,3466,3.33196449279785,9.57293224334717,-13.7059154510498,3670144,1205,2810,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-09 03:04:11.609461,-79.23547743713951,58.91637614316362,49.2920085592684,0.09367873189027652,16.0,58.93,2.3545700244418297,58.52,0.5106,0.9577,1.9617,0.5031,1.4902,1.6763,0.5865081907918002,0
102022,npp,501,2786,2.1495532989502,9.57630443572998,-13.7054243087769,3670144,502,2241,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-10 02:45:23.040350,-80.24747925385579,38.507069374220606,33.44163783613084,0.06156304533730433,13.0,38.5,1.357151599901897,37.82,0.5189,0.7575,1.8155,0.6361,1.5075,1.3673,0.651119270343143,0
102759,npp,1243,2333,0.632802665233612,9.57365131378174,-13.7053422927856,3670176,1243,1882,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-16 02:32:47.293833,-79.48575697777788,17.100183117290268,15.085754307126141,3.538527557254213e-10,11.0,17.09,1.0442604737599883,16.27,0.4037,0.6054,1.5415,0.7959,0.5081,0.5036,0.5036,0
102879,npp,509,1653,0.33583256602287304,9.57622814178467,-13.7056665420532,3670176,509,1247,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-17 02:13:56.943795,96.46114667099037,21.54581379353925,18.968731717737267,4.8987111437781403e-17,8.0,-21.53,1.0837787002826917,-22.32,0.3527,0.5921,1.2522,0.8137,0.2453,0.2733,0.2733,0
102999,npp,2854,969,0.601056486368179,9.5782356262207,-13.7101383209229,3670176,2855,716,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-18 01:55:06.596594,97.59160038552018,49.38627655122182,42.21294083345589,6.448084121974989e-23,5.0,-49.39,1.7549928774784245,-49.855,0.5944,0.9035,2.2928,0.5333,0.3095,0.3205,0.3205,0
103119,npp,2119,297,1.48880183696747,9.57305717468262,-13.7059116363525,3670176,2120,157,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-19 01:36:14.470300,96.9507905558029,65.30679828736427,53.52771178458257,1.2267786907876083e-27,2.0,-65.31,2.898275349237888,-65.54,1.3408,2.0893,4.2692,0.2306,0.2746,0.3433,0.3433,0
103364,npp,2691,2558,0.495304197072983,9.57631874084473,-13.7105913162231,3670176,2692,2069,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-21 02:39:01.931481,-79.99542955381933,28.606708545143206,25.0746697586228,2.0358044980516747e-30,12.0,28.61,1.184412938166907,27.95,0.3988,0.6516,1.7011,0.7394,0.3498,0.3662,0.3662,0
103484,npp,1976,1878,0.417406588792801,9.57451820373535,-13.7058944702148,3670176,1976,1451,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-22 02:20:11.584289,96.72352851977183,9.046541532282044,8.00007317407517,3.104563241600863e-31,9.0,-9.05,1.0,-9.92,0.363,0.4371,1.0545,1.1024,0.4622,0.4601,0.4601,0
103720,npp,502,519,1.3059333562851,9.57535266876221,-13.7116689682007,3670176,503,317,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-24 01:42:29.123250,97.32379542065489,60.9228095051814,50.67310576213902,2.8277472652251476e-28,3.0,-60.92,2.4157378735459294,-61.2,0.7438,1.3059,3.6076,0.3689,0.4818,0.4818,0.4818,0
103846,npp,1765,3465,1.2492653131485,9.57458782196045,-13.7080221176147,3670176,1766,2809,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-25 03:04:03.389842,-79.18189829567974,58.89048748117437,49.27555028188486,1.853961782984478e-28,16.0,58.91,2.3545700244418297,58.52,0.5106,0.9577,1.9617,0.5031,0.6056,0.6285,0.6285,0
104079,npp,349,2105,0.467510968446732,9.57809829711914,-13.7080068588257,3670176,349,1669,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-27 02:26:24.492206,-73.1955802483193,4.163282611091385,3.6842799417015764,3.9272550712556225e-22,10.0,4.12,1.0,3.31,0.3496,0.4818,1.2313,1.0,0.4675,0.4675,0.4675,0
104431,npp,1211,72,2.28947138786316,9.5770845413208,-13.7102031707764,3670144,1210,31,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-30 01:29:49.919158,96.51309991239,69.1333730700433,55.79546064609971,0.0005890257840926041,1.0,-69.12,3.5496478698597698,-69.3,1.1361,1.9415,3.9252,0.2482,0.5798,0.5682,0.5682,0
104439,npp,143,3688,0.827763259410858,9.5782527923584,-13.7074146270752,3670176,140,2984,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-04-30 03:10:14.522749,-78.50397697974684,63.523591219658464,52.403195866301125,6.970058643912466e-14,17.0,63.55,2.7445598364131496,63.23,0.5667,1.0054,2.2726,0.4792,0.4171,0.3967,0.3967,0
105968,npp,341,967,5.03201293945312,9.57338523864746,-13.7072114944458,3670144,342,714,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-05-04 01:54:56.755380,97.57270621841985,49.449703444331355,42.26220426562303,0.07036122243598825,5.0,-49.45,1.7549928774784245,-49.855,0.5944,0.9035,2.2928,0.5333,2.8343,2.6835,1.8649675289752166,0
106337,npp,878,3239,7.80723524093628,9.57243919372559,-13.7070302963257,3670144,876,2579,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-05-06 02:57:38.930311,-78.77715304215275,53.24864018040119,45.170044253417586,0.21606311210822546,15.0,53.27,1.9513309067639726,52.885,0.5701,0.851,1.808,0.5662,4.0467,4.4202,1.9066752639545785,0
106518,npp,170,2555,3.72754263877869,9.57676982879639,-13.7072792053223,3670144,170,2067,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-05-07 02:38:50.383400,-79.73516861787166,28.4737954640434,24.959835901855413,0.14964060444991922,12.0,28.47,1.184412938166907,27.95,0.3988,0.6516,1.7011,0.7394,3.0788,2.7562,1.0153875256649072,0
107093,npp,2308,3461,2.06971323490143,9.57468891143799,-13.7092771530151,3670144,2310,2806,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-05-11 03:03:51.902763,-79.06705773302893,58.798385327740405,49.210585372257924,0.02987647959337205,16.0,58.82,2.253202848596432,58.52,0.5106,0.9577,1.9617,0.5031,0.9753,1.0413,0.6937382632872477,0
107440,npp,888,2101,0.401446789503098,9.5769100189209,-13.7110538482666,3670144,888,1665,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-05-13 02:26:13.025257,-80.4673997622447,3.9050597798792093,3.455823139380872,0.00419383873711656,10.0,3.89,1.0,3.31,0.3496,0.4818,1.2313,1.0,0.4014,0.4014,0.3526118598039639,0
107972,npp,661,3684,0.718400657176971,9.57402801513672,-13.7058019638062,3670176,663,2981,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-05-16 03:10:03.087835,-78.98954850669959,63.45898157284234,52.358544212460124,6.9469303590446726e-06,17.0,63.48,2.7445598364131496,63.23,0.5667,1.0054,2.2726,0.4792,0.3772,0.3443,0.3443,0
109905,npp,2821,3455,0.5068692266941071,9.57406806945801,-13.7055606842041,3670176,2822,2800,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-05-27 03:03:36.887173,-79.03337060677603,58.66313377917627,49.110696226651626,1.6408888795916455e-24,16.0,58.68,2.253202848596432,58.52,0.5106,0.9577,1.9617,0.5031,0.2817,0.255,0.255,0
110078,npp,2114,2775,0.710210740566254,9.57636833190918,-13.7061262130737,3670176,2115,2231,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-05-28 02:44:48.342504,-80.31074343590952,38.0603340393918,33.06822930790695,1.6195334541356295e-19,13.0,38.06,1.357151599901897,37.82,0.5189,0.7575,1.8155,0.6361,0.447,0.4517,0.4517,0
110253,npp,1381,2095,0.371967196464539,9.57736015319824,-13.7107591629028,3670176,1381,1660,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-05-29 02:25:58.019398,-83.37767952276651,3.5580688235130236,3.1486287736971397,4.823117947195717e-13,10.0,3.54,1.0,3.31,0.3496,0.4818,1.2313,1.0,0.372,0.372,0.372,0
112283,npp,2819,2319,2.00464105606079,9.57702159881592,-13.7088651657104,3670144,2819,1870,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-06-03 02:32:09.237804,-81.1818294144456,16.339812434157384,14.417643707328635,0.08140704543550675,11.0,16.32,1.0442604737599883,16.27,0.4037,0.6054,1.5415,0.7959,1.8217,1.5954,0.6483682721221434,0
113141,npp,1165,2541,2.30726599693298,9.57786178588867,-13.7096004486084,3670144,1165,2056,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-06-08 02:38:18.704124,-79.08661170634367,27.81247212379569,24.389430762240927,0.05838149227717298,12.0,27.81,1.184412938166907,27.95,0.3988,0.6516,1.7011,0.7394,1.8797,1.706,1.026831198189834,0
115348,npp,894,1852,0.427790015935898,9.57390689849854,-13.7099390029907,3670176,894,1427,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-06-25 02:19:07.667641,94.97533104228343,10.582481896826438,9.353685133637551,2.4469444838269476e-24,9.0,-10.56,1.0,-9.92,0.363,0.4371,1.0545,1.1024,0.4725,0.4716,0.4716,0
120905,npp,835,1176,0.328872382640839,9.57741260528564,-13.7105121612549,3670144,836,869,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-07-12 02:00:19.284304,98.16359920756103,42.55639710243658,36.76482919408864,0.0014966234007078951,6.0,-42.54,1.4867838833500562,-42.28,0.5007,0.7225,2.0139,0.6668,0.217,0.2193,0.20188934668894598,0
131365,npp,1198,3224,0.59960412979126,9.57465362548828,-13.7104635238647,3670144,1196,2563,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-08-10 02:56:47.026069,-79.21919104882123,52.849622730987825,44.86868329774351,0.009879618293974705,15.0,52.87,1.9513309067639726,52.885,0.5701,0.851,1.808,0.5662,0.353,0.3395,0.22456754011691887,0
132259,npp,2657,3449,0.289149448275566,9.57632541656494,-13.7102394104004,3670176,2660,2795,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-08-15 03:03:03.584456,-79.30175771067722,58.514789065071405,49.00974825568655,2.1636819368141652e-16,16.0,58.54,2.253202848596432,58.52,0.5106,0.9577,1.9617,0.5031,0.1851,0.1455,0.1455,0
132798,npp,531,1410,0.2230107560753822,9.57213401794434,-13.7103586196899,3670176,531,1060,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-08-18 02:06:36.182464,98.61718467279475,33.25134352508477,29.032907274876717,3.2488328423353704e-33,7.0,-33.24,1.2365102219381485,-33.17,0.4006,0.6282,2.0721,0.767,0.1541,0.171,0.171,0
135381,npp,2569,2769,4.07922315597534,9.57321834564209,-13.7057828903198,3670144,2569,2225,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-09-01 02:44:10.836089,-79.40094296520513,37.79415192770638,32.849424943761534,0.2020769734201491,13.0,37.82,1.357151599901897,37.82,0.5189,0.7575,1.8155,0.6361,2.9294,2.5947,0.24388006446968413,0
139421,npp,1520,2992,0.310445696115494,9.57301425933838,-13.7103404998779,3670176,1523,2411,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-09-22 02:50:16.206309,-79.18560131842852,45.89964171203019,39.46418189491807,1.0897918257243e-22,14.0,45.91,1.5732132722552272,46.145,0.5212,0.7899,2.1663,0.61,0.1771,0.1894,0.1894,0
141729,npp,2986,2081,2.85337543487549,9.57332420349121,-13.7094097137451,3670144,2986,1646,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-10-04 02:25:03.567976,-71.53079420287685,2.7456485057998354,2.4297709701507415,0.0795592337921813,10.0,2.73,1.0,3.31,0.3496,0.4818,1.2313,1.0,2.8534,2.8534,1.9278643999328218,0
142709,npp,1346,2305,0.591815024614334,9.57452297210693,-13.7115001678467,3670144,1346,1858,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-10-09 02:31:16.724964,-80.49189226552446,15.527849347421924,13.705187183336271,0.0038117053795825905,11.0,15.55,1.0442604737599883,16.27,0.4037,0.6054,1.5415,0.7959,0.4688,0.471,0.4266573277843964,0
143097,npp,2986,943,0.363482013344765,9.57769393920898,-13.7111940383911,3670176,2986,699,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-10-11 01:53:36.151452,97.63470696359522,50.18974849505473,42.83077233944983,8.247885013946979e-12,5.0,-50.17,1.7549928774784245,-49.855,0.5944,0.9035,2.2928,0.5333,0.1741,0.1938,0.1938,0
143502,npp,480,3214,1.009328663349152,9.575758934021,-13.707709312439,3670176,484,2556,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-10-13 02:56:21.953872,-78.3242514177283,52.59057700441477,44.668023876890864,3.1657628070080263e-17,15.0,52.6,1.9513309067639726,52.885,0.5701,0.851,1.808,0.5662,0.5629,0.5714,0.5714,0
146061,npp,1371,1633,0.684066772460938,9.57711505889893,-13.7093954086304,3670144,1371,1230,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-10-26 02:12:37.078698,97.94162201648292,22.591011191920412,19.874729907279505,0.028693614918803397,8.0,-22.58,1.0837787002826917,-22.32,0.3527,0.5921,1.2522,0.8137,0.5667,0.5566,0.22279887050016894,0
147790,npp,2002,2767,0.955773591995239,9.57175922393799,-13.7095966339111,3670144,2003,2223,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-11-04 02:44:04.518167,-80.17301883924428,37.718187631673345,32.78050163054691,0.05246250938713668,13.0,37.74,1.357151599901897,37.82,0.5189,0.7575,1.8155,0.6361,0.6279,0.6079,-0.0024115602330672115,0
147979,npp,1297,2089,0.489531069993973,9.57597255706787,-13.7082090377808,3670144,1297,1654,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-11-05 02:25:16.026481,-87.41555214434494,3.1967123881743853,2.8287322398453165,0.031191336644178207,10.0,3.2,1.0,3.31,0.3496,0.4818,1.2313,1.0,0.4895,0.4895,0.1266421505481627,0
148398,npp,2933,728,0.202545166015625,9.57271099090576,-13.7053146362305,3670144,2934,509,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-11-07 01:47:35.480853,97.46909539568382,56.060402505744925,47.238422063793195,0.003709910633445819,4.0,-56.04,2.0682789409984763,-56.01,0.5743,1.1789,2.5783,0.4087,0.0097,0.0828,0.03964153553701864,0
148812,npp,411,2995,0.18192161619663239,9.5775260925293,-13.7111072540283,3670176,411,2413,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-11-09 02:50:21.324065,-79.42958121299584,46.00593512016901,39.5451284433416,0.00034586888314417665,14.0,46.01,1.5732132722552272,46.145,0.5212,0.7899,2.1663,0.61,0.0954,0.111,0.111,0
149591,npp,621,283,0.767898619174957,9.57197380065918,-13.7109127044678,3670176,619,148,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-11-13 01:35:02.030735,96.87921989861545,65.5901436591942,53.693240925424654,1.711285938705883e-31,2.0,-65.56,3.0,-65.54,1.3408,2.0893,4.2692,0.2306,0.0413,0.1771,0.1771,0
149602,npp,2592,3894,0.917959451675415,9.57257461547852,-13.7054662704468,3670176,2597,3113,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-11-13 03:15:24.859171,-78.0968266651027,67.22359488090711,54.68873569459928,3.938936930078719e-25,18.0,67.25,3.1865100272627664,67.3,0.6558,1.3981,2.3474,0.3446,0.3311,0.3163,0.3163,0
149787,npp,1905,3225,0.6018727719783781,9.57564640045166,-13.7063322067261,3670176,1908,2563,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-11-14 02:56:39.928017,-79.44915538990519,52.87426962104461,44.88175963031947,2.2524501554043753e-32,15.0,52.9,1.9513309067639726,52.885,0.5701,0.851,1.808,0.5662,0.3541,0.3408,0.3408,0
149974,npp,1206,2542,0.291809365153313,9.57421779632568,-13.7059087753296,3670176,1206,2057,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-11-15 02:37:51.443556,-80.1077852813228,27.842035097242714,24.41473803429164,8.155003219109359e-33,12.0,27.86,1.184412938166907,27.95,0.3988,0.6516,1.7011,0.7394,0.178,0.2158,0.2158,0
150161,npp,497,1863,0.406547158956528,9.57575035095215,-13.7076110839844,3670176,497,1437,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-11-16 02:19:02.962202,98.14198412785026,9.954343284125184,8.800097467865216,3.2379903686303565e-32,9.0,-9.92,1.0,-9.92,0.363,0.4371,1.0545,1.1024,0.4513,0.4482,0.4482,0
150533,npp,2107,506,0.34258288145065297,9.57622909545898,-13.7096729278564,3670176,2106,307,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-11-18 01:41:20.657361,96.96015625792465,61.23490958004285,50.876766810886046,1.7897247437621643e-24,3.0,-61.2,2.5331140255951103,-61.2,0.7438,1.3059,3.6076,0.3689,0.1015,0.1264,0.1264,0
151094,npp,1974,2091,0.2143368795514107,9.57193183898926,-13.7058897018433,3670176,1974,1655,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-11-21 02:25:19.807291,-74.99441105225894,3.2994609480477415,2.9197488115882093,3.939590581523951e-13,10.0,3.31,1.0,3.31,0.3496,0.4818,1.2313,1.0,0.2143,0.2143,0.2143,0
151274,npp,1257,1411,0.1776317246258259,9.5768404006958,-13.7080955505371,3670176,1257,1060,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-11-22 02:06:29.540676,97.72606310392959,33.21786285045029,29.001433348511842,2.4617048821565905e-05,7.0,-33.19,1.2365102219381485,-33.17,0.4006,0.6282,2.0721,0.767,0.1174,0.1362,0.1362,0
151404,npp,523,727,1.36552405357361,9.57412624359131,-13.7055883407593,3670144,522,510,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-11-23 01:47:38.451082,97.22425560423811,56.05053027806871,47.23457384801649,0.0073848816037687375,4.0,-56.06,2.0682789409984763,-56.01,0.5743,1.1789,2.5783,0.4087,0.572,0.5581,0.47218953429060206,0
151957,npp,382,2316,1.1604779958725,9.57194900512695,-13.7054090499878,3670144,382,1867,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-11-26 02:31:35.586352,-78.25902747409039,16.18044304616858,14.277995903041218,0.06332566157836736,11.0,16.16,1.0442604737599883,16.27,0.4037,0.6054,1.5415,0.7959,1.0134,0.9236,0.18691424531208556,0
152694,npp,2568,3223,3.00992846488953,9.57417488098145,-13.7090253829956,3670144,2568,2563,196611,3866755,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-11-30 02:56:40.671516,-79.19894204025057,52.86312002510563,44.87649160895609,0.16048679826924633,15.0,52.84,1.9513309067639726,52.885,0.5701,0.851,1.808,0.5662,1.5882,1.7041,-0.16288938713993195,0
154075,npp,1890,1409,0.1761799901723862,9.57680320739746,-13.7068548202515,3670176,1891,1059,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-12-08 02:06:29.811963,98.13909154363238,33.274379931590275,29.050653452312254,0.00014403428505805704,7.0,-33.28,1.2365102219381485,-33.17,0.4006,0.6282,2.0721,0.767,0.1162,0.1351,0.1351,0
154271,npp,1163,724,0.13180801877751946,9.57555866241455,-13.7105932235718,3670176,1162,507,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-12-09 01:47:37.708983,97.1226752641897,56.129419690080994,47.29493815717014,1.95158531689863e-12,4.0,-56.14,2.0682789409984763,-56.01,0.5743,1.1789,2.5783,0.4087,-0.0245,0.0539,0.0539,0
154476,npp,2416,3668,0.2123287096619606,9.57593727111816,-13.7114601135254,3670176,2421,2973,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-12-10 03:09:10.210336,-78.56458273727729,63.18686962235379,52.181526243508046,4.473663884559702e-10,17.0,63.17,2.7445598364131496,63.23,0.5667,1.0054,2.2726,0.4792,0.1928,0.1017,0.1017,0
154675,npp,1722,2994,0.1810506656765938,9.57281684875488,-13.7114477157593,3670176,1721,2413,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-12-11 02:50:23.442559,-79.41065776358245,45.99499095914908,39.541600244705634,8.677029486137392e-19,14.0,45.98,1.5732132722552272,46.145,0.5212,0.7899,2.1663,0.61,0.0948,0.1104,0.1104,0
154877,npp,1016,2314,0.190918818116188,9.57544708251953,-13.7060012817383,3670176,1016,1865,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-12-12 02:31:34.892431,-78.93286948335654,16.05560484289909,14.169389014979224,1.9486908665024628e-26,11.0,16.05,1.0442604737599883,16.27,0.4037,0.6054,1.5415,0.7959,0.0849,0.1519,0.1519,0
155242,npp,2633,950,0.26786668598651897,9.57412242889404,-13.7053442001343,3670176,2633,703,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-12-14 01:53:54.231639,97.60624100295043,49.93352880967505,42.63644968988272,7.458988890171615e-34,5.0,-49.96,1.7549928774784245,-49.855,0.5944,0.9035,2.2928,0.5333,0.1196,0.1429,0.1429,0
155437,npp,799,3890,0.301287680864334,9.57415676116943,-13.711368560791,3670176,805,3111,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-12-15 03:15:24.945972,-78.1215184741569,67.18746342712582,54.67677981491295,1.4491471712103656e-32,18.0,67.18,3.1865100272627664,67.3,0.6558,1.3981,2.3474,0.3446,0.1376,0.1038,0.1038,0
155626,npp,108,3221,0.45246547460556,9.5755033493042,-13.7058973312378,3670176,107,2560,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-12-16 02:56:38.175236,-79.24336067287612,52.81088588068053,44.84026928296816,3.5772833826566483e-32,15.0,52.79,1.9513309067639726,52.885,0.5701,0.851,1.808,0.5662,0.2776,0.2562,0.2562,0
156166,npp,1044,1177,0.5616833567619319,9.57214546203613,-13.7081432342529,3670176,1045,869,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-12-19 02:00:10.712376,97.86637599315236,42.48458857957214,36.710874970825444,8.162919012464938e-19,6.0,-42.5,1.4867838833500562,-42.28,0.5007,0.7225,2.0139,0.6668,0.3736,0.3745,0.3745,0
156351,npp,313,498,0.480036377906799,9.5725212097168,-13.711895942688,3670176,313,301,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-12-20 01:41:18.596598,97.05687165992299,61.34257068779322,50.95536130746341,1.9349351068665342e-11,3.0,-61.36,2.5331140255951103,-61.2,0.7438,1.3059,3.6076,0.3689,0.1558,0.1771,0.1771,0
156542,npp,1579,3443,0.303203985095024,9.57219791412354,-13.7093915939331,3670176,1578,2789,196611,3866787,2946,gin_conakry_6_50,9.575,-13.70833333,6,50,gin_conakry,2012-12-21 03:02:52.867539,-78.78161193180475,58.411337508857365,48.936701454326894,9.111669241204315e-15,16.0,58.4,2.253202848596432,58.52,0.5106,0.9577,1.9617,0.5031,0.1913,0.1525,0.1525,0
