lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.902,0.891,0.926
2,0.788,0.787,0.819
3,0.688,0.693,0.703
4,0.61,0.607,0.591
5,0.531,0.53,0.474
6,0.459,0.462,0.362
7,0.395,0.4,0.263
8,0.34,0.347,0.179
9,0.294,0.3,0.11
10,0.255,0.259,0.054
11,0.223,0.224,0.011
12,0.198,0.195,-0.022
13,0.178,0.171,-0.048
14,0.16,0.151,-0.068
15,0.144,0.135,-0.083
16,0.131,0.123,-0.094
17,0.119,0.114,-0.099
18,0.111,0.107,-0.098
19,0.104,0.103,-0.091
20,0.098,0.101,-0.076
21,0.096,0.101,-0.052
22,0.098,0.101,-0.015
23,0.097,0.103,0.029
24,0.098,0.104,0.082
25,0.098,0.106,0.14
26,0.1,0.108,0.203
27,0.105,0.108,0.263
28,0.105,0.108,0.306
29,0.097,0.106,0.327
30,0.106,0.104,0.332
31,0.121,0.101,0.315
32,0.127,0.096,0.278
33,0.117,0.092,0.218
34,0.109,0.086,0.152
35,0.101,0.079,0.088
36,0.086,0.072,0.024
37,0.07,0.065,-0.032
38,0.056,0.058,-0.079
39,0.045,0.052,-0.113
40,0.036,0.047,-0.138
41,0.027,0.042,-0.156
42,0.02,0.037,-0.169
43,0.015,0.034,-0.178
44,0.011,0.031,-0.182
45,0.009,0.029,-0.184
46,0.008,0.029,-0.182
47,0.011,0.029,-0.174
48,0.017,0.03,-0.161
49,0.024,0.032,-0.14
50,0.032,0.035,-0.111
51,0.037,0.038,-0.076
52,0.044,0.042,-0.03
53,0.052,0.045,0.025
54,0.061,0.049,0.089
55,0.065,0.053,0.151
56,0.073,0.057,0.212
57,0.081,0.059,0.264
58,0.092,0.059,0.305
59,0.089,0.059,0.321
60,0.067,0.057,0.298
61,0.047,0.055,0.251
62,0.041,0.05,0.196
63,0.04,0.045,0.134
64,0.037,0.04,0.069
65,0.029,0.034,0.005
66,0.023,0.026,-0.049
67,0.017,0.018,-0.093
68,0.011,0.011,-0.127
69,0.001,0.003,-0.155
70,-0.006,-0.003,-0.173
71,-0.012,-0.008,-0.186
72,-0.016,-0.013,-0.192
73,-0.019,-0.015,-0.195
74,-0.021,-0.016,-0.193
75,-0.023,-0.016,-0.188
76,-0.021,-0.014,-0.178
77,-0.017,-0.011,-0.164
78,-0.014,-0.006,-0.145
79,-0.011,-0.0,-0.12
80,-0.004,0.006,-0.088
81,0.005,0.013,-0.046
82,0.01,0.02,0.003
83,0.014,0.026,0.057
84,0.025,0.031,0.119
85,0.035,0.035,0.184
86,0.043,0.039,0.246
87,0.045,0.042,0.29
88,0.059,0.044,0.323
89,0.073,0.044,0.331
90,0.079,0.043,0.312
91,0.07,0.041,0.266
92,0.053,0.037,0.2
93,0.045,0.032,0.131
94,0.037,0.025,0.064
95,0.025,0.018,0.003
96,0.014,0.011,-0.052
97,0.001,0.003,-0.098
98,-0.01,-0.004,-0.133
99,-0.019,-0.01,-0.159
100,-0.027,-0.015,-0.177
101,-0.035,-0.019,-0.191
102,-0.041,-0.022,-0.199
103,-0.044,-0.024,-0.202
104,-0.044,-0.024,-0.2
105,-0.043,-0.023,-0.194
106,-0.04,-0.02,-0.182
107,-0.035,-0.016,-0.165
108,-0.027,-0.011,-0.14
109,-0.017,-0.005,-0.108
110,-0.005,0.001,-0.066
111,0.008,0.008,-0.015
112,0.022,0.015,0.044
113,0.031,0.022,0.108
114,0.04,0.027,0.17
115,0.049,0.032,0.23
116,0.067,0.035,0.286
117,0.075,0.036,0.325
118,0.066,0.036,0.339
119,0.054,0.034,0.321
120,0.045,0.031,0.283
121,0.031,0.025,0.229
122,0.021,0.019,0.168
123,0.012,0.012,0.106
124,0.003,0.005,0.042
125,-0.01,-0.003,-0.019
126,-0.022,-0.012,-0.071
127,-0.032,-0.02,-0.112
128,-0.04,-0.027,-0.144
129,-0.046,-0.034,-0.167
130,-0.051,-0.039,-0.185
131,-0.054,-0.043,-0.197
132,-0.056,-0.044,-0.204
133,-0.055,-0.044,-0.207
134,-0.053,-0.042,-0.204
135,-0.05,-0.038,-0.197
136,-0.044,-0.033,-0.184
137,-0.038,-0.026,-0.165
138,-0.028,-0.018,-0.137
139,-0.017,-0.01,-0.101
140,-0.004,-0.001,-0.055
141,0.008,0.008,-0.002
142,0.024,0.015,0.059
143,0.039,0.022,0.125
144,0.045,0.028,0.185
145,0.044,0.032,0.238
146,0.043,0.035,0.28
147,0.048,0.036,0.307
148,0.054,0.036,0.314
149,0.053,0.034,0.294
150,0.05,0.031,0.256
151,0.044,0.027,0.204
152,0.036,0.021,0.144
153,0.017,0.015,0.077
154,0.005,0.007,0.014
155,-0.008,-0.001,-0.042
156,-0.019,-0.008,-0.089
157,-0.028,-0.016,-0.127
158,-0.037,-0.023,-0.157
159,-0.044,-0.03,-0.18
160,-0.05,-0.036,-0.197
161,-0.054,-0.041,-0.208
162,-0.057,-0.044,-0.214
163,-0.058,-0.047,-0.216
164,-0.057,-0.047,-0.213
165,-0.055,-0.047,-0.205
166,-0.052,-0.045,-0.192
167,-0.046,-0.042,-0.172
168,-0.039,-0.039,-0.145
169,-0.031,-0.035,-0.11
170,-0.024,-0.031,-0.068
171,-0.019,-0.027,-0.018
172,-0.018,-0.023,0.033
173,-0.016,-0.019,0.086
174,-0.01,-0.015,0.139
175,-0.0,-0.012,0.191
176,0.005,-0.011,0.23
177,0.0,-0.01,0.243
178,-0.006,-0.011,0.235
179,-0.011,-0.012,0.208
180,-0.013,-0.015,0.167
181,-0.015,-0.019,0.118
182,-0.016,-0.023,0.065
183,-0.023,-0.028,0.01
184,-0.033,-0.034,-0.043
185,-0.042,-0.04,-0.089
186,-0.047,-0.047,-0.128
187,-0.053,-0.053,-0.159
188,-0.058,-0.059,-0.184
189,-0.061,-0.063,-0.202
190,-0.064,-0.066,-0.214
191,-0.066,-0.066,-0.222
192,-0.067,-0.065,-0.225
193,-0.068,-0.062,-0.224
194,-0.067,-0.057,-0.218
195,-0.064,-0.051,-0.207
196,-0.06,-0.043,-0.189
197,-0.055,-0.034,-0.164
198,-0.047,-0.024,-0.129
199,-0.04,-0.014,-0.086
200,-0.027,-0.004,-0.031
201,-0.011,0.006,0.033
202,0.006,0.015,0.101
203,0.023,0.023,0.169
204,0.038,0.03,0.232
205,0.049,0.036,0.28
206,0.064,0.04,0.313
207,0.076,0.042,0.321
208,0.088,0.043,0.306
209,0.088,0.041,0.271
210,0.089,0.038,0.226
211,0.069,0.033,0.163
212,0.039,0.026,0.091
213,0.017,0.019,0.025
214,0.002,0.01,-0.033
215,-0.013,0.001,-0.083
216,-0.029,-0.008,-0.125
217,-0.043,-0.017,-0.159
218,-0.054,-0.026,-0.184
219,-0.063,-0.034,-0.202
220,-0.068,-0.042,-0.213
221,-0.071,-0.049,-0.219
222,-0.071,-0.054,-0.22
223,-0.07,-0.058,-0.217
224,-0.068,-0.06,-0.209
225,-0.064,-0.06,-0.197
226,-0.06,-0.059,-0.179
227,-0.056,-0.056,-0.153
228,-0.05,-0.053,-0.117
229,-0.043,-0.048,-0.072
230,-0.034,-0.042,-0.017
231,-0.026,-0.036,0.043
232,-0.017,-0.03,0.106
233,-0.008,-0.025,0.167
234,-0.004,-0.021,0.219
235,-0.002,-0.019,0.257
236,-0.008,-0.018,0.271
237,-0.016,-0.019,0.261
238,-0.024,-0.021,0.233
239,-0.023,-0.024,0.194
240,-0.023,-0.027,0.143
241,-0.026,-0.031,0.086
242,-0.032,-0.035,0.028
243,-0.039,-0.04,-0.026
244,-0.046,-0.045,-0.074
245,-0.051,-0.05,-0.114
246,-0.057,-0.054,-0.147
247,-0.063,-0.058,-0.172
248,-0.067,-0.061,-0.191
249,-0.071,-0.063,-0.205
250,-0.073,-0.065,-0.214
251,-0.076,-0.065,-0.219
252,-0.076,-0.064,-0.22
253,-0.075,-0.062,-0.217
254,-0.071,-0.058,-0.207
255,-0.064,-0.054,-0.191
256,-0.056,-0.049,-0.166
257,-0.047,-0.043,-0.133
258,-0.036,-0.037,-0.09
259,-0.026,-0.032,-0.038
260,-0.019,-0.026,0.022
261,-0.015,-0.021,0.089
262,-0.01,-0.017,0.158
263,-0.008,-0.013,0.219
264,-0.006,-0.01,0.268
265,-0.007,-0.008,0.297
266,0.003,-0.008,0.306
267,0.009,-0.008,0.284
268,0.006,-0.01,0.241
269,-0.002,-0.012,0.185
270,-0.007,-0.016,0.127
271,-0.013,-0.021,0.068
272,-0.017,-0.025,0.012
273,-0.027,-0.03,-0.041
274,-0.035,-0.035,-0.085
275,-0.041,-0.039,-0.121
276,-0.048,-0.044,-0.149
277,-0.055,-0.047,-0.171
278,-0.06,-0.05,-0.186
279,-0.064,-0.051,-0.196
280,-0.066,-0.051,-0.202
281,-0.066,-0.049,-0.204
282,-0.062,-0.045,-0.201
283,-0.057,-0.041,-0.194
284,-0.048,-0.035,-0.182
285,-0.038,-0.028,-0.163
286,-0.026,-0.021,-0.137
287,-0.015,-0.013,-0.104
288,-0.001,-0.004,-0.059
289,0.009,0.004,-0.006
290,0.015,0.012,0.052
291,0.021,0.02,0.115
292,0.034,0.026,0.181
293,0.045,0.031,0.239
294,0.052,0.035,0.282
295,0.049,0.038,0.3
296,0.044,0.038,0.29
297,0.045,0.037,0.261
298,0.054,0.034,0.222
299,0.052,0.03,0.165
300,0.044,0.024,0.103
301,0.031,0.018,0.039
302,0.015,0.009,-0.021
303,-0.001,0.001,-0.073
304,-0.012,-0.008,-0.114
305,-0.023,-0.016,-0.145
306,-0.031,-0.024,-0.167
307,-0.039,-0.031,-0.183
308,-0.044,-0.036,-0.194
309,-0.049,-0.039,-0.2
310,-0.051,-0.04,-0.203
311,-0.052,-0.039,-0.202
312,-0.05,-0.035,-0.198
313,-0.047,-0.03,-0.19
314,-0.04,-0.022,-0.176
315,-0.031,-0.013,-0.155
316,-0.018,-0.002,-0.123
317,-0.006,0.01,-0.083
318,0.008,0.022,-0.032
319,0.024,0.034,0.032
320,0.044,0.045,0.105
321,0.061,0.056,0.18
322,0.07,0.066,0.245
323,0.083,0.075,0.301
324,0.099,0.081,0.34
325,0.116,0.084,0.354
326,0.121,0.086,0.334
327,0.115,0.086,0.289
328,0.115,0.084,0.236
329,0.11,0.079,0.175
330,0.102,0.072,0.11
331,0.082,0.063,0.043
332,0.058,0.054,-0.02
333,0.035,0.042,-0.072
334,0.016,0.03,-0.114
335,-0.002,0.017,-0.147
336,-0.018,0.005,-0.172
337,-0.033,-0.008,-0.192
338,-0.045,-0.019,-0.205
339,-0.053,-0.029,-0.213
340,-0.056,-0.038,-0.215
341,-0.058,-0.044,-0.215
342,-0.058,-0.049,-0.21
343,-0.058,-0.052,-0.2
344,-0.055,-0.052,-0.183
345,-0.054,-0.051,-0.16
346,-0.05,-0.048,-0.125
347,-0.044,-0.044,-0.079
348,-0.039,-0.039,-0.024
349,-0.038,-0.033,0.036
350,-0.033,-0.027,0.102
351,-0.021,-0.021,0.172
352,-0.002,-0.016,0.24
353,0.006,-0.011,0.286
354,0.004,-0.007,0.307
355,0.002,-0.005,0.301
356,0.012,-0.004,0.279
357,0.016,-0.005,0.232
358,0.013,-0.006,0.167
359,0.005,-0.008,0.097
360,-0.001,-0.013,0.033
361,-0.01,-0.018,-0.026
362,-0.021,-0.024,-0.075
363,-0.032,-0.029,-0.116
364,-0.04,-0.035,-0.147
365,-0.047,-0.039,-0.17
366,-0.054,-0.044,-0.186
367,-0.058,-0.047,-0.197
368,-0.06,-0.048,-0.204
369,-0.062,-0.049,-0.207
370,-0.062,-0.049,-0.207
371,-0.061,-0.048,-0.203
372,-0.058,-0.045,-0.194
373,-0.055,-0.042,-0.181
374,-0.049,-0.037,-0.161
375,-0.043,-0.032,-0.134
376,-0.037,-0.024,-0.099
377,-0.03,-0.016,-0.055
378,-0.017,-0.009,0.001
379,-0.005,-0.002,0.064
380,0.004,0.005,0.127
381,0.008,0.01,0.183
382,0.023,0.015,0.235
383,0.045,0.018,0.278
384,0.055,0.02,0.298
385,0.043,0.02,0.277
386,0.027,0.019,0.236
387,0.014,0.016,0.18
388,0.005,0.011,0.118
389,-0.003,0.005,0.053
390,-0.016,-0.002,-0.011
391,-0.026,-0.011,-0.066
392,-0.031,-0.02,-0.107
393,-0.036,-0.03,-0.14
394,-0.041,-0.039,-0.164
395,-0.047,-0.047,-0.182
396,-0.05,-0.054,-0.192
397,-0.053,-0.058,-0.199
398,-0.054,-0.06,-0.201
399,-0.053,-0.056,-0.199
400,-0.051,-0.047,-0.194
