gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2996,1667,10.4214200973511,9.60566234588623,-13.6026411056519,3670176,2996,1259,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-04-01 02:14:03.389104,98.56610665682422,20.775800643845677,18.297071542506135,0.00030114892402917457,8.0,-20.79,1.0837787002826917,-21.605,9.2671,12.9174,14.8305,0.8571,8.7686,8.9323,8.9323,0
101147,npp,435,3926,8.00371122360229,9.60968971252441,-13.6042566299438,3670144,438,3130,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-04-03 03:16:43.740318,-78.52045605686999,67.7385847499149,54.999625467587876,0.0044645547253499545,18.0,67.77,3.3166247903554,67.5,10.4746,14.2875,18.9605,0.7749,9.177,6.2022,6.107315276876676,0
101270,npp,2815,3255,22.4969425201416,9.61072731018066,-13.6031951904297,3670144,2813,2598,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-04-04 02:57:55.171333,-79.06374362641586,53.69315408944672,45.50175699582382,0.030591780711978052,15.0,53.7,1.9513309067639726,53.3,12.1673,15.7518,20.3123,0.7029,14.5284,15.8127,15.162536025925748,0
101395,npp,2096,2571,4.59067916870117,9.61073303222656,-13.6071329116821,3670144,2098,2080,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-04-05 02:39:06.602213,-78.87715605180227,29.233107626404344,25.610722597710435,0.07796392587033528,12.0,29.22,1.184412938166907,28.61,8.9043,12.3919,14.671,0.8935,4.4851,4.1016,2.4446406894084345,0
101518,npp,1383,1892,14.2483997344971,9.61057472229004,-13.6032762527466,3670144,1383,1465,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-04-06 02:20:18.035599,98.88504556505875,8.205942040748466,7.257612270644265,0.15890464270966373,9.0,-8.24,1.0,-9.05,9.978,11.2761,13.1092,0.9819,14.0439,13.99,10.612815946032462,0
102022,npp,494,2799,17.3770656585693,9.60570430755615,-13.6049528121948,3670144,493,2253,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-04-10 02:45:21.261069,-79.40570218985178,39.00628665286738,33.85565891107506,0.061588876308481956,13.0,39.0,1.4276677814245327,38.42,10.7111,13.4471,16.2294,0.8233,13.8244,14.3074,12.998457936231492,0
102759,npp,1236,2347,10.482533454895,9.6050329208374,-13.6019716262817,3670176,1236,1895,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-04-16 02:32:47.293833,-80.80656565708605,17.863846588080893,15.754543520128033,3.9368629527323265e-10,11.0,17.86,1.0442604737599883,16.98,10.0115,12.1502,15.077,0.9112,9.4747,9.552,9.552,0
102879,npp,502,1667,4.26627826690674,9.60872554779053,-13.6030187606812,3670176,502,1259,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-04-17 02:13:56.943795,97.48129432709867,20.79621855768477,18.315780570832693,5.425761749874548e-17,8.0,-20.79,1.0837787002826917,-21.605,9.2671,12.9174,14.8305,0.8571,3.0893,3.6567,3.6567,0
103364,npp,2683,2572,12.3044347763062,9.61116504669189,-13.601414680481,3670176,2683,2079,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-04-21 02:39:00.152200,-79.86559757007365,29.282552387593896,25.654040999976033,2.1794896714602196e-30,12.0,29.27,1.184412938166907,28.61,8.9043,12.3919,14.671,0.8935,10.9978,10.9935,10.9935,0
105968,npp,333,980,11.7743692398071,9.61154460906982,-13.6064395904541,3670144,332,723,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-05-04 01:54:54.976099,97.0304492927503,49.06738112346298,41.96462616733299,0.07016283659618923,5.0,-49.06,1.7549928774784245,-49.45,11.8144,14.8188,18.4825,0.7471,9.3369,8.797,7.3058364386765025,0
106518,npp,163,2569,12.2000770568848,9.60792541503906,-13.6056118011475,3670144,163,2077,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-05-07 02:38:50.383400,-80.48494701942919,29.12840832505522,25.52115827731986,0.14949376810072681,12.0,29.13,1.184412938166907,28.61,8.9043,12.3919,14.671,0.8935,10.9097,10.9003,7.723124297715801,0
107440,npp,881,2116,7.1527533531189,9.60749435424805,-13.6030941009521,3670144,881,1679,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-05-13 02:26:13.025257,-85.41377747893176,4.782751905662652,4.232189697292011,0.004231809779376628,10.0,4.76,1.0,4.15,8.6651,11.0717,13.4963,1.0,7.1528,7.1528,7.06286178131342,0
107613,npp,141,1435,9.02294826507568,9.60601329803467,-13.601188659668,3670176,140,1077,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-05-14 02:07:20.918517,97.05860653012705,32.13365825019824,28.08481534363842,0.00021048074632927074,7.0,-32.12,1.2365102219381485,-32.57,10.7712,13.492,15.7717,0.8206,7.4574,7.4043,7.4043,0
110078,npp,2106,2788,10.9268198013306,9.61147975921631,-13.6023607254028,3670176,2106,2243,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-05-28 02:44:46.563224,-79.52513684603927,38.576413352044675,33.49701699429747,1.4911087625514504e-19,13.0,38.58,1.357151599901897,38.42,10.7111,13.4471,16.2294,0.8233,9.2146,8.9966,8.9966,0
110253,npp,1374,2109,4.82783508300781,9.60745620727539,-13.6026954650879,3670176,1374,1672,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-05-29 02:25:56.240118,-74.57026655051948,4.394032230950767,3.8881202530114067,4.3266686681527975e-13,10.0,4.35,1.0,4.15,8.6651,11.0717,13.4963,1.0,4.8278,4.8278,4.8278,0
112799,npp,2568,3909,8.71845436096191,9.61051654815674,-13.6057653427124,3670144,2568,3121,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-06-06 03:15:55.775404,-78.37872900000022,67.47397709517384,54.83969270543375,0.11486423416437153,18.0,67.5,3.3166247903554,67.5,10.4746,14.2875,18.9605,0.7749,9.3925,6.7561,4.314902226440438,0
113141,npp,1158,2556,7.66881513595581,9.60779094696045,-13.602334022522,3670144,1158,2067,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-06-08 02:38:18.704124,-79.86886512188016,28.509193952411295,24.987749318030268,0.05843504558808932,12.0,28.52,1.184412938166907,28.61,8.9043,12.3919,14.671,0.8935,7.0839,6.8518,5.609885976672601,0
113310,npp,437,1876,11.6081581115723,9.60795116424561,-13.6024780273438,3670144,437,1450,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-06-09 02:19:28.391010,98.50006948119206,9.157007491204231,8.096548135094954,0.03449678930065156,9.0,-9.16,1.0,-9.05,9.978,11.2761,13.1092,0.9819,11.4037,11.3977,10.664543279386743,0
113828,npp,224,3459,4.47170972824097,9.60482406616211,-13.6028614044189,3670144,228,2804,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-06-12 03:03:16.709531,-78.6207310712035,58.764362079471866,49.17861035542607,0.006562171695998432,16.0,58.77,2.253202848596432,58.84,11.2082,15.7791,20.2786,0.7017,6.0533,3.1377,2.998234838798796,0
114757,npp,210,2324,7.26565551757812,9.60949325561523,-13.6043548583984,3670176,210,1874,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-06-19 02:31:49.115265,-81.50148421676376,16.619113855858647,14.661975835446768,2.932447636689427e-28,11.0,16.59,1.0442604737599883,16.98,10.0115,12.1502,15.077,0.9112,6.3941,6.6207,6.6207,0
120905,npp,828,1190,11.5358867645264,9.60781955718994,-13.6029481887817,3670144,827,880,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-07-12 02:00:17.505023,97.42945319819187,42.057275394618344,36.35822753736526,0.001522563855478833,6.0,-42.03,1.4867838833500562,-41.74,10.475,14.1804,16.6624,0.7808,9.293,9.0069,8.97454110672798,0
121771,npp,2310,1420,8.94504737854004,9.60943603515625,-13.6020784378052,3670176,2311,1066,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-07-17 02:06:35.803704,97.80637290064304,32.81706440804219,28.66201216170318,2.2373815466181133e-23,7.0,-32.79,1.2365102219381485,-32.57,10.7712,13.492,15.7717,0.8206,7.3944,7.3404,7.3404,0
122129,npp,2841,3681,2.55944228172302,9.60903263092041,-13.6067981719971,3670176,2841,2980,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-07-19 03:09:17.976925,-78.55714625921861,63.388692178174836,52.308000362826995,5.85406573892377e-29,17.0,63.42,2.7445598364131496,63.52,13.1427,17.6921,21.6491,0.6258,5.558,1.6017,1.6017,0
122660,npp,733,1647,4.91845560073853,9.6063814163208,-13.6044282913208,3670176,733,1242,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-07-22 02:12:52.352312,97.3421529568998,21.859232940933094,19.23979526502994,5.21142973149351e-31,8.0,-21.84,1.0837787002826917,-21.605,9.2671,12.9174,14.8305,0.8571,3.691,4.2157,4.2157,0
130826,npp,1365,1650,7.93535137176514,9.6080379486084,-13.6036405563354,3670144,1365,1245,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-08-07 02:12:53.392464,98.48348384055704,21.698506984398247,19.100869846449463,0.04397543771814035,8.0,-21.68,1.0837787002826917,-21.605,9.2671,12.9174,14.8305,0.8571,6.4747,6.8015,5.866894537909782,0
131365,npp,1190,3239,7.97401571273804,9.60996246337891,-13.6021995544434,3670144,1191,2579,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-08-10 02:56:47.026069,-79.5846410689145,53.24738090138572,45.16808057530592,0.009922876334486387,15.0,53.27,1.9513309067639726,53.3,12.1673,15.7518,20.3123,0.7029,7.0858,5.6048,5.393910128219801,0
131543,npp,488,2555,5.16041851043701,9.61191082000732,-13.6054630279541,3670144,489,2067,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-08-11 02:37:58.486194,-79.80822580812166,28.44203750498581,24.93239790564432,0.002793368985578924,12.0,28.47,1.184412938166907,28.61,8.9043,12.3919,14.671,0.8935,4.9661,4.6106,4.551232815793928,0
132798,npp,523,1423,12.3899717330933,9.60934257507324,-13.6063442230225,3670176,523,1069,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-08-18 02:06:34.403191,97.69461391934345,32.67522550141718,28.54481333836256,3.3621442151440804e-33,7.0,-32.65,1.2365102219381485,-32.57,10.7712,13.492,15.7717,0.8206,10.1804,10.1673,10.1673,0
133533,npp,2703,2329,4.68254232406616,9.6107006072998,-13.6070241928101,3670176,2703,1879,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-08-22 02:31:39.488628,-78.34469405741567,16.858615620129967,14.873987373023029,6.118696637642703e-29,11.0,16.87,1.0442604737599883,16.98,10.0115,12.1502,15.077,0.9112,3.9205,4.2669,4.2669,0
139421,npp,1512,3006,10.01912879943848,9.61065483093262,-13.6064624786377,3670176,1512,2421,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-09-22 02:50:16.206309,-79.65722020140673,46.36030924337515,39.831157976324924,9.975313436321153e-23,14.0,46.38,1.646109783506203,46.585,10.2327,16.0526,18.9808,0.6897,7.4064,6.9103,6.9103,0
140194,npp,1674,291,5.196702003479,9.6048755645752,-13.6017141342163,3670144,1673,153,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-09-26 01:34:53.203543,96.91163065634858,65.43706145163931,53.60264446830917,0.026844655559963744,2.0,-65.42,2.898275349237888,-65.32,9.3722,14.7126,19.8277,0.7525,7.7884,3.9107,3.3401732919981124,0
143097,npp,2980,958,6.82398700714111,9.60464954376221,-13.6022911071777,3670176,2981,708,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-10-11 01:53:36.151452,97.97327267415065,49.734755964690144,42.47855941659899,9.290613457622676e-12,5.0,-49.72,1.7549928774784245,-49.45,11.8144,14.8188,18.4825,0.7471,6.5162,5.0984,5.0984,0
143698,npp,2834,2547,4.52358102798462,9.61060619354248,-13.6003332138062,3670176,2835,2060,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-10-14 02:37:35.228280,-79.86520853413595,28.095519931253488,24.632719861552232,7.478264763083507e-25,12.0,28.09,1.184412938166907,28.61,8.9043,12.3919,14.671,0.8935,4.4284,4.0416,4.0416,0
143889,npp,2130,1868,7.16889524459839,9.61087322235107,-13.6022396087646,3670176,2130,1442,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-10-15 02:18:46.726594,98.57603450853934,9.64391426939542,8.52602551883147,2.003098631828959e-31,9.0,-9.63,1.0,-9.05,9.978,11.2761,13.1092,0.9819,6.9644,7.0389,7.0389,0
144085,npp,1417,1188,12.8015012741089,9.60836410522461,-13.6034021377563,3670176,1417,878,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-10-16 01:59:56.441821,97.69977566483055,42.11905796454934,36.408249442849176,5.068218944499042e-34,6.0,-42.1,1.4867838833500562,-41.74,10.475,14.1804,16.6624,0.7808,10.1442,9.9951,9.9951,0
146061,npp,1364,1647,10.9419651031494,9.60971450805664,-13.6052513122559,3670144,1364,1242,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-10-26 02:12:37.078698,98.96973625084513,21.849057086704512,19.229683518272903,0.02853548763908121,8.0,-21.84,1.0837787002826917,-21.605,9.2671,12.9174,14.8305,0.8571,9.2489,9.3785,8.772038211448166,0
147790,npp,1994,2780,10.8162927627563,9.60690212249756,-13.6056327819824,3670144,1994,2236,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-11-04 02:44:02.738929,-79.38248738390288,38.2396363612202,33.214312960700106,0.05253590390491588,13.0,38.26,1.357151599901897,38.42,10.7111,13.4471,16.2294,0.8233,9.1332,8.9056,7.789059829096215,0
147979,npp,1290,2102,10.2032012939453,9.60671997070312,-13.6071825027466,3670144,1290,1666,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-11-05 02:25:14.247199,-76.85046547926649,3.9404018506848315,3.486618624315828,0.03126434495944321,10.0,3.95,1.0,4.15,8.6651,11.0717,13.4963,1.0,10.2032,10.2032,9.5387420870384,0
148398,npp,2925,741,20.6959609985352,9.60977363586426,-13.6007652282715,3670144,2924,523,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-11-07 01:47:33.701573,97.02502610153712,55.73230643559394,46.99933491066867,0.0037525967920067475,4.0,-55.7,2.0682789409984763,-55.68,11.3879,15.9131,19.684,0.6958,13.3842,14.3994,14.319646445724747,0
148812,npp,404,3010,10.2647304534912,9.60672092437744,-13.6024751663208,3670176,405,2423,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-11-09 02:50:21.324065,-79.83033626581197,46.49595601202709,39.935120158367596,0.00035489050744534547,14.0,46.5,1.646109783506203,46.585,10.2327,16.0526,18.9808,0.6897,7.5556,7.0797,7.0797,0
149007,npp,2774,2329,6.39524936676025,9.61083316802979,-13.6064414978027,3670176,2774,1879,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-11-10 02:31:32.835514,-79.4241957082334,16.842836563683072,14.858035992541408,2.142715962833977e-10,11.0,16.87,1.0442604737599883,16.98,10.0115,12.1502,15.077,0.9112,5.5606,5.8276,5.8276,0
149602,npp,2584,3907,16.6748390197754,9.60883045196533,-13.6073322296143,3670176,2584,3120,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-11-13 03:15:24.859171,-78.32702427438772,67.43697831934655,54.81485699041544,4.228121421007493e-25,18.0,67.47,3.3166247903554,67.5,10.4746,14.2875,18.9605,0.7749,11.7915,12.9216,12.9216,0
150161,npp,490,1876,8.2101411819458,9.60645484924316,-13.604588508606,3670176,490,1450,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-11-16 02:19:01.182919,97.34629968178993,9.177963213567127,8.115102052318303,3.1795346733418176e-32,9.0,-9.16,1.0,-9.05,9.978,11.2761,13.1092,0.9819,8.0057,8.0613,8.0613,0
150533,npp,2101,520,7.64925765991211,9.60514163970947,-13.6063270568848,3670176,2102,318,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-11-18 01:41:20.657361,97.2030293110176,60.93296466893144,50.67244308671812,1.6524260210750034e-24,3.0,-60.9,2.4157378735459294,-60.9,11.9612,17.255,21.0616,0.6417,7.0954,4.9081,4.9081,0
151094,npp,1966,2104,9.57575798034668,9.60970783233643,-13.6034851074219,3670176,1966,1668,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-11-21 02:25:18.028009,-75.29405550154588,4.079710376229784,3.6099797931204987,3.5381045746701613e-13,10.0,4.06,1.0,4.15,8.6651,11.0717,13.4963,1.0,9.5758,9.5758,9.5758,0
151274,npp,1250,1425,11.9383373260498,9.61009979248047,-13.6043252944946,3670176,1251,1070,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-11-22 02:06:29.540676,98.38867390192989,32.583908340962616,28.464216167847834,2.1627848205859846e-05,7.0,-32.57,1.2365102219381485,-32.57,10.7712,13.492,15.7717,0.8206,9.8152,9.7967,9.7967,0
151404,npp,516,741,16.5269355773926,9.60881328582764,-13.6006231307983,3670144,518,524,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-11-23 01:47:38.451082,97.54947233678426,55.687299974464224,46.96959744590285,0.007296419691165571,4.0,-55.7,2.0682789409984763,-55.68,11.3879,15.9131,19.684,0.6958,11.3685,11.4987,11.343629941555694,0
151957,npp,374,2330,12.9578504562378,9.61002063751221,-13.6018238067627,3670144,374,1880,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-11-26 02:31:35.586352,-79.9023722312716,16.933522795158495,14.938203838758994,0.06313519391478255,11.0,16.92,1.0442604737599883,16.98,10.0115,12.1502,15.077,0.9112,11.8451,11.8076,10.465794206932475,0
152694,npp,2560,3237,17.1622791290283,9.60661602020264,-13.6008853912354,3670144,2564,2579,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-11-30 02:56:38.892234,-78.69445693997375,53.23520359459628,45.15667982409582,0.16040799320161253,15.0,53.22,1.9513309067639726,53.3,12.1673,15.7518,20.3123,0.7029,11.7945,12.0631,8.653965392402572,0
154075,npp,1883,1422,13.0650835037231,9.60719966888428,-13.6038436889648,3670176,1883,1068,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-08 02:06:28.032683,97.94048235260462,32.67162707859004,28.540002853202985,0.0001490101779820318,7.0,-32.7,1.2365102219381485,-32.57,10.7712,13.492,15.7717,0.8206,10.7264,10.7213,10.7213,0
154271,npp,1156,738,14.7512588500977,9.61024951934814,-13.6052875518799,3670176,1158,522,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-09 01:47:37.708983,97.44646465699596,55.765478323167315,47.029667287459326,2.1676624392308228e-12,4.0,-55.78,2.0682789409984763,-55.68,11.3879,15.9131,19.684,0.6958,10.5099,10.2633,10.2633,0
154463,npp,421,68,14.8420066833496,9.60908317565918,-13.6052532196045,3670176,423,30,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-10 01:28:45.606648,96.79126037256721,69.1534985649008,55.80358685923055,2.077929367680664e-20,1.0,-69.18,3.5496478698597698,-69.09,10.1155,15.0006,20.6259,0.7381,11.027,10.9546,10.9546,0
154476,npp,2408,3683,17.8670425415039,9.61033344268799,-13.6020631790161,3670176,2408,2982,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-10 03:09:10.210336,-78.82602001480618,63.46909519067622,52.36478048365523,4.971706305377585e-10,17.0,63.46,2.7445598364131496,63.52,13.1427,17.6921,21.6491,0.6258,11.1354,11.1811,11.1811,0
154675,npp,1714,3009,16.2707805633545,9.60844707489014,-13.6015243530273,3670176,1716,2423,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-11 02:50:23.442559,-79.86869824661771,46.4859812687873,39.93246340385821,9.523481929727763e-19,14.0,46.47,1.646109783506203,46.585,10.2327,16.0526,18.9808,0.6897,11.2042,11.2222,11.2222,0
154877,npp,1009,2328,12.2384567260742,9.60684394836426,-13.6036138534546,3670176,1009,1878,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-12 02:31:34.892431,-80.36298859101859,16.814782235783916,14.835083362702944,2.0761418357652267e-26,11.0,16.81,1.0442604737599883,16.98,10.0115,12.1502,15.077,0.9112,11.1562,11.1521,11.1521,0
155242,npp,2626,964,16.8315372467041,9.60859298706055,-13.6030244827271,3670176,2628,712,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-14 01:53:54.231639,97.99747203319266,49.50831302869558,42.30658553858379,7.472162478187565e-34,5.0,-49.54,1.7549928774784245,-49.45,11.8144,14.8188,18.4825,0.7471,12.2185,12.5754,12.5754,0
155626,npp,101,3235,13.2645769119263,9.60534000396729,-13.6054201126099,3670176,102,2575,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-16 02:56:38.175236,-79.56279840593551,53.18285109286631,45.120405136256096,3.5193302925642373e-32,15.0,53.16,1.9513309067639726,53.3,12.1673,15.7518,20.3123,0.7029,9.797,9.3234,9.3234,0
155807,npp,2470,2552,11.3687868118286,9.60935592651367,-13.6036415100098,3670176,2470,2064,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-17 02:37:49.620246,-79.92068084975931,28.345377564750503,24.849629282628207,1.2022161803805874e-29,12.0,28.33,1.184412938166907,28.61,8.9043,12.3919,14.671,0.8935,10.2078,10.1575,10.1575,0
156166,npp,1036,1190,13.4274845123291,9.61066818237305,-13.6057872772217,3670176,1036,880,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-19 02:00:08.933097,97.19787203784534,42.019762624635206,36.33204775481773,7.442043362795969e-19,6.0,-42.03,1.4867838833500562,-41.74,10.475,14.1804,16.6624,0.7808,10.5653,10.4838,10.4838,0
156351,npp,306,513,11.7856073379517,9.60833549499512,-13.6027326583862,3670176,309,312,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-20 01:41:18.596598,97.34243833711966,61.02690975756707,50.74208049302593,1.7311886265565618e-11,3.0,-61.05,2.4157378735459294,-60.9,11.9612,17.255,21.0616,0.6417,8.8076,7.5622,7.5622,0
156542,npp,1571,3457,11.8081064224243,9.60931587219238,-13.6043739318848,3670176,1573,2802,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-21 03:02:52.867539,-79.0982284237765,58.730611644447514,49.161536635495814,8.279549330102152e-15,16.0,58.73,2.253202848596432,58.84,11.2082,15.7791,20.2786,0.7017,9.3093,8.2854,8.2854,0
156725,npp,855,2778,11.2476816177368,9.61028003692627,-13.6002511978149,3670176,856,2233,196611,3866787,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-22 02:44:04.313338,-79.89175498454547,38.19552023829575,33.182578402009085,1.5237367831231842e-07,13.0,38.18,1.357151599901897,38.42,10.7111,13.4471,16.2294,0.8233,9.4511,9.2608,9.2608,0
156907,npp,146,2099,8.51841354370117,9.60555458068848,-13.6040258407593,3670144,146,1663,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-23 02:25:15.761202,-79.96499684950044,3.7758631522824686,3.3415034499408214,0.003735223240587755,10.0,3.77,1.0,4.15,8.6651,11.0717,13.4963,1.0,8.5184,8.5184,8.439015684029005,0
157083,npp,2499,1418,12.1561899185181,9.60557556152344,-13.606764793396,3670144,2499,1065,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-24 02:06:25.431698,98.40978057052062,32.85727036533926,28.698702695186157,0.023545566592447463,7.0,-32.88,1.2365102219381485,-32.57,10.7712,13.492,15.7717,0.8206,9.9914,9.9755,9.475088491049114,0
157268,npp,1770,733,5.84276056289673,9.60728359222412,-13.6062698364258,3670144,1769,515,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-25 01:47:33.323368,97.32133022125869,55.88216866914021,47.11719936657579,0.05576320044426392,4.0,-55.91,2.0682789409984763,-55.68,11.3879,15.9131,19.684,0.6958,6.2027,4.0651,2.87997042714888,0
157688,npp,2325,3004,7.19756603240967,9.60598182678223,-13.6068553924561,3670144,2326,2419,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-27 02:50:19.045555,-79.86551254635903,46.32948787700135,39.80920004009812,0.11978346734162597,14.0,46.31,1.646109783506203,46.585,10.2327,16.0526,18.9808,0.6897,5.6923,4.9642,2.418454268868639,0
157888,npp,1602,2323,15.4911365509033,9.60571384429932,-13.60777759552,3670144,1602,1874,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-28 02:31:30.503461,-80.85901504367683,16.550288486187533,14.603731531759154,0.22581540243449233,11.0,16.54,1.0442604737599883,16.98,10.0115,12.1502,15.077,0.9112,14.271,14.116,9.316768440507929,0
158069,npp,885,1643,11.0607089996338,9.60831928253174,-13.6069431304932,3670144,885,1239,196611,3866755,2491,gin_conakry_31_42,9.60833333,-13.60416667,31,42,gin_conakry,2012-12-29 02:12:40.178960,98.69463442444761,22.028717759216587,19.38896001702448,0.21923884231120844,8.0,-22.05,1.0837787002826917,-21.605,9.2671,12.9174,14.8305,0.8571,9.3585,9.4803,4.820839397476718,0
