lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.005,1.0
1,0.924,0.927,0.935
2,0.843,0.849,0.844
3,0.766,0.771,0.743
4,0.694,0.694,0.64
5,0.628,0.619,0.537
6,0.561,0.547,0.437
7,0.491,0.479,0.343
8,0.425,0.415,0.261
9,0.365,0.355,0.189
10,0.306,0.301,0.125
11,0.252,0.251,0.071
12,0.202,0.207,0.024
13,0.157,0.168,-0.015
14,0.119,0.134,-0.047
15,0.089,0.104,-0.07
16,0.065,0.08,-0.085
17,0.046,0.06,-0.093
18,0.033,0.045,-0.094
19,0.025,0.033,-0.087
20,0.022,0.025,-0.072
21,0.021,0.02,-0.048
22,0.023,0.018,-0.015
23,0.026,0.018,0.025
24,0.029,0.02,0.071
25,0.034,0.023,0.124
26,0.044,0.026,0.182
27,0.055,0.028,0.237
28,0.055,0.031,0.274
29,0.048,0.034,0.288
30,0.052,0.035,0.284
31,0.057,0.036,0.261
32,0.056,0.036,0.219
33,0.045,0.034,0.16
34,0.031,0.031,0.095
35,0.023,0.026,0.038
36,0.017,0.02,-0.012
37,0.009,0.013,-0.056
38,0.001,0.006,-0.093
39,-0.005,-0.0,-0.121
40,-0.012,-0.007,-0.144
41,-0.017,-0.012,-0.16
42,-0.021,-0.016,-0.171
43,-0.023,-0.019,-0.177
44,-0.025,-0.02,-0.18
45,-0.026,-0.019,-0.179
46,-0.025,-0.016,-0.174
47,-0.022,-0.012,-0.165
48,-0.019,-0.007,-0.15
49,-0.014,-0.001,-0.13
50,-0.009,0.007,-0.103
51,-0.004,0.015,-0.071
52,0.006,0.024,-0.028
53,0.02,0.032,0.026
54,0.033,0.041,0.088
55,0.046,0.049,0.153
56,0.057,0.056,0.214
57,0.077,0.062,0.276
58,0.099,0.066,0.326
59,0.111,0.069,0.352
60,0.107,0.071,0.338
61,0.098,0.072,0.296
62,0.09,0.07,0.243
63,0.082,0.068,0.184
64,0.073,0.065,0.123
65,0.058,0.061,0.062
66,0.044,0.056,0.008
67,0.035,0.049,-0.035
68,0.026,0.041,-0.071
69,0.017,0.033,-0.099
70,0.009,0.025,-0.121
71,0.002,0.016,-0.138
72,-0.004,0.008,-0.151
73,-0.01,-0.001,-0.16
74,-0.015,-0.008,-0.165
75,-0.019,-0.015,-0.167
76,-0.022,-0.02,-0.164
77,-0.025,-0.024,-0.157
78,-0.026,-0.027,-0.145
79,-0.026,-0.029,-0.126
80,-0.024,-0.03,-0.099
81,-0.023,-0.03,-0.067
82,-0.024,-0.029,-0.029
83,-0.024,-0.027,0.014
84,-0.022,-0.026,0.065
85,-0.023,-0.025,0.118
86,-0.028,-0.025,0.165
87,-0.036,-0.024,0.2
88,-0.036,-0.024,0.223
89,-0.028,-0.024,0.225
90,-0.014,-0.024,0.206
91,-0.007,-0.025,0.166
92,-0.013,-0.025,0.111
93,-0.018,-0.026,0.054
94,-0.021,-0.027,0.002
95,-0.026,-0.028,-0.046
96,-0.027,-0.029,-0.086
97,-0.029,-0.03,-0.119
98,-0.032,-0.03,-0.145
99,-0.033,-0.03,-0.163
100,-0.034,-0.031,-0.176
101,-0.035,-0.031,-0.185
102,-0.034,-0.03,-0.189
103,-0.034,-0.029,-0.189
104,-0.033,-0.027,-0.185
105,-0.03,-0.025,-0.177
106,-0.026,-0.022,-0.164
107,-0.021,-0.019,-0.148
108,-0.018,-0.015,-0.127
109,-0.012,-0.01,-0.099
110,-0.007,-0.005,-0.065
111,-0.001,0.0,-0.023
112,0.006,0.006,0.027
113,0.01,0.012,0.083
114,0.016,0.019,0.142
115,0.024,0.025,0.202
116,0.034,0.03,0.259
117,0.041,0.034,0.302
118,0.04,0.038,0.32
119,0.034,0.04,0.303
120,0.035,0.042,0.266
121,0.041,0.042,0.22
122,0.055,0.042,0.172
123,0.056,0.042,0.116
124,0.055,0.04,0.064
125,0.049,0.038,0.016
126,0.044,0.035,-0.025
127,0.036,0.03,-0.06
128,0.028,0.025,-0.089
129,0.017,0.019,-0.113
130,0.008,0.013,-0.132
131,-0.0,0.007,-0.146
132,-0.005,0.001,-0.154
133,-0.01,-0.005,-0.158
134,-0.015,-0.01,-0.159
135,-0.022,-0.015,-0.157
136,-0.026,-0.02,-0.15
137,-0.029,-0.024,-0.137
138,-0.031,-0.027,-0.117
139,-0.032,-0.029,-0.09
140,-0.032,-0.03,-0.057
141,-0.033,-0.031,-0.018
142,-0.032,-0.032,0.029
143,-0.031,-0.032,0.081
144,-0.032,-0.032,0.136
145,-0.037,-0.03,0.185
146,-0.041,-0.029,0.226
147,-0.037,-0.027,0.253
148,-0.025,-0.025,0.26
149,-0.013,-0.023,0.24
150,-0.008,-0.022,0.201
151,-0.007,-0.021,0.151
152,-0.008,-0.021,0.096
153,-0.011,-0.021,0.043
154,-0.013,-0.022,-0.006
155,-0.016,-0.022,-0.05
156,-0.02,-0.022,-0.089
157,-0.023,-0.022,-0.12
158,-0.025,-0.022,-0.143
159,-0.026,-0.022,-0.16
160,-0.027,-0.021,-0.172
161,-0.028,-0.021,-0.18
162,-0.029,-0.021,-0.183
163,-0.028,-0.021,-0.182
164,-0.027,-0.02,-0.176
165,-0.025,-0.019,-0.167
166,-0.025,-0.019,-0.153
167,-0.023,-0.018,-0.135
168,-0.022,-0.017,-0.11
169,-0.021,-0.017,-0.08
170,-0.018,-0.016,-0.041
171,-0.015,-0.015,0.005
172,-0.014,-0.014,0.055
173,-0.008,-0.013,0.112
174,0.0,-0.012,0.171
175,0.007,-0.012,0.225
176,0.008,-0.012,0.265
177,-0.001,-0.013,0.276
178,-0.016,-0.014,0.26
179,-0.022,-0.016,0.227
180,-0.022,-0.018,0.183
181,-0.024,-0.02,0.131
182,-0.024,-0.022,0.077
183,-0.026,-0.024,0.025
184,-0.028,-0.027,-0.022
185,-0.03,-0.029,-0.062
186,-0.032,-0.032,-0.095
187,-0.035,-0.033,-0.123
188,-0.037,-0.034,-0.145
189,-0.039,-0.035,-0.162
190,-0.039,-0.035,-0.172
191,-0.037,-0.034,-0.177
192,-0.036,-0.033,-0.179
193,-0.036,-0.031,-0.177
194,-0.034,-0.029,-0.17
195,-0.031,-0.026,-0.158
196,-0.027,-0.023,-0.141
197,-0.022,-0.019,-0.118
198,-0.018,-0.016,-0.089
199,-0.016,-0.013,-0.054
200,-0.014,-0.01,-0.012
201,-0.008,-0.008,0.037
202,0.0,-0.007,0.093
203,0.007,-0.006,0.149
204,0.006,-0.005,0.198
205,-0.003,-0.005,0.236
206,0.0,-0.005,0.268
207,0.004,-0.006,0.276
208,0.011,-0.007,0.262
209,0.004,-0.009,0.221
210,-0.009,-0.011,0.167
211,-0.021,-0.014,0.11
212,-0.026,-0.018,0.056
213,-0.026,-0.022,0.006
214,-0.03,-0.025,-0.04
215,-0.034,-0.028,-0.079
216,-0.037,-0.031,-0.111
217,-0.04,-0.034,-0.137
218,-0.04,-0.036,-0.155
219,-0.041,-0.037,-0.169
220,-0.042,-0.039,-0.179
221,-0.042,-0.039,-0.184
222,-0.041,-0.039,-0.185
223,-0.039,-0.039,-0.181
224,-0.037,-0.038,-0.172
225,-0.035,-0.036,-0.159
226,-0.033,-0.033,-0.141
227,-0.031,-0.03,-0.117
228,-0.029,-0.027,-0.086
229,-0.027,-0.024,-0.048
230,-0.024,-0.021,-0.005
231,-0.02,-0.018,0.046
232,-0.013,-0.015,0.1
233,-0.007,-0.012,0.155
234,-0.0,-0.011,0.207
235,0.002,-0.01,0.245
236,-0.004,-0.009,0.258
237,-0.013,-0.009,0.246
238,-0.013,-0.01,0.217
239,-0.01,-0.011,0.177
240,-0.006,-0.012,0.13
241,-0.008,-0.014,0.075
242,-0.011,-0.015,0.021
243,-0.01,-0.017,-0.024
244,-0.011,-0.019,-0.065
245,-0.015,-0.021,-0.099
246,-0.02,-0.021,-0.128
247,-0.024,-0.022,-0.149
248,-0.027,-0.021,-0.165
249,-0.027,-0.02,-0.176
250,-0.028,-0.018,-0.182
251,-0.029,-0.016,-0.185
252,-0.029,-0.014,-0.183
253,-0.026,-0.011,-0.177
254,-0.022,-0.007,-0.166
255,-0.016,-0.004,-0.149
256,-0.009,-0.001,-0.127
257,-0.001,0.003,-0.098
258,0.007,0.006,-0.062
259,0.015,0.008,-0.02
260,0.023,0.01,0.029
261,0.029,0.011,0.082
262,0.03,0.012,0.135
263,0.027,0.012,0.182
264,0.023,0.012,0.221
265,0.023,0.011,0.25
266,0.03,0.009,0.263
267,0.026,0.007,0.243
268,0.012,0.004,0.202
269,-0.007,0.001,0.147
270,-0.018,-0.004,0.093
271,-0.022,-0.008,0.042
272,-0.027,-0.012,-0.007
273,-0.031,-0.016,-0.05
274,-0.034,-0.02,-0.085
275,-0.035,-0.025,-0.113
276,-0.036,-0.029,-0.134
277,-0.036,-0.032,-0.149
278,-0.037,-0.036,-0.159
279,-0.039,-0.038,-0.165
280,-0.039,-0.04,-0.166
281,-0.039,-0.041,-0.163
282,-0.038,-0.041,-0.155
283,-0.038,-0.041,-0.144
284,-0.036,-0.04,-0.129
285,-0.033,-0.038,-0.108
286,-0.03,-0.037,-0.081
287,-0.029,-0.036,-0.048
288,-0.027,-0.034,-0.009
289,-0.03,-0.033,0.035
290,-0.034,-0.031,0.082
291,-0.038,-0.03,0.132
292,-0.032,-0.03,0.188
293,-0.027,-0.03,0.239
294,-0.032,-0.031,0.272
295,-0.041,-0.032,0.282
296,-0.044,-0.034,0.269
297,-0.036,-0.035,0.24
298,-0.027,-0.036,0.199
299,-0.021,-0.036,0.148
300,-0.026,-0.036,0.088
301,-0.03,-0.036,0.032
302,-0.032,-0.036,-0.016
303,-0.034,-0.036,-0.058
304,-0.036,-0.035,-0.092
305,-0.038,-0.034,-0.119
306,-0.039,-0.033,-0.138
307,-0.037,-0.031,-0.151
308,-0.036,-0.028,-0.159
309,-0.034,-0.025,-0.162
310,-0.03,-0.021,-0.161
311,-0.026,-0.017,-0.158
312,-0.019,-0.013,-0.15
313,-0.013,-0.008,-0.139
314,-0.006,-0.004,-0.125
315,0.002,0.001,-0.105
316,0.011,0.006,-0.079
317,0.018,0.01,-0.047
318,0.023,0.014,-0.008
319,0.028,0.018,0.038
320,0.027,0.021,0.088
321,0.019,0.024,0.137
322,0.017,0.026,0.184
323,0.02,0.028,0.225
324,0.032,0.03,0.26
325,0.049,0.03,0.277
326,0.047,0.029,0.259
327,0.036,0.028,0.219
328,0.029,0.026,0.172
329,0.022,0.023,0.122
330,0.021,0.019,0.075
331,0.017,0.016,0.028
332,0.01,0.012,-0.015
333,0.005,0.009,-0.049
334,0.001,0.006,-0.075
335,-0.002,0.003,-0.095
336,-0.002,0.001,-0.109
337,-0.002,0.0,-0.118
338,-0.004,0.0,-0.125
339,-0.003,0.001,-0.128
340,-0.0,0.002,-0.128
341,0.0,0.004,-0.126
342,0.002,0.007,-0.122
343,0.004,0.01,-0.114
344,0.006,0.014,-0.102
345,0.009,0.017,-0.085
346,0.012,0.021,-0.06
347,0.018,0.025,-0.027
348,0.025,0.03,0.012
349,0.03,0.034,0.056
350,0.039,0.037,0.106
351,0.051,0.039,0.159
352,0.062,0.041,0.21
353,0.063,0.041,0.244
354,0.055,0.041,0.256
355,0.048,0.04,0.247
356,0.048,0.038,0.223
357,0.047,0.035,0.182
358,0.04,0.033,0.129
359,0.03,0.029,0.073
360,0.022,0.025,0.022
361,0.017,0.02,-0.02
362,0.011,0.015,-0.056
363,0.005,0.01,-0.085
364,-0.0,0.006,-0.107
365,-0.005,0.003,-0.124
366,-0.008,-0.0,-0.136
367,-0.01,-0.003,-0.143
368,-0.01,-0.004,-0.147
369,-0.011,-0.004,-0.148
370,-0.01,-0.003,-0.147
371,-0.009,-0.001,-0.142
372,-0.004,0.002,-0.134
373,0.001,0.006,-0.121
374,0.007,0.011,-0.103
375,0.013,0.016,-0.081
376,0.018,0.022,-0.053
377,0.023,0.028,-0.019
378,0.031,0.034,0.024
379,0.038,0.039,0.072
380,0.041,0.043,0.119
381,0.041,0.047,0.161
382,0.047,0.05,0.2
383,0.064,0.051,0.238
384,0.076,0.051,0.255
385,0.069,0.05,0.235
386,0.052,0.048,0.193
387,0.04,0.044,0.143
388,0.032,0.039,0.091
389,0.027,0.033,0.04
390,0.02,0.026,-0.01
391,0.01,0.019,-0.053
392,0.004,0.01,-0.087
393,-0.001,0.002,-0.113
394,-0.006,-0.006,-0.134
395,-0.011,-0.014,-0.15
396,-0.015,-0.02,-0.162
397,-0.019,-0.024,-0.169
398,-0.022,-0.025,-0.172
399,-0.022,-0.022,-0.171
400,-0.019,-0.015,-0.166
