lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.734,0.761,0.878
2,0.552,0.644,0.731
3,0.478,0.541,0.597
4,0.452,0.451,0.467
5,0.374,0.373,0.317
6,0.297,0.307,0.174
7,0.253,0.25,0.065
8,0.229,0.203,-0.018
9,0.203,0.165,-0.084
10,0.167,0.134,-0.136
11,0.135,0.11,-0.174
12,0.113,0.092,-0.199
13,0.095,0.08,-0.217
14,0.077,0.071,-0.229
15,0.066,0.067,-0.235
16,0.062,0.066,-0.236
17,0.059,0.068,-0.232
18,0.057,0.071,-0.222
19,0.058,0.077,-0.203
20,0.055,0.083,-0.177
21,0.057,0.089,-0.137
22,0.077,0.096,-0.075
23,0.1,0.103,0.004
24,0.084,0.109,0.086
25,0.079,0.114,0.181
26,0.114,0.112,0.298
27,0.178,0.111,0.426
28,0.157,0.113,0.505
29,0.101,0.114,0.53
30,0.099,0.112,0.526
31,0.167,0.107,0.5
32,0.173,0.103,0.426
33,0.111,0.098,0.306
34,0.078,0.092,0.191
35,0.082,0.08,0.094
36,0.077,0.067,0.004
37,0.05,0.055,-0.079
38,0.029,0.044,-0.144
39,0.019,0.033,-0.189
40,0.013,0.023,-0.222
41,0.0,0.015,-0.247
42,-0.008,0.009,-0.264
43,-0.013,0.005,-0.274
44,-0.016,0.002,-0.28
45,-0.019,0.002,-0.282
46,-0.015,0.005,-0.278
47,-0.009,0.01,-0.268
48,0.003,0.016,-0.25
49,0.014,0.023,-0.222
50,0.027,0.032,-0.181
51,0.03,0.043,-0.131
52,0.022,0.053,-0.07
53,0.039,0.061,0.016
54,0.075,0.068,0.123
55,0.094,0.076,0.229
56,0.076,0.083,0.319
57,0.106,0.086,0.406
58,0.171,0.085,0.483
59,0.192,0.084,0.517
60,0.118,0.082,0.471
61,0.082,0.078,0.404
62,0.077,0.072,0.325
63,0.081,0.063,0.234
64,0.057,0.054,0.13
65,0.021,0.045,0.027
66,0.01,0.034,-0.051
67,0.009,0.021,-0.11
68,-0.007,0.009,-0.162
69,-0.028,-0.001,-0.202
70,-0.036,-0.011,-0.229
71,-0.041,-0.019,-0.246
72,-0.046,-0.026,-0.257
73,-0.047,-0.03,-0.264
74,-0.045,-0.032,-0.266
75,-0.038,-0.032,-0.262
76,-0.035,-0.03,-0.255
77,-0.025,-0.026,-0.239
78,-0.018,-0.019,-0.218
79,-0.013,-0.01,-0.19
80,0.002,-0.001,-0.148
81,0.019,0.009,-0.092
82,0.028,0.02,-0.025
83,0.008,0.031,0.043
84,0.016,0.038,0.127
85,0.043,0.042,0.222
86,0.081,0.046,0.315
87,0.062,0.05,0.373
88,0.058,0.052,0.407
89,0.083,0.051,0.413
90,0.103,0.049,0.387
91,0.084,0.047,0.322
92,0.047,0.043,0.236
93,0.038,0.037,0.155
94,0.036,0.028,0.079
95,0.019,0.019,0.004
96,0.001,0.01,-0.064
97,-0.013,0.002,-0.119
98,-0.024,-0.006,-0.162
99,-0.029,-0.013,-0.193
100,-0.036,-0.018,-0.215
101,-0.039,-0.023,-0.229
102,-0.043,-0.027,-0.237
103,-0.045,-0.029,-0.241
104,-0.044,-0.031,-0.24
105,-0.039,-0.031,-0.233
106,-0.034,-0.029,-0.222
107,-0.03,-0.027,-0.206
108,-0.024,-0.024,-0.181
109,-0.015,-0.019,-0.145
110,-0.017,-0.012,-0.102
111,-0.018,-0.005,-0.049
112,-0.002,0.001,0.019
113,0.017,0.007,0.095
114,0.015,0.014,0.164
115,0.022,0.02,0.234
116,0.053,0.023,0.302
117,0.084,0.024,0.356
118,0.076,0.026,0.368
119,0.022,0.027,0.338
120,0.01,0.027,0.299
121,0.008,0.025,0.245
122,0.013,0.022,0.182
123,0.014,0.019,0.111
124,0.009,0.015,0.043
125,0.011,0.011,-0.016
126,0.009,0.006,-0.069
127,0.0,0.001,-0.114
128,-0.005,-0.004,-0.148
129,-0.012,-0.009,-0.174
130,-0.016,-0.012,-0.192
131,-0.021,-0.015,-0.205
132,-0.023,-0.018,-0.212
133,-0.026,-0.019,-0.216
134,-0.025,-0.019,-0.213
135,-0.026,-0.018,-0.206
136,-0.023,-0.016,-0.193
137,-0.017,-0.013,-0.172
138,-0.015,-0.009,-0.144
139,-0.008,-0.005,-0.105
140,0.0,-0.001,-0.056
141,0.002,0.004,-0.0
142,-0.007,0.008,0.06
143,0.001,0.01,0.129
144,0.025,0.011,0.203
145,0.037,0.012,0.267
146,0.009,0.014,0.306
147,0.012,0.015,0.33
148,0.029,0.016,0.336
149,0.051,0.015,0.323
150,0.038,0.014,0.281
151,0.017,0.012,0.22
152,0.013,0.009,0.156
153,0.008,0.005,0.088
154,0.001,0.001,0.021
155,-0.009,-0.004,-0.041
156,-0.016,-0.008,-0.093
157,-0.021,-0.012,-0.134
158,-0.025,-0.016,-0.165
159,-0.029,-0.019,-0.188
160,-0.029,-0.021,-0.202
161,-0.029,-0.023,-0.21
162,-0.031,-0.024,-0.214
163,-0.031,-0.024,-0.211
164,-0.027,-0.024,-0.204
165,-0.023,-0.022,-0.191
166,-0.021,-0.019,-0.173
167,-0.019,-0.016,-0.149
168,-0.016,-0.011,-0.116
169,-0.017,-0.006,-0.078
170,-0.015,-0.002,-0.032
171,-0.003,0.002,0.024
172,0.013,0.007,0.086
173,0.018,0.012,0.143
174,0.023,0.016,0.196
175,0.032,0.017,0.242
176,0.037,0.018,0.275
177,0.029,0.018,0.285
178,0.023,0.018,0.276
179,0.016,0.017,0.252
180,0.023,0.014,0.215
181,0.023,0.011,0.165
182,0.014,0.008,0.106
183,0.006,0.003,0.046
184,0.004,-0.002,-0.01
185,-0.004,-0.008,-0.062
186,-0.012,-0.013,-0.109
187,-0.022,-0.018,-0.147
188,-0.031,-0.022,-0.176
189,-0.039,-0.026,-0.198
190,-0.045,-0.029,-0.212
191,-0.045,-0.031,-0.218
192,-0.044,-0.033,-0.219
193,-0.043,-0.033,-0.216
194,-0.044,-0.033,-0.208
195,-0.04,-0.032,-0.193
196,-0.037,-0.031,-0.171
197,-0.031,-0.028,-0.14
198,-0.026,-0.026,-0.1
199,-0.023,-0.024,-0.051
200,-0.022,-0.021,0.006
201,-0.025,-0.019,0.067
202,-0.021,-0.018,0.133
203,-0.008,-0.017,0.2
204,0.001,-0.016,0.259
205,0.0,-0.016,0.301
206,0.003,-0.017,0.327
207,0.017,-0.018,0.335
208,0.01,-0.02,0.313
209,-0.026,-0.023,0.261
210,-0.035,-0.026,0.203
211,-0.034,-0.03,0.143
212,-0.037,-0.036,0.078
213,-0.051,-0.04,0.009
214,-0.06,-0.043,-0.052
215,-0.059,-0.047,-0.102
216,-0.055,-0.051,-0.142
217,-0.054,-0.053,-0.174
218,-0.053,-0.054,-0.197
219,-0.054,-0.053,-0.213
220,-0.055,-0.051,-0.224
221,-0.054,-0.048,-0.228
222,-0.051,-0.043,-0.227
223,-0.044,-0.037,-0.22
224,-0.036,-0.029,-0.207
225,-0.028,-0.021,-0.189
226,-0.017,-0.011,-0.163
227,-0.008,-0.001,-0.129
228,-0.0,0.01,-0.086
229,0.013,0.021,-0.031
230,0.027,0.032,0.033
231,0.036,0.042,0.102
232,0.042,0.05,0.173
233,0.059,0.056,0.245
234,0.086,0.06,0.314
235,0.102,0.064,0.365
236,0.083,0.066,0.377
237,0.066,0.067,0.363
238,0.075,0.066,0.332
239,0.117,0.064,0.291
240,0.078,0.061,0.213
241,0.052,0.058,0.132
242,0.044,0.053,0.058
243,0.051,0.045,-0.006
244,0.038,0.036,-0.066
245,0.024,0.028,-0.117
246,0.012,0.021,-0.156
247,0.003,0.014,-0.184
248,-0.005,0.008,-0.204
249,-0.012,0.003,-0.218
250,-0.015,0.001,-0.226
251,-0.018,-0.001,-0.229
252,-0.017,-0.002,-0.226
253,-0.014,-0.001,-0.219
254,-0.009,0.001,-0.206
255,-0.001,0.005,-0.187
256,0.008,0.009,-0.159
257,0.014,0.015,-0.122
258,0.021,0.022,-0.074
259,0.019,0.029,-0.019
260,0.018,0.035,0.046
261,0.037,0.04,0.128
262,0.056,0.044,0.212
263,0.058,0.049,0.284
264,0.053,0.052,0.338
265,0.067,0.052,0.375
266,0.112,0.051,0.399
267,0.11,0.049,0.377
268,0.061,0.048,0.309
269,0.029,0.044,0.229
270,0.039,0.037,0.155
271,0.041,0.029,0.078
272,0.022,0.022,-0.005
273,-0.003,0.016,-0.079
274,-0.002,0.008,-0.132
275,0.003,0.001,-0.171
276,-0.005,-0.005,-0.204
277,-0.017,-0.01,-0.228
278,-0.023,-0.012,-0.243
279,-0.03,-0.013,-0.252
280,-0.033,-0.013,-0.256
281,-0.03,-0.01,-0.255
282,-0.023,-0.006,-0.248
283,-0.016,-0.0,-0.238
284,-0.005,0.007,-0.221
285,0.007,0.016,-0.196
286,0.016,0.026,-0.162
287,0.025,0.037,-0.117
288,0.04,0.047,-0.056
289,0.056,0.058,0.021
290,0.066,0.068,0.107
291,0.069,0.077,0.197
292,0.09,0.083,0.295
293,0.136,0.085,0.394
294,0.156,0.087,0.463
295,0.106,0.09,0.481
296,0.082,0.09,0.472
297,0.112,0.086,0.435
298,0.139,0.082,0.368
299,0.095,0.078,0.257
300,0.063,0.073,0.146
301,0.049,0.065,0.049
302,0.047,0.053,-0.035
303,0.033,0.042,-0.108
304,0.017,0.032,-0.167
305,0.003,0.023,-0.21
306,-0.006,0.014,-0.238
307,-0.012,0.006,-0.258
308,-0.015,0.001,-0.27
309,-0.015,-0.003,-0.276
310,-0.017,-0.005,-0.278
311,-0.017,-0.005,-0.276
312,-0.01,-0.004,-0.268
313,-0.005,-0.001,-0.255
314,0.002,0.004,-0.235
315,0.009,0.01,-0.207
316,0.019,0.018,-0.166
317,0.025,0.026,-0.113
318,0.016,0.034,-0.051
319,0.02,0.041,0.029
320,0.05,0.046,0.132
321,0.064,0.05,0.237
322,0.045,0.055,0.327
323,0.05,0.058,0.41
324,0.086,0.057,0.477
325,0.146,0.053,0.514
326,0.112,0.05,0.47
327,0.041,0.047,0.376
328,0.023,0.04,0.283
329,0.046,0.03,0.196
330,0.032,0.019,0.092
331,0.001,0.009,-0.012
332,-0.017,-0.001,-0.093
333,-0.015,-0.014,-0.149
334,-0.025,-0.027,-0.195
335,-0.042,-0.037,-0.231
336,-0.054,-0.045,-0.255
337,-0.065,-0.051,-0.271
338,-0.069,-0.056,-0.279
339,-0.073,-0.058,-0.283
340,-0.072,-0.058,-0.282
341,-0.072,-0.056,-0.279
342,-0.069,-0.051,-0.271
343,-0.063,-0.045,-0.256
344,-0.053,-0.036,-0.233
345,-0.047,-0.026,-0.201
346,-0.038,-0.015,-0.155
347,-0.017,-0.003,-0.091
348,0.01,0.009,-0.008
349,0.014,0.022,0.08
350,0.001,0.033,0.172
351,0.037,0.04,0.284
352,0.13,0.044,0.413
353,0.117,0.049,0.487
354,0.058,0.054,0.505
355,0.072,0.056,0.497
356,0.123,0.054,0.464
357,0.132,0.051,0.38
358,0.064,0.049,0.25
359,0.018,0.046,0.128
360,0.019,0.038,0.031
361,0.029,0.027,-0.051
362,0.01,0.018,-0.125
363,-0.012,0.011,-0.183
364,-0.021,0.004,-0.221
365,-0.021,-0.003,-0.244
366,-0.029,-0.007,-0.26
367,-0.032,-0.009,-0.269
368,-0.03,-0.009,-0.272
369,-0.027,-0.006,-0.272
370,-0.023,-0.002,-0.268
371,-0.016,0.003,-0.26
372,-0.005,0.011,-0.246
373,0.008,0.02,-0.226
374,0.027,0.03,-0.196
375,0.046,0.042,-0.154
376,0.051,0.056,-0.104
377,0.044,0.07,-0.045
378,0.068,0.082,0.039
379,0.108,0.094,0.146
380,0.125,0.103,0.249
381,0.094,0.11,0.331
382,0.099,0.114,0.412
383,0.159,0.115,0.494
384,0.21,0.113,0.54
385,0.12,0.108,0.489
386,0.06,0.099,0.405
387,0.057,0.087,0.325
388,0.071,0.072,0.236
389,0.03,0.054,0.124
390,-0.002,0.035,0.019
391,-0.018,0.013,-0.062
392,-0.017,-0.008,-0.119
393,-0.022,-0.03,-0.164
394,-0.035,-0.049,-0.2
395,-0.048,-0.066,-0.224
396,-0.057,-0.077,-0.24
397,-0.062,-0.082,-0.25
398,-0.067,-0.077,-0.256
399,-0.064,-0.062,-0.256
400,-0.058,-0.032,-0.252
