gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2983,1663,0.393756568431854,9.69423961639404,-13.6102886199951,3670176,2984,1256,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-04-01 02:14:01.609822,97.79597041052376,20.999089825814934,18.49169739997203,0.000305488574677506,8.0,-21.0,1.0837787002826917,-21.815,0.277,0.4479,0.5956,1.045,0.4181,0.4115,0
102759,npp,1223,2342,0.466445237398148,9.69459056854248,-13.6146078109741,3670176,1223,1891,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-04-16 02:32:45.514597,-79.87817613680738,17.58893663154989,15.513902443769062,3.8474418520174184e-10,11.0,17.58,1.0442604737599883,16.87,0.3051,0.4392,0.6382,1.0658,0.4942,0.4971,0
102879,npp,490,1663,0.265621200203896,9.69048595428467,-13.6111459732056,3670176,490,1256,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-04-17 02:13:55.164559,97.93182965058718,20.97962303179292,18.475636289317553,5.3930313464767416e-17,8.0,-21.0,1.0837787002826917,-21.815,0.277,0.4479,0.5956,1.045,0.2999,0.2776,0
103364,npp,2671,2567,0.346948966383934,9.69445133209229,-13.6144437789917,3670176,2671,2076,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-04-21 02:38:58.372926,-79.22149416521314,29.048105757186786,25.45325497826742,1.9908249368712694e-30,12.0,29.03,1.184412938166907,28.47,0.3567,0.4874,0.6453,0.9603,0.3495,0.3332,0
103846,npp,1745,3474,1.1378425359726,9.69202041625977,-13.6151847839355,3670176,1748,2817,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-04-25 03:04:01.610605,-79.22826447260923,59.09146609079879,49.41639866502145,1.9454057589234744e-28,16.0,59.11,2.3545700244418297,58.81,0.4192,0.6303,0.9552,0.7427,0.6837,0.8451,0
107613,npp,129,1432,0.11512945778667927,9.6895866394043,-13.6097593307495,3670176,130,1075,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-05-14 02:07:20.918517,98.20047760402683,32.26119063607978,28.19313780053377,0.0002095390321233689,7.0,-32.25,1.2365102219381485,-32.7,0.3627,0.4875,0.6401,0.9602,0.167,0.1105,0
109905,npp,2801,3464,0.429705560207367,9.69246864318848,-13.6120882034302,3670176,2804,2808,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-05-27 03:03:35.107892,-79.44505465112127,58.87976934586356,49.26288408701209,1.6086818493550607e-24,16.0,58.89,2.253202848596432,58.81,0.4192,0.6303,0.9552,0.7427,0.3791,0.3191,0
110253,npp,1362,2106,0.695831000804901,9.69038391113281,-13.6098947525024,3670176,1362,1669,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-05-29 02:25:56.240118,-83.83456044256327,4.189356412533611,3.7070819240833384,4.3977623522406487e-13,10.0,4.18,1.0,4.01,0.2656,0.4681,0.5888,1.0,0.6958,0.6958,0
122118,npp,840,67,1.64287602901459,9.68962287902832,-13.6104936599731,3670176,840,28,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-07-19 01:28:51.593275,96.65276735252039,69.23198362270955,55.84233475033152,1.319114637459884e-32,1.0,-69.2,3.5496478698597698,-69.155,0.5805,1.1713,1.5366,0.3996,0.6009,0.6565,0
122129,npp,2829,3677,0.93735533952713,9.68949794769287,-13.6102561950684,3670176,2827,2976,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-07-19 03:09:16.197644,-78.6435438073818,63.32395345959547,52.26608617802128,6.056962752136194e-29,17.0,63.34,2.7445598364131496,63.44,0.4234,0.6947,0.9098,0.6738,0.5565,0.6316,0
123205,npp,535,3231,0.496399968862534,9.69107913970947,-13.615553855896,3670176,535,2571,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-07-25 02:56:45.980467,-79.11776694707231,53.03159850745809,45.00315624186006,7.226724570773501e-26,15.0,53.06,1.9513309067639726,53.175,0.4498,0.5725,0.7641,0.8176,0.4291,0.4059,0
133355,npp,325,3007,0.535225540399551,9.69395732879639,-13.6133518218994,3670176,326,2421,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-08-21 02:50:28.034725,-79.9143449856431,46.3922100629902,39.85946996465582,7.760415734567241e-32,14.0,46.41,1.646109783506203,46.485,0.3305,0.4649,0.6686,1.0068,0.5108,0.5389,0
139621,npp,791,2321,0.273943573236465,9.68943500518799,-13.6148862838745,3670176,791,1872,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-09-23 02:31:25.898121,-79.17232249441126,16.41020518998673,14.480087601384641,1.3011288921976167e-15,11.0,16.43,1.0442604737599883,16.87,0.3051,0.4392,0.6382,1.0658,0.3098,0.292,0
143097,npp,2967,954,0.475919783115387,9.69227886199951,-13.611216545105,3670176,2968,706,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-10-11 01:53:34.372177,97.69449172525736,49.861376471888036,42.57684824680175,9.399039734621628e-12,5.0,-49.84,1.7549928774784245,-49.51,0.3625,0.5774,0.8286,0.8107,0.4103,0.3858,0
144085,npp,1405,1184,0.511548846960068,9.6898250579834,-13.6126499176025,3670176,1404,875,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-10-16 01:59:54.662539,97.2902302601052,42.27439938401051,36.53501251744718,5.026382028108966e-34,6.0,-42.25,1.4867838833500562,-41.92,0.4044,0.5256,0.772,0.8905,0.4586,0.4555,0
150533,npp,2088,517,0.1720399595797062,9.6900577545166,-13.6115999221802,3670176,2088,315,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-11-18 01:41:18.878080,96.9908601883884,61.00775511722923,50.7233202606791,1.6323919753883522e-24,3.0,-60.97,2.4157378735459294,-60.97,0.5926,0.8245,1.1252,0.5677,0.198,0.0977,0
151094,npp,1954,2101,0.1594482250511646,9.69266319274902,-13.6106462478638,3670176,1954,1665,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-11-21 02:25:18.028009,-85.33213246804785,3.8877096555452515,3.440143778836473,3.555253530835042e-13,10.0,3.89,1.0,4.01,0.2656,0.4681,0.5888,1.0,0.1594,0.1594,0
151274,npp,1238,1421,0.1426455788314342,9.69180583953857,-13.6135559082031,3670176,1238,1067,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-11-22 02:06:27.761394,97.82481071158205,32.77347465299013,28.625044569287418,2.1888354889432245e-05,7.0,-32.74,1.2365102219381485,-32.7,0.3627,0.4875,0.6401,0.9602,0.1892,0.137,0
154463,npp,408,65,0.1141051882877946,9.69361019134521,-13.6117649078369,3670176,408,29,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-12-10 01:28:43.827368,96.6212562863862,69.20935436169,55.83506288237036,2.0366460151657328e-20,1.0,-69.23,3.5496478698597698,-69.155,0.5805,1.1713,1.5366,0.3996,0.1703,0.0456,0
154877,npp,997,2324,0.11385314166545871,9.68908214569092,-13.6106004714966,3670176,997,1874,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-12-12 02:31:33.113150,-80.93830235595927,16.619988471099727,14.664351892494986,2.025793508142841e-26,11.0,16.59,1.0442604737599883,16.87,0.3051,0.4392,0.6382,1.0658,0.1565,0.1213,0
155242,npp,2614,960,0.268925040960312,9.68955135345459,-13.6129665374756,3670176,2615,710,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-12-14 01:53:52.452366,97.663506564647,49.63640791355138,42.40620408377916,7.358588116022349e-34,5.0,-49.66,1.7549928774784245,-49.51,0.3625,0.5774,0.8286,0.8107,0.2923,0.218,0
155437,npp,779,3899,0.32551832497119904,9.68966579437256,-13.6129760742188,3670176,778,3116,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-12-15 03:15:23.166736,-78.42332021803675,67.35413429748507,54.77558678383772,1.4471627342175377e-32,18.0,67.34,3.1865100272627664,67.445,0.4198,0.6299,1.0492,0.7431,0.3726,0.2419,0
155626,npp,88,3231,0.359189912676811,9.69350814819336,-13.6088390350342,3670176,88,2570,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-12-16 02:56:36.395963,-79.31445663647922,53.074271748680026,45.038882475227034,3.493799488779447e-32,15.0,53.06,1.9513309067639726,53.175,0.4498,0.5725,0.7641,0.8176,0.3588,0.2937,0
155807,npp,2458,2548,0.1849311701953411,9.69113159179688,-13.6097536087036,3670176,2458,2061,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-12-17 02:37:47.840966,-79.24804518678361,28.15687065108001,24.687829331415962,1.2017386076689147e-29,12.0,28.14,1.184412938166907,28.47,0.3567,0.4874,0.6453,0.9603,0.2127,0.1776,0
156166,npp,1024,1186,0.544778972864151,9.69180107116699,-13.6153697967529,3670176,1027,878,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-12-19 02:00:07.153817,97.38422156385587,42.15172443848379,36.43977172319367,7.547566575770578e-19,6.0,-42.17,1.4867838833500562,-41.92,0.4044,0.5256,0.772,0.8905,0.481,0.4851,0
156351,npp,293,509,0.230241991579533,9.69308757781982,-13.6140489578247,3670176,295,309,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-12-20 01:41:16.817319,97.12433761173676,61.11943787226378,50.8048907373737,1.767624747319223e-11,3.0,-61.14,2.5331140255951103,-60.97,0.5926,0.8245,1.1252,0.5677,0.2335,0.1307,0
156725,npp,843,2773,0.2126628756523132,9.69331169128418,-13.6130342483521,3670176,843,2229,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2012-12-22 02:44:02.534057,-79.42361333201819,37.99386296315873,33.01499254024542,1.5752819182060955e-07,13.0,37.98,1.357151599901897,38.18,0.382,0.5864,0.7394,0.7983,0.1927,0.1698,0
169852,npp,1588,54,0.405478358268738,9.69305515289307,-13.6127691268921,3670176,1590,22,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-01-11 01:28:33.494142,96.83110230944231,69.3728285281866,55.9290023662413,7.743818035105875e-33,1.0,-69.39,3.5496478698597698,-69.155,0.5805,1.1713,1.5366,0.3996,0.2523,0.162,0
169865,npp,520,3668,0.416150569915771,9.69186305999756,-13.6116561889648,3670176,520,2970,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-01-11 03:08:58.098330,-78.86469570957603,63.18940417234499,52.1861502387392,5.7487995044327125e-28,17.0,63.17,2.7445598364131496,63.44,0.4234,0.6947,0.9098,0.6738,0.3666,0.2804,0
170044,npp,2878,2993,0.241560958325863,9.6909818649292,-13.6111698150635,3670176,2877,2411,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-01-12 02:50:09.565556,-79.1100705602284,45.96096086677821,39.51641811812757,5.452137852012944e-33,14.0,45.94,1.5732132722552272,46.485,0.3305,0.4649,0.6686,1.0068,0.3261,0.2432,0
170219,npp,2169,2312,0.246254421770573,9.69378852844238,-13.613302230835,3670176,2169,1864,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-01-13 02:31:21.029115,-80.31817514367266,15.963425689180424,14.08901864836503,1.7699443657014924e-33,11.0,15.94,1.0442604737599883,16.87,0.3051,0.4392,0.6382,1.0658,0.2833,0.2625,0
170401,npp,1451,1633,0.233126699924469,9.68998908996582,-13.6093740463257,3670176,1451,1230,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-01-14 02:12:30.710639,97.23549686183601,22.58133075091061,19.86932977650531,2.724931518689373e-32,8.0,-22.58,1.0837787002826917,-21.815,0.277,0.4479,0.5956,1.045,0.2699,0.2436,0
170584,npp,723,948,0.1947013139724731,9.69249725341797,-13.6141920089722,3670176,725,702,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-01-15 01:53:40.389863,97.85460762784341,50.00036395756648,42.68912362280262,4.2981331278522366e-29,5.0,-50.02,1.7549928774784245,-49.51,0.3625,0.5774,0.8286,0.8107,0.25,0.1579,0
170768,npp,3066,275,0.471368283033371,9.68937015533447,-13.6120519638062,3670176,3065,143,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-01-16 01:34:48.284693,97.08781261078187,65.6768369793756,53.7569220250074,5.187203285946008e-24,2.0,-65.7,3.0,-65.36,0.5793,1.1702,1.6203,0.4,0.2351,0.1885,0
170780,npp,1966,3888,0.243477143347263,9.68852233886719,-13.613673210144,3670176,1963,3109,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-01-16 03:15:11.109181,-78.56016293827146,67.16170660829354,54.662997823652965,6.417003484379246e-30,18.0,67.15,3.1865100272627664,67.445,0.4198,0.6299,1.0492,0.7431,0.3468,0.1809,0
170961,npp,1290,3219,0.228176571428776,9.6889181137085,-13.6159648895264,3670176,1289,2559,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-01-17 02:56:26.121159,-79.40705216405036,52.75573800453376,44.797526370167226,7.812525201608444e-26,15.0,52.73,1.9513309067639726,53.175,0.4498,0.5725,0.7641,0.8176,0.2916,0.1866,0
171326,npp,2959,1859,0.1728686057031155,9.6937780380249,-13.6109638214111,3670176,2959,1433,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-01-19 02:18:50.800196,92.26074803849664,10.21962097025126,9.035048563329202,2.746915314134341e-13,9.0,-10.15,1.0,-9.28,0.2944,0.4094,0.5336,1.1434,0.2316,0.1977,0
174474,npp,15,1189,0.477879732847214,9.69321346282959,-13.6112241744995,3670176,14,879,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-02-05 02:00:22.669981,97.16339303645381,42.06338410701197,36.364750265679156,1.1367401710795693e-07,6.0,-42.07,1.4867838833500562,-41.92,0.4044,0.5256,0.772,0.8905,0.436,0.4256,0
174871,npp,577,3455,0.578080803155899,9.69507312774658,-13.612455368042,3670176,580,2800,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-02-07 03:03:10.139079,-79.40992520324558,58.703267488868995,49.13714005806794,2.3397949015941954e-14,16.0,58.68,2.253202848596432,58.81,0.4192,0.6303,0.9552,0.7427,0.4449,0.4293,0
175633,npp,830,737,0.680728793144226,9.69413566589355,-13.6135168075562,3670176,828,519,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-02-11 01:47:55.855116,96.9256606395201,55.794838889892645,47.04762607629955,3.4799879695843504e-34,4.0,-55.81,2.0682789409984763,-55.75,0.4502,0.6831,0.9192,0.6853,0.467,0.4665,0
175824,npp,107,69,0.939818620681763,9.692795753479,-13.6155586242676,3670176,106,29,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-02-12 01:29:05.502095,96.61745668697873,69.14730911936536,55.79278155131819,3.2844474303024313e-32,1.0,-69.16,3.5496478698597698,-69.155,0.5805,1.1713,1.5366,0.3996,0.4029,0.3756,0
175837,npp,2095,3680,0.125,9.68989276885986,-13.6103773117065,3670176,2092,2979,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-02-12 03:09:30.103091,-78.57050793188651,63.42882888743713,52.332853088029346,1.274390658157527e-32,17.0,63.4,2.7445598364131496,63.44,0.4234,0.6947,0.9098,0.6738,0.2605,0.0842,0
176034,npp,1413,3007,0.524733901023865,9.69175434112549,-13.6148595809937,3670176,1414,2422,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-02-13 02:50:45.085717,-79.88183045501155,46.437300021004624,39.889964873965674,8.527167391376919e-32,14.0,46.41,1.646109783506203,46.485,0.3305,0.4649,0.6686,1.0068,0.5044,0.5283,0
176222,npp,720,2327,0.1956209614872932,9.68962097167969,-13.6147298812866,3670176,719,1877,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-02-14 02:31:56.507929,-78.06035348166937,16.79112934761721,14.813123627566544,3.995397079520372e-29,11.0,16.76,1.0442604737599883,16.87,0.3051,0.4392,0.6382,1.0658,0.2348,0.2085,0
176608,npp,2361,967,0.400495231151581,9.69027137756348,-13.611102104187,3670176,2361,714,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-02-16 01:54:19.338759,97.56813284219214,49.43162062263524,42.241651837687456,6.653128475770772e-19,5.0,-49.45,1.7549928774784245,-49.51,0.3625,0.5774,0.8286,0.8107,0.3673,0.3247,0
177218,npp,2242,2556,0.555783241987228,9.68910503387451,-13.6113090515137,3670176,2242,2067,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-02-19 02:38:19.951346,-80.02030330319029,28.520436735838526,24.99693190348371,4.7344426969673683e-08,12.0,28.52,1.184412938166907,28.47,0.3567,0.4874,0.6453,0.9603,0.5258,0.5337,0
180013,npp,2446,303,0.606877326965332,9.69242668151855,-13.6126537322998,3670176,2443,161,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-03-05 01:35:47.101280,96.86816814198721,65.20031052851147,53.4520126039926,0.0004358832856674303,2.0,-65.19,2.898275349237888,-65.36,0.5793,1.1702,1.6203,0.4,0.2737,0.2427,0
180419,npp,3050,2563,0.49133175611496,9.68996047973633,-13.6120510101318,3670176,3050,2073,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-03-07 02:38:38.056271,-79.974300684145,28.86217919616236,25.290107164841864,5.799144699993804e-09,12.0,28.85,1.184412938166907,28.47,0.3567,0.4874,0.6453,0.9603,0.4714,0.4718,0
180812,npp,1643,1206,0.448853760957718,9.68810558319092,-13.609712600708,3670176,1642,893,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-03-09 02:01:00.848233,97.33123887079789,41.47121358934852,35.87890318492189,4.415143727301461e-24,6.0,-41.45,1.4867838833500562,-41.92,0.4044,0.5256,0.772,0.8905,0.4164,0.3997,0
181014,npp,909,528,0.881152749061584,9.69059085845947,-13.615626335144,3670176,907,325,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-03-10 01:42:10.471736,96.98044959537074,60.73467265585596,50.53573907023025,1.4306195323576393e-29,3.0,-60.73,2.4157378735459294,-60.97,0.5926,0.8245,1.1252,0.5677,0.4915,0.5002,0
181222,npp,2187,3468,0.447238147258759,9.69208431243896,-13.6150150299072,3670176,2186,2812,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-03-11 03:03:46.473930,-78.8819364584459,59.00354142038096,49.34566569696243,1.582339932331345e-28,16.0,58.98,2.3545700244418297,58.81,0.4192,0.6303,0.9552,0.7427,0.3904,0.3322,0
181624,npp,805,2115,0.279582262039185,9.69219589233398,-13.6117610931396,3670176,805,1678,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-03-13 02:26:12.841643,-77.03288431185821,4.687259341894827,4.147261692495848,1.133332408195928e-32,10.0,4.7,1.0,4.01,0.2656,0.4681,0.5888,1.0,0.2796,0.2796,0
182021,npp,2456,753,0.29624529182910897,9.6938533782959,-13.6119337081909,3670176,2456,536,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-03-15 01:48:33.871264,97.24028364837599,55.40809877809704,46.763158361400755,2.9979241894868016e-28,4.0,-55.4,2.0682789409984763,-55.75,0.4502,0.6831,0.9192,0.6853,0.2811,0.203,0
182430,npp,3021,3021,0.330483734607697,9.69046401977539,-13.6145935058594,3670176,3020,2432,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-03-17 02:51:21.268178,-79.34573722693926,46.88276629436422,40.24209928174064,4.412249096941585e-25,14.0,46.86,1.646109783506203,46.485,0.3305,0.4649,0.6686,1.0068,0.3864,0.3327,0
182626,npp,2327,2342,0.430029600858688,9.69409084320068,-13.6135940551758,3670176,2327,1891,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-03-18 02:32:34.444297,-80.13223446546016,17.59362186917586,15.515774794989206,4.2917996882258995e-20,11.0,17.58,1.0442604737599883,16.87,0.3051,0.4392,0.6382,1.0658,0.4593,0.4583,0
183015,npp,911,981,0.506627261638641,9.69383811950684,-13.6141757965088,3670176,915,724,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-03-20 01:54:55.447323,97.21926178859289,49.03835104984165,41.93656334961005,5.63535270330703e-07,5.0,-49.03,1.7549928774784245,-49.51,0.3625,0.5774,0.8286,0.8107,0.4278,0.4107,0
186741,npp,1556,2574,0.34048393368720997,9.69057178497314,-13.6107883453369,3670176,1556,2081,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-04-08 02:39:10.416544,-80.2902809971961,29.365898998818214,25.72375774053709,1.5875298677017704e-22,12.0,29.36,1.184412938166907,28.47,0.3567,0.4874,0.6453,0.9603,0.344,0.327,0
186938,npp,837,1894,0.407565802335739,9.69454479217529,-13.6139135360718,3670176,837,1467,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-04-09 02:20:21.821798,96.85397549122378,8.142833614782512,7.2017547362553005,4.887065361818231e-28,9.0,-8.12,1.0,-9.28,0.2944,0.4094,0.5336,1.1434,0.4663,0.466,0
187318,npp,2476,536,0.6171470880508421,9.69207763671875,-13.6127443313599,3670176,2475,331,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-04-11 01:42:41.076428,97.1661381771477,60.54534838964264,50.41331552738558,7.841986680956354e-33,3.0,-60.55,2.4157378735459294,-60.97,0.5926,0.8245,1.1252,0.5677,0.3822,0.3504,0
187520,npp,677,3479,0.520912319421768,9.69415092468262,-13.6113615036011,3670176,679,2821,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-04-12 03:04:17.089910,-79.23682672004574,59.242712065885115,49.51906268855716,1.866867060410071e-30,16.0,59.22,2.3545700244418297,58.81,0.4192,0.6303,0.9552,0.7427,0.4216,0.3869,0
187711,npp,3060,2801,0.384696573019028,9.69082927703857,-13.6145973205566,3670176,3061,2255,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-04-13 02:45:30.285273,-80.08229282172162,39.08831668383888,33.922934964796994,5.6447211564805104e-30,13.0,39.08,1.4276677814245327,38.18,0.382,0.5864,0.7394,0.7983,0.3268,0.3071,0
188097,npp,1634,1444,0.30212675034999803,9.69300270080566,-13.6091632843018,3670176,1635,1083,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-04-15 02:07:53.111443,98.8045724648783,31.711495726313185,27.725600366173907,2.596363520775279e-24,7.0,-31.71,1.2365102219381485,-32.7,0.3627,0.4875,0.6401,0.9602,0.3182,0.2901,0
188483,npp,187,90,0.5962754487991331,9.69481182098389,-13.6117792129517,3670176,186,40,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-04-17 01:30:10.596353,96.63958481751739,68.82618276889765,55.62094882885378,3.633108546486245e-13,1.0,-68.83,3.3985290935932855,-69.155,0.5805,1.1713,1.5366,0.3996,0.2989,0.2383,0
188494,npp,2173,3702,0.343017473816872,9.69219303131104,-13.615348815918,3670176,2171,2994,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-04-17 03:10:35.197677,-78.6068604213427,63.83924449514118,52.605137075612575,5.434569227134596e-22,17.0,63.82,2.7445598364131496,63.44,0.4234,0.6947,0.9098,0.6738,0.3399,0.2311,0
188684,npp,1487,3029,0.288622125983238,9.69013500213623,-13.6137027740479,3670176,1485,2437,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-04-18 02:51:48.386362,-79.11520017057867,47.12752516397311,40.44227434327856,1.2462282000791802e-16,14.0,47.12,1.646109783506203,46.485,0.3305,0.4649,0.6686,1.0068,0.361,0.2906,0
188875,npp,790,2349,0.23212651163339598,9.68871021270752,-13.6133689880371,3670176,790,1897,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-04-19 02:33:01.571541,-79.88053727236783,17.961710572703808,15.840249175112074,2.666111982283761e-10,11.0,17.97,1.0442604737599883,16.87,0.3051,0.4392,0.6382,1.0658,0.2698,0.2474,0
191701,npp,2200,3030,0.645682811737061,9.6908130645752,-13.6092748641968,3670176,2200,2437,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-05-04 02:51:57.651243,-79.37792883624185,47.15298983415677,40.46485165486511,0.0003857930801640963,14.0,47.15,1.646109783506203,46.485,0.3305,0.4649,0.6686,1.0068,0.5779,0.6501,0
193194,npp,1565,1213,0.347165450453758,9.68960762023926,-13.6114120483398,3670176,1564,899,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-05-12 02:01:48.254690,97.55648668808993,41.188325846401355,35.65381337424211,6.995002208221538e-30,6.0,-41.19,1.4276677814245327,-41.92,0.4044,0.5256,0.772,0.8905,0.3431,0.3092,0
197197,npp,2972,751,0.6838019490242,9.6943416595459,-13.6121158599854,3670176,2971,534,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-06-03 01:49:16.702501,97.12183662514214,55.45634106509099,46.80501247729092,2.115597242586126e-10,4.0,-55.45,2.0682789409984763,-55.75,0.4502,0.6831,0.9192,0.6853,0.4684,0.4686,0
214558,npp,1141,736,0.268643096089363,9.69089698791504,-13.6132822036743,3670176,1142,518,196611,3866787,1289,gin_conakry_29_22,9.69166667,-13.6125,29,22,gin_conakry,2013-07-05 01:49:10.997393,97.31812734279116,55.85110287451692,47.08855025488332,1.3910896824493782e-20,4.0,-55.83,2.0682789409984763,-55.75,0.4502,0.6831,0.9192,0.6853,0.2677,0.1841,0
