lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.033,1.0
1,0.916,0.907,0.934
2,0.803,0.791,0.826
3,0.695,0.685,0.71
4,0.6,0.589,0.59
5,0.515,0.503,0.472
6,0.433,0.427,0.356
7,0.359,0.359,0.255
8,0.297,0.299,0.171
9,0.246,0.248,0.101
10,0.204,0.204,0.046
11,0.167,0.167,-0.0
12,0.133,0.137,-0.039
13,0.105,0.112,-0.07
14,0.083,0.093,-0.093
15,0.068,0.079,-0.108
16,0.059,0.069,-0.115
17,0.053,0.062,-0.116
18,0.051,0.059,-0.111
19,0.051,0.059,-0.099
20,0.054,0.06,-0.08
21,0.061,0.063,-0.052
22,0.067,0.068,-0.016
23,0.071,0.072,0.026
24,0.077,0.077,0.076
25,0.09,0.082,0.135
26,0.108,0.086,0.2
27,0.121,0.087,0.259
28,0.116,0.087,0.297
29,0.104,0.086,0.314
30,0.101,0.082,0.311
31,0.103,0.076,0.286
32,0.104,0.07,0.244
33,0.077,0.062,0.176
34,0.049,0.054,0.103
35,0.029,0.043,0.038
36,0.016,0.03,-0.019
37,0.005,0.017,-0.069
38,-0.007,0.005,-0.112
39,-0.019,-0.006,-0.145
40,-0.027,-0.015,-0.169
41,-0.034,-0.023,-0.187
42,-0.038,-0.029,-0.2
43,-0.04,-0.032,-0.207
44,-0.041,-0.033,-0.211
45,-0.041,-0.031,-0.211
46,-0.038,-0.027,-0.207
47,-0.033,-0.021,-0.196
48,-0.027,-0.014,-0.181
49,-0.022,-0.004,-0.16
50,-0.014,0.006,-0.131
51,-0.004,0.017,-0.093
52,0.012,0.027,-0.044
53,0.032,0.037,0.015
54,0.045,0.045,0.079
55,0.05,0.053,0.142
56,0.063,0.059,0.204
57,0.091,0.063,0.263
58,0.124,0.064,0.311
59,0.135,0.064,0.329
60,0.115,0.062,0.303
61,0.085,0.058,0.248
62,0.066,0.052,0.185
63,0.052,0.044,0.118
64,0.037,0.035,0.05
65,0.015,0.026,-0.019
66,-0.004,0.016,-0.077
67,-0.02,0.005,-0.123
68,-0.031,-0.006,-0.16
69,-0.042,-0.018,-0.189
70,-0.052,-0.029,-0.211
71,-0.061,-0.039,-0.228
72,-0.067,-0.049,-0.238
73,-0.07,-0.057,-0.242
74,-0.07,-0.064,-0.241
75,-0.069,-0.068,-0.235
76,-0.068,-0.071,-0.224
77,-0.066,-0.071,-0.207
78,-0.062,-0.068,-0.185
79,-0.057,-0.064,-0.155
80,-0.05,-0.058,-0.119
81,-0.045,-0.05,-0.076
82,-0.041,-0.041,-0.026
83,-0.034,-0.031,0.029
84,-0.023,-0.022,0.092
85,-0.01,-0.014,0.158
86,-0.004,-0.007,0.215
87,-0.011,-0.0,0.252
88,-0.013,0.005,0.272
89,-0.004,0.01,0.273
90,0.016,0.012,0.253
91,0.029,0.015,0.212
92,0.029,0.016,0.155
93,0.028,0.015,0.095
94,0.03,0.013,0.041
95,0.031,0.01,-0.009
96,0.03,0.006,-0.054
97,0.023,0.002,-0.093
98,0.013,-0.001,-0.125
99,0.003,-0.005,-0.15
100,-0.006,-0.008,-0.169
101,-0.015,-0.011,-0.183
102,-0.023,-0.013,-0.193
103,-0.032,-0.014,-0.198
104,-0.037,-0.014,-0.198
105,-0.038,-0.013,-0.193
106,-0.037,-0.011,-0.18
107,-0.033,-0.008,-0.161
108,-0.027,-0.003,-0.134
109,-0.019,0.003,-0.098
110,-0.008,0.009,-0.052
111,0.007,0.015,0.003
112,0.023,0.022,0.066
113,0.034,0.03,0.131
114,0.039,0.037,0.193
115,0.05,0.045,0.253
116,0.072,0.051,0.309
117,0.093,0.057,0.351
118,0.096,0.061,0.366
119,0.082,0.063,0.344
120,0.07,0.064,0.302
121,0.068,0.061,0.252
122,0.074,0.057,0.196
123,0.068,0.051,0.133
124,0.054,0.044,0.067
125,0.041,0.035,0.008
126,0.03,0.026,-0.043
127,0.019,0.017,-0.085
128,0.008,0.009,-0.12
129,-0.005,0.001,-0.15
130,-0.019,-0.007,-0.174
131,-0.03,-0.013,-0.192
132,-0.038,-0.018,-0.204
133,-0.043,-0.023,-0.21
134,-0.047,-0.026,-0.21
135,-0.049,-0.028,-0.205
136,-0.049,-0.028,-0.192
137,-0.047,-0.027,-0.173
138,-0.041,-0.024,-0.144
139,-0.033,-0.021,-0.106
140,-0.023,-0.016,-0.058
141,-0.01,-0.01,-0.001
142,0.007,-0.004,0.064
143,0.027,0.001,0.135
144,0.044,0.006,0.205
145,0.051,0.012,0.264
146,0.045,0.017,0.306
147,0.04,0.021,0.328
148,0.036,0.024,0.33
149,0.03,0.026,0.305
150,0.02,0.027,0.26
151,0.005,0.027,0.203
152,0.005,0.025,0.147
153,0.009,0.022,0.094
154,0.016,0.017,0.046
155,0.018,0.013,0.0
156,0.016,0.009,-0.04
157,0.011,0.005,-0.074
158,0.006,0.002,-0.102
159,0.0,-0.001,-0.123
160,-0.004,-0.004,-0.139
161,-0.009,-0.005,-0.151
162,-0.013,-0.005,-0.158
163,-0.014,-0.005,-0.16
164,-0.014,-0.003,-0.156
165,-0.013,-0.001,-0.148
166,-0.012,0.002,-0.134
167,-0.01,0.006,-0.113
168,-0.004,0.01,-0.084
169,0.003,0.014,-0.046
170,0.011,0.017,-0.0
171,0.018,0.019,0.053
172,0.021,0.02,0.11
173,0.025,0.021,0.169
174,0.038,0.021,0.23
175,0.056,0.019,0.284
176,0.061,0.017,0.319
177,0.045,0.015,0.322
178,0.021,0.012,0.301
179,0.007,0.008,0.263
180,0.004,0.003,0.216
181,-0.0,-0.003,0.158
182,-0.007,-0.009,0.094
183,-0.019,-0.015,0.03
184,-0.027,-0.022,-0.027
185,-0.032,-0.028,-0.074
186,-0.034,-0.033,-0.114
187,-0.039,-0.036,-0.148
188,-0.044,-0.037,-0.175
189,-0.049,-0.037,-0.196
190,-0.052,-0.035,-0.21
191,-0.05,-0.031,-0.216
192,-0.045,-0.026,-0.216
193,-0.039,-0.02,-0.211
194,-0.031,-0.012,-0.2
195,-0.02,-0.003,-0.183
196,-0.008,0.005,-0.161
197,0.005,0.015,-0.131
198,0.019,0.024,-0.095
199,0.033,0.033,-0.051
200,0.046,0.041,-0.001
201,0.062,0.047,0.057
202,0.079,0.051,0.119
203,0.092,0.054,0.182
204,0.092,0.055,0.236
205,0.083,0.056,0.277
206,0.084,0.055,0.309
207,0.081,0.052,0.317
208,0.07,0.047,0.296
209,0.045,0.042,0.249
210,0.019,0.035,0.19
211,0.0,0.026,0.129
212,-0.009,0.016,0.068
213,-0.015,0.006,0.01
214,-0.022,-0.004,-0.045
215,-0.03,-0.014,-0.092
216,-0.036,-0.023,-0.132
217,-0.041,-0.031,-0.162
218,-0.046,-0.038,-0.186
219,-0.05,-0.045,-0.204
220,-0.053,-0.05,-0.215
221,-0.054,-0.054,-0.221
222,-0.055,-0.056,-0.221
223,-0.053,-0.058,-0.217
224,-0.053,-0.058,-0.209
225,-0.054,-0.056,-0.196
226,-0.055,-0.054,-0.179
227,-0.053,-0.052,-0.154
228,-0.05,-0.049,-0.122
229,-0.047,-0.046,-0.082
230,-0.045,-0.043,-0.036
231,-0.042,-0.041,0.016
232,-0.035,-0.039,0.073
233,-0.025,-0.039,0.13
234,-0.016,-0.039,0.182
235,-0.019,-0.04,0.219
236,-0.037,-0.041,0.229
237,-0.055,-0.042,0.216
238,-0.057,-0.044,0.191
239,-0.049,-0.047,0.159
240,-0.043,-0.049,0.115
241,-0.046,-0.052,0.061
242,-0.05,-0.054,0.006
243,-0.051,-0.057,-0.042
244,-0.05,-0.06,-0.084
245,-0.053,-0.061,-0.121
246,-0.056,-0.06,-0.152
247,-0.059,-0.057,-0.176
248,-0.059,-0.052,-0.193
249,-0.058,-0.047,-0.204
250,-0.055,-0.04,-0.21
251,-0.052,-0.033,-0.211
252,-0.047,-0.024,-0.207
253,-0.039,-0.015,-0.197
254,-0.029,-0.006,-0.181
255,-0.016,0.003,-0.16
256,-0.003,0.012,-0.131
257,0.011,0.02,-0.097
258,0.023,0.027,-0.055
259,0.037,0.033,-0.005
260,0.052,0.037,0.054
261,0.066,0.039,0.118
262,0.073,0.041,0.181
263,0.073,0.041,0.236
264,0.075,0.04,0.283
265,0.082,0.037,0.317
266,0.081,0.032,0.326
267,0.058,0.026,0.297
268,0.02,0.019,0.245
269,-0.017,0.01,0.182
270,-0.034,-0.001,0.121
271,-0.042,-0.012,0.063
272,-0.048,-0.023,0.005
273,-0.056,-0.034,-0.048
274,-0.063,-0.044,-0.093
275,-0.067,-0.054,-0.128
276,-0.069,-0.063,-0.156
277,-0.073,-0.07,-0.177
278,-0.077,-0.076,-0.193
279,-0.079,-0.079,-0.203
280,-0.08,-0.081,-0.208
281,-0.078,-0.08,-0.209
282,-0.074,-0.077,-0.205
283,-0.071,-0.072,-0.197
284,-0.066,-0.064,-0.185
285,-0.06,-0.055,-0.168
286,-0.051,-0.045,-0.143
287,-0.04,-0.034,-0.11
288,-0.028,-0.023,-0.068
289,-0.02,-0.012,-0.021
290,-0.013,-0.001,0.032
291,-0.002,0.007,0.09
292,0.017,0.014,0.153
293,0.036,0.019,0.212
294,0.038,0.023,0.252
295,0.03,0.025,0.269
296,0.026,0.026,0.267
297,0.039,0.026,0.251
298,0.052,0.024,0.22
299,0.055,0.022,0.169
300,0.046,0.02,0.107
301,0.037,0.016,0.048
302,0.029,0.011,-0.005
303,0.021,0.006,-0.051
304,0.01,0.002,-0.092
305,-0.004,-0.001,-0.126
306,-0.016,-0.002,-0.153
307,-0.024,-0.002,-0.171
308,-0.027,-0.0,-0.183
309,-0.028,0.003,-0.189
310,-0.026,0.009,-0.19
311,-0.02,0.017,-0.185
312,-0.008,0.027,-0.174
313,0.007,0.038,-0.156
314,0.026,0.05,-0.133
315,0.046,0.063,-0.102
316,0.068,0.077,-0.064
317,0.09,0.09,-0.018
318,0.113,0.103,0.036
319,0.135,0.114,0.098
320,0.151,0.123,0.165
321,0.156,0.131,0.228
322,0.156,0.138,0.285
323,0.162,0.143,0.336
324,0.183,0.144,0.381
325,0.207,0.143,0.404
326,0.188,0.14,0.377
327,0.155,0.134,0.324
328,0.13,0.125,0.265
329,0.113,0.113,0.201
330,0.097,0.1,0.135
331,0.077,0.087,0.069
332,0.054,0.074,0.009
333,0.033,0.06,-0.041
334,0.016,0.046,-0.081
335,0.004,0.034,-0.11
336,-0.003,0.022,-0.132
337,-0.011,0.012,-0.15
338,-0.016,0.004,-0.161
339,-0.016,-0.001,-0.166
340,-0.013,-0.005,-0.168
341,-0.01,-0.006,-0.166
342,-0.007,-0.005,-0.16
343,-0.003,-0.002,-0.149
344,0.003,0.002,-0.133
345,0.009,0.008,-0.11
346,0.018,0.014,-0.078
347,0.028,0.022,-0.038
348,0.035,0.03,0.009
349,0.041,0.038,0.061
350,0.052,0.044,0.121
351,0.068,0.048,0.186
352,0.075,0.051,0.245
353,0.064,0.053,0.283
354,0.046,0.053,0.297
355,0.039,0.05,0.292
356,0.047,0.046,0.273
357,0.064,0.041,0.24
358,0.058,0.035,0.185
359,0.042,0.029,0.121
360,0.03,0.021,0.064
361,0.022,0.013,0.013
362,0.013,0.006,-0.032
363,0.001,-0.001,-0.071
364,-0.015,-0.008,-0.103
365,-0.028,-0.013,-0.127
366,-0.038,-0.018,-0.144
367,-0.042,-0.023,-0.154
368,-0.044,-0.025,-0.158
369,-0.046,-0.027,-0.16
370,-0.046,-0.027,-0.158
371,-0.044,-0.026,-0.153
372,-0.039,-0.023,-0.142
373,-0.031,-0.02,-0.127
374,-0.022,-0.015,-0.106
375,-0.012,-0.01,-0.079
376,-0.001,-0.003,-0.045
377,0.012,0.004,-0.004
378,0.028,0.01,0.046
379,0.037,0.016,0.099
380,0.032,0.022,0.149
381,0.023,0.027,0.192
382,0.024,0.03,0.233
383,0.038,0.032,0.272
384,0.047,0.033,0.288
385,0.034,0.033,0.264
386,0.018,0.031,0.219
387,0.013,0.027,0.167
388,0.016,0.022,0.111
389,0.018,0.016,0.052
390,0.011,0.008,-0.008
391,-0.0,-0.0,-0.06
392,-0.011,-0.009,-0.104
393,-0.02,-0.018,-0.138
394,-0.029,-0.028,-0.165
395,-0.035,-0.036,-0.185
396,-0.041,-0.043,-0.199
397,-0.044,-0.047,-0.208
398,-0.045,-0.048,-0.212
399,-0.044,-0.046,-0.211
400,-0.041,-0.038,-0.205
