lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.915,0.917,0.93
2,0.825,0.839,0.831
3,0.748,0.761,0.725
4,0.681,0.684,0.618
5,0.62,0.61,0.513
6,0.556,0.54,0.412
7,0.487,0.473,0.318
8,0.421,0.41,0.235
9,0.361,0.352,0.163
10,0.304,0.299,0.102
11,0.253,0.251,0.05
12,0.205,0.208,0.006
13,0.163,0.171,-0.03
14,0.126,0.138,-0.059
15,0.097,0.11,-0.08
16,0.073,0.087,-0.094
17,0.054,0.068,-0.101
18,0.041,0.054,-0.099
19,0.033,0.043,-0.09
20,0.03,0.036,-0.073
21,0.03,0.031,-0.046
22,0.032,0.03,-0.01
23,0.035,0.03,0.034
24,0.039,0.032,0.085
25,0.045,0.036,0.144
26,0.056,0.038,0.209
27,0.072,0.041,0.274
28,0.074,0.045,0.318
29,0.064,0.048,0.335
30,0.065,0.051,0.33
31,0.067,0.052,0.301
32,0.065,0.051,0.254
33,0.056,0.05,0.189
34,0.044,0.047,0.121
35,0.037,0.042,0.061
36,0.034,0.035,0.009
37,0.028,0.027,-0.036
38,0.02,0.019,-0.075
39,0.013,0.011,-0.105
40,0.006,0.004,-0.129
41,-0.001,-0.002,-0.148
42,-0.007,-0.007,-0.162
43,-0.012,-0.011,-0.171
44,-0.015,-0.012,-0.176
45,-0.017,-0.011,-0.178
46,-0.018,-0.009,-0.175
47,-0.018,-0.004,-0.167
48,-0.015,0.002,-0.154
49,-0.012,0.01,-0.135
50,-0.007,0.019,-0.109
51,0.001,0.029,-0.074
52,0.014,0.04,-0.029
53,0.031,0.051,0.028
54,0.048,0.062,0.094
55,0.066,0.073,0.163
56,0.083,0.083,0.232
57,0.111,0.092,0.301
58,0.141,0.099,0.359
59,0.158,0.105,0.391
60,0.153,0.11,0.377
61,0.141,0.112,0.331
62,0.134,0.113,0.275
63,0.129,0.112,0.213
64,0.121,0.11,0.148
65,0.107,0.106,0.084
66,0.093,0.101,0.028
67,0.082,0.093,-0.018
68,0.07,0.084,-0.056
69,0.059,0.074,-0.086
70,0.047,0.062,-0.11
71,0.036,0.05,-0.13
72,0.025,0.039,-0.145
73,0.016,0.027,-0.156
74,0.007,0.016,-0.163
75,-0.0,0.006,-0.167
76,-0.008,-0.003,-0.166
77,-0.014,-0.011,-0.16
78,-0.018,-0.016,-0.148
79,-0.019,-0.021,-0.128
80,-0.019,-0.023,-0.101
81,-0.02,-0.025,-0.067
82,-0.021,-0.025,-0.026
83,-0.023,-0.024,0.022
84,-0.023,-0.024,0.077
85,-0.024,-0.024,0.136
86,-0.028,-0.024,0.192
87,-0.036,-0.023,0.234
88,-0.038,-0.023,0.262
89,-0.028,-0.022,0.268
90,-0.008,-0.022,0.249
91,0.003,-0.022,0.206
92,-0.004,-0.022,0.144
93,-0.01,-0.022,0.079
94,-0.012,-0.023,0.022
95,-0.018,-0.023,-0.029
96,-0.02,-0.024,-0.073
97,-0.024,-0.024,-0.109
98,-0.027,-0.024,-0.138
99,-0.029,-0.024,-0.158
100,-0.03,-0.025,-0.173
101,-0.031,-0.024,-0.183
102,-0.031,-0.024,-0.188
103,-0.03,-0.022,-0.189
104,-0.028,-0.021,-0.185
105,-0.026,-0.019,-0.178
106,-0.022,-0.016,-0.165
107,-0.016,-0.013,-0.148
108,-0.013,-0.01,-0.126
109,-0.008,-0.006,-0.097
110,-0.002,-0.002,-0.061
111,0.003,0.002,-0.018
112,0.007,0.006,0.034
113,0.011,0.011,0.092
114,0.016,0.016,0.155
115,0.021,0.021,0.219
116,0.03,0.025,0.281
117,0.038,0.028,0.328
118,0.038,0.03,0.35
119,0.031,0.032,0.33
120,0.03,0.032,0.287
121,0.036,0.032,0.235
122,0.039,0.031,0.174
123,0.038,0.03,0.112
124,0.034,0.028,0.054
125,0.028,0.026,0.002
126,0.023,0.023,-0.041
127,0.018,0.019,-0.076
128,0.013,0.014,-0.104
129,0.006,0.009,-0.128
130,-0.0,0.004,-0.145
131,-0.005,-0.001,-0.158
132,-0.008,-0.006,-0.166
133,-0.012,-0.01,-0.17
134,-0.015,-0.014,-0.169
135,-0.019,-0.017,-0.166
136,-0.022,-0.02,-0.157
137,-0.025,-0.022,-0.143
138,-0.025,-0.024,-0.121
139,-0.025,-0.025,-0.092
140,-0.025,-0.025,-0.057
141,-0.025,-0.025,-0.015
142,-0.024,-0.024,0.036
143,-0.026,-0.024,0.092
144,-0.029,-0.023,0.152
145,-0.033,-0.022,0.208
146,-0.037,-0.02,0.255
147,-0.031,-0.019,0.284
148,-0.016,-0.018,0.292
149,-0.004,-0.017,0.269
150,0.001,-0.017,0.225
151,0.0,-0.017,0.168
152,-0.002,-0.017,0.107
153,-0.005,-0.017,0.049
154,-0.008,-0.018,-0.003
155,-0.013,-0.018,-0.05
156,-0.018,-0.019,-0.091
157,-0.022,-0.019,-0.123
158,-0.024,-0.019,-0.147
159,-0.026,-0.019,-0.165
160,-0.027,-0.019,-0.178
161,-0.03,-0.019,-0.186
162,-0.03,-0.019,-0.189
163,-0.029,-0.019,-0.187
164,-0.027,-0.02,-0.181
165,-0.025,-0.02,-0.17
166,-0.023,-0.02,-0.155
167,-0.021,-0.02,-0.135
168,-0.019,-0.02,-0.109
169,-0.017,-0.02,-0.077
170,-0.016,-0.019,-0.038
171,-0.014,-0.019,0.009
172,-0.013,-0.017,0.062
173,-0.009,-0.016,0.122
174,-0.004,-0.015,0.184
175,-0.0,-0.015,0.239
176,-0.001,-0.015,0.281
177,-0.013,-0.015,0.293
178,-0.027,-0.016,0.277
179,-0.03,-0.017,0.241
180,-0.027,-0.019,0.193
181,-0.026,-0.021,0.136
182,-0.023,-0.022,0.077
183,-0.021,-0.023,0.022
184,-0.023,-0.025,-0.029
185,-0.025,-0.027,-0.071
186,-0.026,-0.029,-0.105
187,-0.028,-0.03,-0.133
188,-0.03,-0.03,-0.155
189,-0.031,-0.03,-0.17
190,-0.031,-0.03,-0.18
191,-0.03,-0.029,-0.185
192,-0.03,-0.027,-0.187
193,-0.03,-0.025,-0.184
194,-0.028,-0.023,-0.176
195,-0.025,-0.02,-0.164
196,-0.023,-0.017,-0.147
197,-0.018,-0.015,-0.122
198,-0.015,-0.012,-0.092
199,-0.012,-0.009,-0.055
200,-0.01,-0.007,-0.011
201,-0.006,-0.005,0.041
202,-0.0,-0.004,0.098
203,0.004,-0.003,0.159
204,0.005,-0.003,0.214
205,-0.003,-0.002,0.257
206,0.003,-0.002,0.293
207,0.007,-0.003,0.301
208,0.012,-0.004,0.281
209,0.004,-0.005,0.235
210,-0.005,-0.007,0.178
211,-0.012,-0.01,0.117
212,-0.015,-0.014,0.059
213,-0.019,-0.017,0.005
214,-0.024,-0.02,-0.044
215,-0.027,-0.023,-0.084
216,-0.031,-0.026,-0.117
217,-0.033,-0.029,-0.143
218,-0.034,-0.031,-0.162
219,-0.035,-0.032,-0.176
220,-0.037,-0.033,-0.185
221,-0.037,-0.033,-0.189
222,-0.037,-0.033,-0.188
223,-0.035,-0.032,-0.182
224,-0.033,-0.03,-0.174
225,-0.031,-0.028,-0.159
226,-0.028,-0.025,-0.14
227,-0.025,-0.022,-0.114
228,-0.023,-0.019,-0.081
229,-0.02,-0.015,-0.041
230,-0.016,-0.011,0.005
231,-0.009,-0.008,0.059
232,-0.001,-0.004,0.118
233,0.005,-0.001,0.178
234,0.015,0.001,0.237
235,0.019,0.002,0.281
236,0.012,0.003,0.295
237,0.004,0.003,0.28
238,0.001,0.003,0.243
239,0.004,0.001,0.195
240,0.004,-0.0,0.138
241,0.001,-0.002,0.076
242,-0.002,-0.004,0.018
243,-0.002,-0.006,-0.032
244,-0.006,-0.009,-0.076
245,-0.009,-0.012,-0.11
246,-0.014,-0.014,-0.139
247,-0.018,-0.015,-0.16
248,-0.02,-0.016,-0.174
249,-0.021,-0.016,-0.183
250,-0.023,-0.015,-0.189
251,-0.026,-0.014,-0.191
252,-0.026,-0.013,-0.188
253,-0.024,-0.011,-0.18
254,-0.021,-0.009,-0.167
255,-0.016,-0.006,-0.149
256,-0.01,-0.003,-0.126
257,-0.004,0.0,-0.095
258,0.003,0.003,-0.058
259,0.011,0.006,-0.012
260,0.02,0.008,0.042
261,0.024,0.01,0.1
262,0.024,0.011,0.159
263,0.022,0.012,0.213
264,0.02,0.012,0.259
265,0.024,0.011,0.294
266,0.032,0.01,0.305
267,0.028,0.009,0.281
268,0.014,0.007,0.233
269,-0.003,0.004,0.173
270,-0.013,0.001,0.113
271,-0.017,-0.003,0.056
272,-0.019,-0.006,0.003
273,-0.021,-0.01,-0.043
274,-0.024,-0.013,-0.081
275,-0.026,-0.017,-0.11
276,-0.027,-0.021,-0.133
277,-0.028,-0.025,-0.149
278,-0.031,-0.028,-0.16
279,-0.032,-0.031,-0.166
280,-0.033,-0.034,-0.168
281,-0.034,-0.036,-0.166
282,-0.035,-0.038,-0.16
283,-0.036,-0.039,-0.15
284,-0.036,-0.04,-0.136
285,-0.036,-0.041,-0.117
286,-0.034,-0.041,-0.092
287,-0.034,-0.041,-0.06
288,-0.033,-0.041,-0.02
289,-0.035,-0.04,0.026
290,-0.04,-0.04,0.076
291,-0.046,-0.04,0.13
292,-0.044,-0.04,0.19
293,-0.041,-0.041,0.247
294,-0.047,-0.042,0.285
295,-0.056,-0.042,0.298
296,-0.057,-0.043,0.286
297,-0.048,-0.043,0.254
298,-0.038,-0.043,0.208
299,-0.029,-0.043,0.151
300,-0.032,-0.041,0.086
301,-0.033,-0.04,0.027
302,-0.033,-0.039,-0.023
303,-0.032,-0.038,-0.065
304,-0.031,-0.036,-0.099
305,-0.032,-0.033,-0.125
306,-0.031,-0.03,-0.143
307,-0.028,-0.026,-0.155
308,-0.027,-0.021,-0.163
309,-0.025,-0.016,-0.166
310,-0.02,-0.01,-0.164
311,-0.015,-0.004,-0.16
312,-0.007,0.003,-0.15
313,0.001,0.009,-0.138
314,0.009,0.016,-0.12
315,0.017,0.022,-0.097
316,0.026,0.027,-0.066
317,0.034,0.033,-0.029
318,0.041,0.038,0.018
319,0.049,0.042,0.074
320,0.052,0.045,0.136
321,0.052,0.048,0.2
322,0.05,0.051,0.26
323,0.051,0.052,0.315
324,0.063,0.053,0.362
325,0.083,0.053,0.389
326,0.077,0.052,0.371
327,0.062,0.05,0.329
328,0.048,0.047,0.275
329,0.037,0.043,0.219
330,0.034,0.038,0.165
331,0.029,0.033,0.113
332,0.02,0.028,0.065
333,0.013,0.023,0.026
334,0.008,0.019,-0.004
335,0.005,0.014,-0.028
336,0.004,0.011,-0.047
337,0.004,0.008,-0.06
338,0.003,0.007,-0.071
339,0.004,0.006,-0.079
340,0.006,0.006,-0.084
341,0.007,0.008,-0.086
342,0.008,0.009,-0.085
343,0.01,0.012,-0.08
344,0.012,0.016,-0.071
345,0.014,0.019,-0.056
346,0.017,0.023,-0.034
347,0.02,0.027,-0.003
348,0.024,0.032,0.035
349,0.03,0.036,0.08
350,0.038,0.04,0.132
351,0.051,0.042,0.191
352,0.063,0.044,0.249
353,0.064,0.045,0.288
354,0.056,0.045,0.303
355,0.05,0.045,0.294
356,0.053,0.043,0.268
357,0.055,0.041,0.223
358,0.05,0.039,0.164
359,0.04,0.037,0.101
360,0.029,0.033,0.045
361,0.023,0.029,-0.0
362,0.019,0.024,-0.037
363,0.016,0.02,-0.065
364,0.012,0.016,-0.086
365,0.008,0.012,-0.102
366,0.005,0.01,-0.113
367,0.003,0.008,-0.12
368,0.002,0.007,-0.124
369,0.002,0.007,-0.125
370,0.003,0.008,-0.124
371,0.004,0.01,-0.119
372,0.006,0.013,-0.112
373,0.01,0.017,-0.099
374,0.016,0.021,-0.081
375,0.021,0.027,-0.058
376,0.025,0.033,-0.029
377,0.031,0.039,0.007
378,0.039,0.046,0.053
379,0.048,0.051,0.107
380,0.052,0.057,0.161
381,0.053,0.061,0.21
382,0.061,0.065,0.257
383,0.083,0.068,0.302
384,0.099,0.069,0.322
385,0.095,0.07,0.303
386,0.078,0.069,0.256
387,0.065,0.067,0.199
388,0.057,0.064,0.141
389,0.052,0.059,0.085
390,0.045,0.054,0.032
391,0.038,0.047,-0.011
392,0.033,0.04,-0.045
393,0.028,0.033,-0.071
394,0.024,0.025,-0.092
395,0.019,0.018,-0.108
396,0.015,0.012,-0.12
397,0.01,0.007,-0.129
398,0.007,0.004,-0.134
399,0.005,0.004,-0.136
400,0.006,0.007,-0.132
