gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3004,1686,0.329650059342384,9.53341102600098,-13.4830408096313,3670176,3004,1275,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-04-01 02:14:03.389104,97.28719958607036,19.785661858931586,17.433418317862433,0.00028386643256633965,8.0,-19.79,1.0837787002826917,-20.47,0.1043,0.1926,0.2991,1.0156,0.322,0.3348,0
102879,npp,510,1686,0.07702046260237691,9.53658294677734,-13.4835166931152,3670176,510,1276,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-04-17 02:13:56.943795,96.14785652807352,19.815413961752324,17.460256709138942,6.096135745310854e-17,8.0,-19.79,1.0837787002826917,-20.47,0.1043,0.1926,0.2991,1.0156,0.0889,0.0782,0
107613,npp,149,1455,0.06618758663535121,9.53542804718018,-13.4818906784058,3670176,150,1091,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-05-14 02:07:22.697797,98.02000274890617,31.226756635555983,27.313239150431507,0.00021846537259299928,7.0,-31.22,1.2365102219381485,-31.6,0.1496,0.2535,0.3398,0.7715,0.0441,0.0511,0
110078,npp,2115,2809,0.2022269889712334,9.53024482727051,-13.4817361831665,3670176,2116,2261,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-05-28 02:44:48.342504,-80.18750944067314,39.38236607876605,34.164453146060424,1.3160026954190755e-19,13.0,39.38,1.4276677814245327,39.16,0.1409,0.2137,0.3239,0.9153,0.1876,0.1851,0
122129,npp,2849,3702,0.530065506696701,9.53415012359619,-13.4806680679321,3670176,2853,2994,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-07-19 03:09:19.756162,-78.90713005739734,63.79448078355424,52.56985157103432,6.069731859051126e-29,17.0,63.82,2.7445598364131496,63.9,0.3235,0.4866,0.7055,0.4019,0.2114,0.2131,0
123205,npp,555,3256,0.1781287603080273,9.5305118560791,-13.4806413650513,3670176,554,2598,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-07-25 02:56:47.759704,-79.02051959908725,53.70291595933687,45.50663921395854,6.661218542004953e-26,15.0,53.73,1.9513309067639726,53.84,0.1688,0.3294,0.4125,0.5937,0.118,0.1058,0
132798,npp,532,1443,0.249504700303078,9.53241920471191,-13.4864177703857,3670176,532,1083,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-08-18 02:06:36.182464,98.57064807954103,31.771454658918174,27.77715557178811,3.3852790259415695e-33,7.0,-31.76,1.2365102219381485,-31.6,0.1496,0.2535,0.3398,0.7715,0.1923,0.1925,0
133159,npp,2125,90,0.722048938274384,9.53371429443359,-13.4859743118286,3670176,2123,40,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-08-20 01:28:51.979279,96.45143521338447,68.85627142484921,55.63900008791773,2.227721888002531e-31,1.0,-68.83,3.3985290935932855,-68.82,0.2839,0.4044,0.722,0.4836,0.289,0.3492,0
143097,npp,2988,977,0.1927214190363884,9.53329849243164,-13.4830446243286,3670176,2987,721,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-10-11 01:53:36.151452,97.56277244509205,49.16912581772286,42.03886633187576,1.0334525552393891e-11,5.0,-49.15,1.7549928774784245,-48.73,0.0904,0.2972,0.4077,0.6581,0.1361,0.1268,0
150533,npp,2109,539,0.11637917719781399,9.53286933898926,-13.4824171066284,3670176,2107,333,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-11-18 01:41:20.657361,96.911065985782,60.5259678708121,50.39537586958492,1.5325912412278027e-24,3.0,-60.49,2.4157378735459294,-60.51,0.1678,0.2742,0.5253,0.7132,0.1302,0.083,0
151094,npp,1974,2124,0.0988715030252934,9.53681755065918,-13.4846305847168,3670176,1975,1687,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-11-21 02:25:19.807291,-77.14862383870732,5.202517035209861,4.602972734881437,3.1349287874780723e-13,10.0,5.22,1.0,5.25,0.1304,0.1956,0.2428,1.0,0.0989,0.0989,0
154476,npp,2416,3702,0.1541086081415415,9.5308256149292,-13.4822425842285,3670176,2421,2996,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-12-10 03:09:10.210336,-78.53141907633028,63.83949829985379,52.60369861591422,5.744505084729855e-10,17.0,63.82,2.7445598364131496,63.9,0.3235,0.4866,0.7055,0.4019,0.0744,0.0619,0
154675,npp,1722,3028,0.013707287609576999,9.53255844116211,-13.4836835861206,3670176,1722,2437,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-12-11 02:50:23.442559,-79.39025218152584,47.104408227630536,40.4229248494431,1.0833861087845196e-18,14.0,47.09,1.646109783506203,47.18,0.1066,0.2762,0.3706,0.7081,0.0361,0.0097,0
154877,npp,1017,2347,0.040496826171875,9.53206825256348,-13.4826192855835,3670176,1017,1895,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-12-12 02:31:34.892431,-78.89751433521394,17.869437939303765,15.758839424660703,2.2990517655977356e-26,11.0,17.86,1.0442604737599883,18.08,0.1427,0.241,0.3286,0.8115,0.0036,0.0329,0
155626,npp,108,3254,0.27252209186554,9.53495693206787,-13.4858932495117,3670176,107,2597,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-12-16 02:56:38.175236,-79.21371707500481,53.697548861549926,45.50629244192537,3.485061632105672e-32,15.0,53.68,1.9513309067639726,53.84,0.1688,0.3294,0.4125,0.5937,0.1664,0.1618,0
156166,npp,1045,1211,0.21545438468456268,9.53397274017334,-13.4822435379028,3670176,1046,897,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-12-19 02:00:10.712376,97.83181973213372,41.25204748138663,35.7040786038406,6.605352470688716e-19,6.0,-41.27,1.4276677814245327,-41.04,0.1761,0.2651,0.3687,0.7377,0.1608,0.1589,0
156351,npp,314,531,0.07562319934368131,9.53662967681885,-13.485408782959,3670176,314,327,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-12-20 01:41:18.596598,97.05058673510557,60.64115380581466,50.47987783760638,1.5184979029569634e-11,3.0,-60.66,2.4157378735459294,-60.51,0.1678,0.2742,0.5253,0.7132,0.1134,0.0539,0
156542,npp,1579,3476,0.229121617972851,9.53056812286377,-13.4854927062988,3670176,1578,2819,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-12-21 03:02:52.867539,-78.75887617952394,59.1650488891666,49.46579301484263,7.236800866701696e-15,16.0,59.16,2.3545700244418297,59.29,0.212,0.3422,0.5366,0.5716,0.1476,0.131,0
156725,npp,863,2797,0.027462616562843295,9.53506278991699,-13.4813461303711,3670176,866,2252,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2012-12-22 02:44:04.313338,-79.2833684664609,38.95293376673901,33.811079434387324,1.322101020672232e-07,13.0,38.93,1.4276677814245327,39.16,0.1409,0.2137,0.3239,0.9153,0.0651,0.0251,0
169312,npp,743,2112,0.188370406627655,9.53221416473389,-13.4861078262329,3670176,743,1676,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-01-08 02:25:09.771084,-76.3603877851835,4.545851766264921,4.022616525540165,7.685456579568775e-13,10.0,4.53,1.0,5.25,0.1304,0.1956,0.2428,1.0,0.1884,0.1884,0
169852,npp,1610,77,0.386390626430511,9.53127956390381,-13.4820718765259,3670176,1609,33,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-01-11 01:28:35.273415,96.7624256658489,69.02063532956359,55.731666231133744,8.27776216434193e-33,1.0,-69.04,3.5496478698597698,-68.82,0.2839,0.4044,0.722,0.4836,0.1905,0.1869,0
169865,npp,540,3692,0.2001421377062798,9.53124904632568,-13.4828367233276,3670176,538,2987,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-01-11 03:08:59.877609,-78.48285608343176,63.64332112571406,52.48029318671254,6.48345278310607e-28,17.0,63.63,2.7445598364131496,63.9,0.3235,0.4866,0.7055,0.4019,0.0912,0.0804,0
170044,npp,2898,3018,0.23551338911056502,9.53503036499023,-13.4813976287842,3670176,2900,2429,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-01-12 02:50:13.124066,-80.06134600473295,46.78316861116143,40.17016267678222,5.85060185706882e-33,14.0,46.76,1.646109783506203,47.18,0.1066,0.2762,0.3706,0.7081,0.1709,0.1668,0
170219,npp,2189,2336,0.0621008202433586,9.53574562072754,-13.4795446395874,3670176,2189,1885,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-01-13 02:31:22.808395,-78.24769930695929,17.27325026993805,15.237320349726202,1.8019534417044087e-33,11.0,17.25,1.0442604737599883,18.08,0.1427,0.241,0.3286,0.8115,0.0243,0.0504,0
170584,npp,744,971,0.0579225793480873,9.53305912017822,-13.485426902771,3670176,744,717,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-01-15 01:53:42.169137,97.72428374185733,49.30718601112439,42.15093971018486,3.9790858493863156e-29,5.0,-49.33,1.7549928774784245,-48.73,0.0904,0.2972,0.4077,0.6581,0.0593,0.0381,0
170769,npp,15,297,0.0851194858551025,9.53404235839844,-13.4852170944214,3670176,12,157,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-01-16 01:34:50.063966,97.03426991622443,65.27973747205988,53.51070609049848,4.611330959936705e-24,2.0,-65.31,2.898275349237888,-64.95,0.2128,0.3993,0.7212,0.4897,0.0872,0.0417,0
171326,npp,2980,1883,0.033420987427234594,9.53238296508789,-13.4819717407227,3670176,2980,1456,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-01-19 02:18:54.358755,96.84315264243207,8.743035730379187,7.731998902321933,2.2955279510753507e-13,9.0,-8.76,1.0,-7.86,0.1152,0.1735,0.228,1.1271,0.0555,0.0377,0
174474,npp,36,1213,0.1381094343960285,9.53633499145508,-13.4841232299805,3670176,37,899,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-02-05 02:00:26.228533,98.2241905753726,41.17101859593662,35.63472494861702,1.3671192075274006e-07,6.0,-41.19,1.4276677814245327,-41.04,0.1761,0.2651,0.3687,0.7377,0.1066,0.1019,0
174665,npp,2391,535,0.17517958208918571,9.53530120849609,-13.4850387573242,3670176,2392,330,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-02-06 01:41:35.883801,97.08713619728108,60.56707262189695,50.42363019398935,4.417930188723723e-16,3.0,-60.58,2.4157378735459294,-60.51,0.1678,0.2742,0.5253,0.7132,0.1546,0.1249,0
174871,npp,597,3479,-0.021971672773361012,9.53347110748291,-13.4822044372559,3670176,598,2821,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-02-07 03:03:11.918359,-78.95882244647906,59.23750347994119,49.51100349841919,2.8022534964066074e-14,16.0,59.22,2.3545700244418297,59.29,0.212,0.3422,0.5366,0.5716,0.0409,-0.0126,0
175633,npp,852,761,0.635617315769196,9.5329418182373,-13.4836883544922,3670176,854,544,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-02-11 01:47:59.413630,97.59609449084273,55.178815225463055,46.595877096482035,3.4610311207731757e-34,4.0,-55.19,2.0682789409984763,-55.19,0.1847,0.297,0.4596,0.6586,0.3593,0.4186,0
175837,npp,2115,3704,0.1465769987553358,9.53512668609619,-13.4840631484985,3670176,2118,2996,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-02-12 03:09:33.661650,-78.8345071903932,63.88835436266911,52.6288587116369,1.270961265778623e-32,17.0,63.86,2.7445598364131496,63.9,0.3235,0.4866,0.7055,0.4019,0.0717,0.0589,0
176034,npp,1433,3031,0.322437807917595,9.53338432312012,-13.4848051071167,3670176,1433,2439,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-02-13 02:50:46.864997,-79.24603684278432,47.2018242842268,40.49604033455839,8.103143894422689e-32,14.0,47.18,1.646109783506203,47.18,0.1066,0.2762,0.3706,0.7081,0.2237,0.2283,0
176222,npp,740,2351,0.240984588861465,9.53440761566162,-13.4858655929565,3670176,740,1899,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-02-14 02:32:00.066481,-81.11588918308547,18.107658907594153,15.965901712985389,3.307852860064106e-29,11.0,18.08,1.0442604737599883,18.08,0.1427,0.241,0.3286,0.8115,0.1956,0.1956,0
176415,npp,22,1673,0.12617963273078203,9.5308141708374,-13.4849462509155,3670176,22,1265,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-02-15 02:13:11.483391,98.24059565945385,20.463013447263293,18.022825504692772,7.803539614300568e-25,8.0,-20.47,1.0837787002826917,-20.47,0.1043,0.1926,0.2991,1.0156,0.1343,0.1281,0
176608,npp,2382,990,0.225162178277969,9.53206062316895,-13.4865407943726,3670176,2380,729,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-02-16 01:54:21.117987,97.43309931196214,48.74753733738002,41.708231849192,5.630812444058452e-19,5.0,-48.76,1.7549928774784245,-48.73,0.0904,0.2972,0.4077,0.6581,0.1545,0.1482,0
177218,npp,2262,2579,0.462263107299805,9.53202056884766,-13.4855175018311,3670176,2262,2085,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-02-19 02:38:21.730625,-79.80599276564605,29.61183518999705,25.931953871700014,3.9179470546873244e-08,12.0,29.6,1.184412938166907,29.55,0.1381,0.2166,0.2898,0.9029,0.403,0.4174,0
180013,npp,2468,326,0.750792443752289,9.53567314147949,-13.4822559356689,3670176,2470,176,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-03-05 01:35:50.659838,97.10295756078457,64.77464513202253,53.185088056942796,0.00045729745138249064,2.0,-64.77,2.8345692104261015,-64.95,0.2128,0.3993,0.7212,0.4897,0.3196,0.3677,0
180419,npp,3070,2586,0.423880070447922,9.53255271911621,-13.4851503372192,3670176,3069,2090,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-03-07 02:38:39.835551,-78.84294153632784,29.937550996292394,26.21063927224473,6.9443935668937e-09,12.0,29.93,1.184412938166907,29.55,0.1381,0.2166,0.2898,0.9029,0.3706,0.3827,0
180613,npp,2371,1908,0.227758064866066,9.53647518157959,-13.4850034713745,3670176,2371,1481,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-03-08 02:19:53.011194,100.79694979113364,7.303347622696276,6.4596150784755695,5.217668494212747e-17,9.0,-7.31,1.0,-7.86,0.1152,0.1735,0.228,1.1271,0.2498,0.2567,0
180812,npp,1663,1229,0.234367460012436,9.53476333618164,-13.4800462722778,3670176,1662,913,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-03-09 02:01:02.627466,97.19693991242924,40.60592901086111,35.16912128432752,4.965751933178981e-24,6.0,-40.59,1.4276677814245327,-41.04,0.1761,0.2651,0.3687,0.7377,0.174,0.1729,0
181014,npp,931,552,0.27422298491001096,9.53231811523438,-13.4840059280396,3670176,933,344,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-03-10 01:42:14.030242,97.58026268509975,60.212873494534776,50.17869064486581,1.5334436875952516e-29,3.0,-60.21,2.4157378735459294,-60.51,0.1678,0.2742,0.5253,0.7132,0.1956,0.1956,0
181222,npp,2207,3492,0.445434182882309,9.53165817260742,-13.485481262207,3670176,2212,2834,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-03-11 03:03:48.253203,-78.79987369680381,59.541912090562974,49.7206128242855,1.700988663474307e-28,16.0,59.51,2.3545700244418297,59.29,0.212,0.3422,0.5366,0.5716,0.2394,0.2546,0
181624,npp,825,2138,0.1647519804537296,9.53635406494141,-13.4853944778442,3670176,825,1701,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-03-13 02:26:14.620921,-76.75070247216858,6.033162150237617,5.337243272424564,1.1040033625013861e-32,10.0,6.03,1.0,5.25,0.1304,0.1956,0.2428,1.0,0.1648,0.1648,0
182430,npp,3041,3046,0.410655796527863,9.53414821624756,-13.4825601577759,3670176,3043,2449,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-03-17 02:51:24.826692,-79.75928886152555,47.67916005253161,40.87125297170195,3.817008167256274e-25,14.0,47.67,1.646109783506203,47.18,0.1066,0.2762,0.3706,0.7081,0.2773,0.2908,0
182626,npp,2348,2365,0.1834959723055363,9.53017902374268,-13.4848566055298,3670176,2347,1911,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-03-18 02:32:36.223570,-79.62323093568568,18.87020834551738,16.63244870995289,3.5976656797646335e-20,11.0,18.85,1.0442604737599883,18.08,0.1427,0.241,0.3286,0.8115,0.1405,0.1489,0
183015,npp,933,1006,0.435196727514267,9.5304126739502,-13.4844207763672,3670176,934,740,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-03-20 01:54:59.005876,98.02601660377374,48.27961445583673,41.342821261312416,4.643382252821246e-07,5.0,-48.28,1.7549928774784245,-48.73,0.0904,0.2972,0.4077,0.6581,0.2742,0.2864,0
186338,npp,982,335,0.411537647247314,9.53502750396729,-13.4843664169312,3670176,983,182,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-04-06 01:36:23.011199,97.23808878551918,64.59314297857169,53.07632393162311,6.451546238307066e-19,2.0,-64.6,2.8345692104261015,-64.95,0.2128,0.3993,0.7212,0.4897,0.1999,0.2016,0
186741,npp,1576,2597,0.244488306343555,9.53315925598145,-13.4824752807617,3670176,1576,2098,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-04-08 02:39:12.195818,-80.07265441330425,30.460852837871915,26.659826230792284,1.7391457502069202e-22,12.0,30.45,1.184412938166907,29.55,0.1381,0.2166,0.2898,0.9029,0.2191,0.2207,0
187318,npp,2498,560,0.386468082666397,9.53311061859131,-13.4803314208984,3670176,2501,351,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-04-11 01:42:44.634943,97.42471851281738,60.030384875816324,50.05988731010166,7.46290791455623e-33,3.0,-60.03,2.3545700244418297,-60.51,0.1678,0.2742,0.5253,0.7132,0.2432,0.2756,0
187520,npp,697,3502,0.313375815749168,9.53565788269043,-13.4863195419312,3670176,697,2842,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-04-12 03:04:18.869190,-78.80821016549454,59.7498822401548,49.87124106413922,1.7916805822033152e-30,16.0,59.74,2.3545700244418297,59.29,0.212,0.3422,0.5366,0.5716,0.1833,0.1791,0
187712,npp,8,2826,0.305588334798813,9.53236484527588,-13.4810352325439,3670176,8,2276,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-04-13 02:45:32.064547,-79.92735297781307,40.03572879937474,34.70553651101855,5.200140200221475e-30,13.0,40.02,1.4276677814245327,39.16,0.1409,0.2137,0.3239,0.9153,0.2599,0.2797,0
188097,npp,1655,1467,0.30296826362609897,9.53299331665039,-13.4826993942261,3670176,1655,1100,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-04-15 02:07:54.890723,97.66218176868536,30.698914044121103,26.862977493245246,2.2296098110637195e-24,7.0,-30.68,1.184412938166907,-31.6,0.1496,0.2535,0.3398,0.7715,0.2373,0.2337,0
188483,npp,210,112,0.20877840369939799,9.53348445892334,-13.4852237701416,3670176,213,51,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-04-17 01:30:14.154906,97.09445777133831,68.45596969656461,55.409769928303724,3.0089804860107996e-13,1.0,-68.47,3.3166247903554,-68.82,0.2839,0.4044,0.722,0.4836,0.1366,0.101,0
188494,npp,2194,3727,0.399596899747849,9.53036403656006,-13.4849967956543,3670176,2197,3011,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-04-17 03:10:38.756192,-78.836396314872,64.30702333529696,52.90396833327007,4.60708167889063e-22,17.0,64.3,2.8345692104261015,63.9,0.3235,0.4866,0.7055,0.4019,0.1649,0.1606,0
188684,npp,1507,3053,0.1066467929631472,9.53463745117188,-13.4860172271729,3670176,1509,2455,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-04-18 02:51:51.944917,-79.53289472164455,47.89821330940771,41.0502450198241,1.0444504871724153e-16,14.0,47.9,1.646109783506203,47.18,0.1066,0.2762,0.3706,0.7081,0.0926,0.0755,0
188875,npp,810,2372,0.1546404156833887,9.53107357025146,-13.4833211898804,3670176,810,1917,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-04-19 02:33:03.350821,-79.5590295469743,19.236842868274188,16.955260914765134,2.2237252237475172e-10,11.0,19.23,1.0442604737599883,18.08,0.1427,0.241,0.3286,0.8115,0.1129,0.1255,0
189063,npp,103,1694,0.1412785667926073,9.53310108184814,-13.4803304672241,3670176,103,1282,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-04-20 02:14:14.761187,97.58833616033556,19.385448894719445,17.08477859988548,0.000494518667776058,8.0,-19.36,1.0442604737599883,-20.47,0.1043,0.1926,0.2991,1.0156,0.1464,0.1435,0
191701,npp,2220,3053,0.403863459825516,9.53184604644775,-13.48277759552,3670176,2219,2454,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-05-04 02:51:59.430523,-79.2584779810579,47.90545869875673,41.05848461876308,0.0003993284369734839,14.0,47.9,1.646109783506203,47.18,0.1066,0.2762,0.3706,0.7081,0.2731,0.286,0
192441,npp,2439,334,0.494238585233688,9.53336334228516,-13.4858531951904,3670176,2440,182,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-05-08 01:36:41.524448,97.04622901821416,64.61199685051675,53.0945673921677,1.6876654149783088e-27,2.0,-64.62,2.8345692104261015,-64.95,0.2128,0.3993,0.7212,0.4897,0.2291,0.2421,0
192817,npp,3008,2597,0.261556506156921,9.53079509735107,-13.4805469512939,3670176,3010,2099,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-05-10 02:39:28.961494,-78.53084756794446,30.44993182121473,26.652892603312957,2.535211883419387e-32,12.0,30.45,1.184412938166907,29.55,0.1381,0.2166,0.2898,0.9029,0.2335,0.2362,0
199342,npp,346,3489,0.342162027955055,9.53497219085693,-13.4828100204468,3670176,346,2830,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-06-15 03:04:35.251313,-78.99160689969112,59.46721548403079,49.672940717245154,3.3598296257660003e-25,16.0,59.45,2.3545700244418297,59.29,0.212,0.3422,0.5366,0.5716,0.1956,0.1956,0
199869,npp,1280,1451,0.19465003162622452,9.5321044921875,-13.4867925643921,3670176,1282,1090,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-06-18 02:08:07.764059,96.88518885749899,31.43708901632896,27.490364652889692,1.303158597870723e-06,7.0,-31.4,1.2365102219381485,-31.6,0.1496,0.2535,0.3398,0.7715,0.148,0.1502,0
214920,npp,1699,3027,0.2128609493374825,9.53165435791016,-13.4818239212036,3670176,1700,2435,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-07-07 02:51:58.455590,-79.80301273286686,47.06738205942409,40.389370190335406,1.5191650480740408e-24,14.0,47.05,1.646109783506203,47.18,0.1066,0.2762,0.3706,0.7081,0.1571,0.1507,0
221244,npp,1136,989,0.343356654047966,9.53210735321045,-13.4809503555298,3670176,1139,729,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-08-11 01:56:00.527940,97.14953723900112,48.80076727911761,41.75458259832008,7.625418022977816e-29,5.0,-48.79,1.7549928774784245,-48.73,0.0904,0.2972,0.4077,0.6581,0.2219,0.226,0
221440,npp,2386,3929,0.318403035402298,9.53071689605713,-13.4836750030518,3670176,2389,3131,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-08-12 03:17:34.771678,-78.53265790459588,67.83233567588923,55.054828917568756,3.6784752599083545e-30,18.0,67.82,3.3166247903554,67.85,0.1941,0.4087,0.6636,0.4785,0.1683,0.1523,0
221999,npp,307,1899,0.24929114431142801,9.53189468383789,-13.4841709136963,3670176,307,1472,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-08-15 02:21:14.385702,99.3307821001079,7.838904956061995,6.9334157567718675,3.981269127628062e-13,9.0,-7.83,1.0,-7.86,0.1152,0.1735,0.228,1.1271,0.2713,0.281,0
227215,npp,392,1680,0.311306074261665,9.53028106689453,-13.4824180603027,3670176,392,1270,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-09-11 02:15:27.614397,97.67300017211375,20.12777915448319,17.733141126016676,2.338693858558873e-24,8.0,-20.11,1.0837787002826917,-20.47,0.1043,0.1926,0.2991,1.0156,0.3051,0.3161,0
230844,npp,2789,323,0.721230447292328,9.53362941741943,-13.4849586486816,3670176,2791,174,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-09-29 01:38:02.025775,97.26334841702484,64.80735987488319,53.21369984635516,1.1827334239412614e-07,2.0,-64.82,2.8345692104261015,-64.95,0.2128,0.3993,0.7212,0.4897,0.3091,0.3532,0
231675,npp,1967,1225,0.364142790436745,9.53321075439453,-13.4845094680786,3670176,1966,910,196611,3866787,3600,gin_conakry_60_60,9.53333333,-13.48333333,60,60,gin_conakry,2013-10-03 02:03:12.423927,97.33359252498944,40.74588711908126,35.287995530553125,6.847326983477476e-26,6.0,-40.74,1.4276677814245327,-41.04,0.1761,0.2651,0.3687,0.7377,0.2649,0.2686,0
