gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3007,1663,1.037810504436493,9.53641033172607,-13.6411552429199,3670176,3007,1256,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-01 02:14:03.389104,96.87789870192869,20.998298848784508,18.490962429036657,0.00030324693626379345,8.0,-21.0,1.0837787002826917,-21.74,1.0542,1.412,2.2452,0.8951,0.9187,0.929,0.929,0
101138,npp,1548,307,5.89813995361328,9.5386848449707,-13.6444416046143,3670144,1546,164,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-03 01:36:20.917002,96.66625123427318,65.13749070931384,53.41970663746237,0.03198195569482229,2.0,-65.12,2.898275349237888,-65.36,1.7424,2.5146,4.5174,0.5027,2.4314,2.9647,2.518825739548483,0
101147,npp,446,3922,2.82299947738647,9.54009532928467,-13.6441679000854,3670144,443,3128,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-03 03:16:43.740318,-78.19219579392195,67.67969254835943,54.96516896706874,0.004490115499987299,18.0,67.71,3.3166247903554,67.46,2.4472,3.081,3.8486,0.4102,1.1862,1.1581,1.095501360098099,0
101395,npp,2108,2569,2.65278124809265,9.53535175323486,-13.6405248641968,3670144,2107,2077,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-05 02:39:08.381495,-79.51767776524525,29.141850659672944,25.532482253060873,0.07806273825614989,12.0,29.13,1.184412938166907,28.47,1.1266,1.5071,2.6049,0.8386,2.2312,2.2248,1.1364936430996273,0
101518,npp,1395,1889,3.65688538551331,9.53580951690674,-13.6428527832031,3670144,1395,1462,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-06 02:20:19.814880,97.72115995147888,8.407512262386978,7.435601173052404,0.1590801600154937,9.0,-8.41,1.0,-9.34,0.9585,1.3254,2.1655,0.9537,3.5955,3.4874,1.2695947670667187,0
101640,npp,672,1208,6.63558626174927,9.53852939605713,-13.6434621810913,3670144,675,896,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-07 02:01:27.691264,97.07570796884274,41.3859528057237,35.81367563199426,0.22698778167549344,6.0,-41.38,1.4867838833500562,-41.88,1.2802,1.8316,3.2547,0.6901,4.4951,4.5791,1.4145652776135242,0
101893,npp,1205,3476,4.71561193466187,9.54070281982422,-13.6433382034302,3670144,1207,2819,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-09 03:04:11.609461,-79.1084422316882,59.138247802321814,49.447214133357555,0.09371611939901546,16.0,59.16,2.3545700244418297,58.77,1.5769,2.4821,3.7708,0.5092,2.2126,2.4014,1.0948630943727138,0
102022,npp,505,2796,2.32670855522156,9.5377950668335,-13.6432390213013,3670144,505,2250,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-10 02:45:23.040350,-79.93310675380344,38.89988493978332,33.7674173925123,0.06162913567040214,13.0,38.89,1.4276677814245327,38.24,1.234,1.8777,2.8325,0.6731,1.5785,1.5662,0.7070015960151105,0
102759,npp,1247,2343,1.0410986542701721,9.53562164306641,-13.6415424346924,3670176,1247,1891,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-16 02:32:47.293833,-78.76955212067696,17.656001290440944,15.572585083848445,3.8025379185237615e-10,11.0,17.64,1.0442604737599883,16.87,0.9832,1.603,2.4631,0.7885,0.7259,0.8209,0.8209,0
102879,npp,513,1664,0.977732121944427,9.54038906097412,-13.6415786743164,3670176,514,1257,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-17 02:13:58.723074,98.55464506477539,20.94443101576932,18.44489973315277,5.2144507638703697e-17,8.0,-20.95,1.0837787002826917,-21.74,1.0542,1.412,2.2452,0.8951,0.8632,0.8752,0.8752,0
102999,npp,2859,980,0.866238236427307,9.53464412689209,-13.6417436599731,3670176,2858,723,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-18 01:55:06.596594,97.33011622426514,49.058768023688515,41.95783725788046,6.777677995415286e-23,5.0,-49.06,1.7549928774784245,-49.495,1.1732,2.026,3.1371,0.6239,0.6031,0.5404,0.5404,0
103119,npp,2123,307,1.0807333588600159,9.53734874725342,-13.6385612487793,3670176,2122,163,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-19 01:36:14.470300,96.83096584087775,65.12063174978309,53.41166251789228,1.2658889045785015e-27,2.0,-65.12,2.898275349237888,-65.36,1.7424,2.5146,4.5174,0.5027,0.7692,0.5432,0.5432,0
103127,npp,1021,3924,2.2082884311676,9.5371265411377,-13.6413154602051,3670176,1019,3129,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-19 03:16:37.292831,-78.33775881463505,67.70039180832586,54.98019210141214,1.8719554584654162e-19,18.0,67.74,3.3166247903554,67.46,2.4472,3.081,3.8486,0.4102,1.0008,0.9059,0.9059,0
103364,npp,2695,2569,0.875094532966614,9.53727626800537,-13.6412792205811,3670176,2695,2077,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-21 02:39:01.931481,-79.56634910580168,29.126916864235746,25.520683747652157,2.0747439805115288e-30,12.0,29.13,1.184412938166907,28.47,1.1266,1.5071,2.6049,0.8386,0.7303,0.7339,0.7339,0
103484,npp,1980,1888,0.582767248153687,9.5374813079834,-13.6418876647949,3670176,1980,1461,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-22 02:20:11.584289,95.03204851019575,8.480414841536758,7.500264362409037,3.099052740953261e-31,9.0,-8.47,1.0,-9.34,0.9585,1.3254,2.1655,0.9537,0.5213,0.5558,0.5558,0
103846,npp,1769,3476,2.08344256877899,9.53439140319824,-13.6401596069336,3670176,1769,2818,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-25 03:04:03.389842,-79.01452354056406,59.13466420281342,49.446406385168544,1.7945950103308158e-28,16.0,59.16,2.3545700244418297,58.77,1.5769,2.4821,3.7708,0.5092,1.0947,1.061,1.061,0
104079,npp,354,2117,0.800668895244598,9.5339937210083,-13.6395444869995,3670176,354,1680,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-27 02:26:26.271480,-83.26169721357289,4.823262071973834,4.2680355920978155,3.668866069049107e-22,10.0,4.81,1.0,3.95,0.9344,1.264,2.2045,1.0,0.8007,0.8007,0.8007,0
104439,npp,148,3699,1.78358769416809,9.53565502166748,-13.6450653076172,3670176,150,2992,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-04-30 03:10:16.302030,-78.96166123704012,63.73719303009049,52.540861186342504,6.477740942504471e-14,17.0,63.77,2.7445598364131496,63.48,1.7571,2.5768,3.9846,0.4905,0.975,0.8749,0.8749,0
105968,npp,345,977,5.58391952514648,9.53733158111572,-13.6443567276001,3670144,345,721,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-05-04 01:54:56.755380,97.3645149118104,49.15166647308341,42.03020187826219,0.07027878031764556,5.0,-49.15,1.7549928774784245,-49.495,1.1732,2.026,3.1371,0.6239,3.2913,3.4837,2.5039131633670575,0
106337,npp,882,3250,11.757830619812,9.53650188446045,-13.6438398361206,3670144,884,2592,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-05-06 02:57:40.709592,-79.44999089942752,53.547197783836324,45.39382771956682,0.21595825121449783,15.0,53.57,1.9513309067639726,53.19,1.4469,2.139,3.1127,0.5909,6.1933,6.9478,3.9370327264947083,0
106518,npp,174,2565,4.88318824768066,9.53872966766357,-13.6448879241943,3670144,174,2075,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-05-07 02:38:50.383400,-79.3059076051107,28.947545909757306,25.366164563661208,0.14966639264398018,12.0,28.94,1.184412938166907,28.47,1.1266,1.5071,2.6049,0.8386,4.1144,4.0953,2.008736164712571,0
107440,npp,892,2112,0.684765994548798,9.53867626190186,-13.6416730880737,3670144,892,1676,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-05-13 02:26:13.025257,-77.59070483397929,4.552639287676218,4.028661853931087,0.004222755796081977,10.0,4.53,1.0,3.95,0.9344,1.264,2.2045,1.0,0.6848,0.6848,0.6259287372288422,0
107613,npp,152,1432,0.345807805657387,9.53783988952637,-13.6392974853516,3670176,152,1075,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-05-14 02:07:22.697797,97.72337128006625,32.25755907255708,28.189971200084678,0.00020838919026972013,7.0,-32.25,1.2365102219381485,-32.7,1.1033,1.6576,2.4741,0.7625,0.2031,0.2637,0.2637,0
107782,npp,2491,748,0.817657351493835,9.53483963012695,-13.6390619277954,3670176,2490,530,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-05-15 01:48:30.591200,97.17800104834546,55.53416424072465,46.861860090580954,1.5002925370404004e-10,4.0,-55.52,2.0682789409984763,-55.73,1.4784,2.3052,3.3736,0.5483,0.5447,0.4483,0.4483,0
109544,npp,2303,1199,0.6013875305652621,9.53728675842285,-13.6415767669678,3670176,2302,887,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-05-25 02:00:54.737130,97.10055257346652,41.720097420864796,36.08567165584828,6.375532267379611e-26,6.0,-41.7,1.4867838833500562,-41.88,1.2802,1.8316,3.2547,0.6901,0.4365,0.415,0.415,0
109905,npp,2824,3465,0.853737115859985,9.54048919677734,-13.6407785415649,3670176,2825,2809,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-05-27 03:03:36.887173,-78.90117542960174,58.895110304429686,49.27354413744381,1.5554213849041852e-24,16.0,58.91,2.3545700244418297,58.77,1.5769,2.4821,3.7708,0.5092,0.5724,0.4348,0.4348,0
110078,npp,2118,2785,1.21599912643433,9.53782653808594,-13.6429586410522,3670176,2118,2240,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-05-28 02:44:48.342504,-79.99248390448098,38.462162584775264,33.40209132682613,1.5182908273620923e-19,13.0,38.46,1.357151599901897,38.24,1.234,1.8777,2.8325,0.6731,0.7764,0.8185,0.8185,0
110253,npp,1385,2106,0.606093287467957,9.53911018371582,-13.6413879394531,3670176,1385,1670,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-05-29 02:25:58.019398,-79.8153470660047,4.196508690548108,3.71339816663776,4.470804192687399e-13,10.0,4.18,1.0,3.95,0.9344,1.264,2.2045,1.0,0.6061,0.6061,0.6061,0
112283,npp,2823,2330,2.30734419822693,9.53818416595459,-13.6387014389038,3670144,2823,1879,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-06-03 02:32:09.237804,-80.38077580126445,16.94394450956168,14.947214310271539,0.08131446307719375,11.0,16.92,1.0442604737599883,16.87,0.9832,1.603,2.4631,0.7885,1.9384,1.8193,0.6856599426339767,0
113141,npp,1169,2553,2.38135123252869,9.54000568389893,-13.6412258148193,3670144,1170,2065,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-06-08 02:38:20.483405,-80.63864096551576,28.37508279920768,24.87258715849899,0.05845094562751764,12.0,28.38,1.184412938166907,28.47,1.1266,1.5071,2.6049,0.8386,2.0021,1.9971,1.1822101163716352,0
114757,npp,221,2320,0.504326075315475,9.54033088684082,-13.6434373855591,3670176,221,1871,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-06-19 02:31:49.115265,-79.3221519629691,16.406251111821767,14.475362483759326,2.773752976757384e-28,11.0,16.38,1.0442604737599883,16.87,0.9832,1.603,2.4631,0.7885,0.2118,0.3977,0.3977,0
115348,npp,898,1863,0.48942631483078,9.53800773620605,-13.6448907852173,3670176,898,1438,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-06-25 02:19:09.446922,99.40869956331503,9.906608758740651,8.757631495559858,2.3189884867319496e-24,9.0,-9.92,1.0,-9.34,0.9585,1.3254,2.1655,0.9537,0.428,0.4667,0.4667,0
119535,npp,1487,2998,7.50397825241089,9.54079341888428,-13.642279624939,3670144,1491,2416,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-07-04 02:50:28.360925,-79.15426252438652,46.107658812641006,39.62569218738894,0.19147102581528802,14.0,46.11,1.5732132722552272,46.54,1.3469,2.2257,3.5384,0.5679,4.6191,4.2615,1.5921197141938337,0
131365,npp,1202,3236,1.40449810028076,9.53748512268066,-13.6434240341187,3670144,1204,2576,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-08-10 02:56:48.805306,-79.46559393011509,53.15491061081697,45.09851283296048,0.009899947357448953,15.0,53.19,1.9513309067639726,53.19,1.4469,2.139,3.1127,0.5909,0.8875,0.8299,0.6918805571419097,0
132798,npp,535,1420,0.480232000350952,9.53501796722412,-13.6454782485962,3670176,535,1067,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-08-18 02:06:36.182464,98.25793904666011,32.80239987625444,28.65257322036421,3.264490722341064e-33,7.0,-32.79,1.2365102219381485,-32.7,1.1033,1.6576,2.4741,0.7625,0.3118,0.3662,0.3662,0
136136,npp,1649,3684,1.71291530132294,9.53682804107666,-13.6399774551392,3670144,1653,2981,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-09-05 03:09:14.175915,-79.10716468546626,63.44740437957987,52.35218179323941,0.06692935082391412,17.0,63.48,2.7445598364131496,63.48,1.7571,2.5768,3.9846,0.4905,0.9492,0.8402,-0.0928909931172256,0
140768,npp,1537,1867,8.031460285186771,9.53790378570557,-13.6381034851074,3670144,1537,1441,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-09-29 02:18:52.229885,100.36991987713434,9.685188932854913,8.562848339607914,0.1436718664337625,9.0,-9.69,1.0,-9.34,0.9585,1.3254,2.1655,0.9537,7.97,7.6592,5.656208444226758,0
142709,npp,1350,2316,0.829103469848633,9.53587818145752,-13.6418323516846,3670144,1350,1867,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-10-09 02:31:16.724964,-79.67967480387539,16.134496691798997,14.23746424005561,0.003829661696813658,11.0,16.16,1.0442604737599883,16.87,0.9832,1.603,2.4631,0.7885,0.5228,0.6537,0.6003090318822267,0
143097,npp,2990,954,1.39933717250824,9.54033184051514,-13.6396827697754,3670176,2989,706,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-10-11 01:53:36.151452,97.43226448152647,49.8596731616758,42.57539131657829,8.8026105273635e-12,5.0,-49.84,1.7549928774784245,-49.495,1.1732,2.026,3.1371,0.6239,0.9069,0.873,0.873,0
143502,npp,484,3226,0.452442586421967,9.53753089904785,-13.6405172348022,3670176,486,2565,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-10-13 02:56:23.733153,-79.00316416415902,52.90930227260708,44.90845189423236,3.373248365082309e-17,15.0,52.92,1.9513309067639726,53.19,1.4469,2.139,3.1127,0.5909,0.3996,0.2674,0.2674,0
143889,npp,2142,1864,0.416451901197433,9.53511238098145,-13.6423425674438,3670176,2142,1438,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-10-15 02:18:46.726594,94.56517530292288,9.908562959847911,8.759488761493351,1.9651806495755464e-31,9.0,-9.86,1.0,-9.34,0.9585,1.3254,2.1655,0.9537,0.355,0.3972,0.3972,0
147601,npp,2699,3456,1.57685589790344,9.53671741485596,-13.6424245834351,3670144,2698,2801,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-11-03 03:02:51.231755,-79.00139368735935,58.69145421375812,49.12531073321475,0.07655516248717284,16.0,58.7,2.253202848596432,58.77,1.5769,2.4821,3.7708,0.5092,0.8622,0.803,-0.2642885918368031,0
147790,npp,2005,2778,3.66248440742493,9.53896141052246,-13.6389579772949,3670144,2006,2233,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-11-04 02:44:04.518167,-79.93087229175977,38.15997435685523,33.14802051781647,0.052497589519339465,13.0,38.18,1.357151599901897,38.24,1.234,1.8777,2.8325,0.6731,2.5791,2.4654,1.7335084257079276,0
147979,npp,1301,2100,0.649684846401215,9.53767108917236,-13.6388444900513,3670144,1301,1664,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-11-05 02:25:16.026481,-82.8433433664591,3.820582321730019,3.3806239222518966,0.031230613517816426,10.0,3.83,1.0,3.95,0.9344,1.264,2.2045,1.0,0.6497,0.6497,0.2143005254157137,0
148398,npp,2937,738,0.527450770139694,9.53626346588135,-13.6393194198608,3670144,2937,520,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-11-07 01:47:35.480853,97.30196992620849,55.805498246777454,47.05263446429032,0.0037330978103833896,4.0,-55.78,2.0682789409984763,-55.73,1.4784,2.3052,3.3736,0.5483,0.4044,0.2892,0.23715527073826373,0
148812,npp,415,3006,0.360033854842186,9.53827381134033,-13.6416139602661,3670176,413,2421,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-11-09 02:50:21.324065,-79.193249107832,46.372045323674605,39.83662457707971,0.0003515134185607804,14.0,46.38,1.646109783506203,46.54,1.3469,2.2257,3.5384,0.5679,0.1306,0.2045,0.2045,0
149591,npp,626,294,0.919693768024445,9.53446865081787,-13.6449146270752,3670176,629,155,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-11-13 01:35:03.810016,97.04212150134843,65.39774314424105,53.574038452209656,1.7700368422101256e-31,2.0,-65.36,2.898275349237888,-65.36,1.7424,2.5146,4.5174,0.5027,0.7137,0.4623,0.4623,0
149787,npp,1909,3236,0.899584949016571,9.53593063354492,-13.6385345458984,3670176,1910,2576,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-11-14 02:56:39.928017,-79.2506415125589,53.169721592444155,45.10416645799912,2.3492958599184605e-32,15.0,53.19,1.9513309067639726,53.19,1.4469,2.139,3.1127,0.5909,0.6288,0.5316,0.5316,0
149974,npp,1210,2552,0.74611485004425,9.53648853302002,-13.6441259384155,3670176,1210,2065,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-11-15 02:37:51.443556,-79.66425284479183,28.31423568193327,24.820326920612438,8.311957449848974e-33,12.0,28.33,1.184412938166907,28.47,1.1266,1.5071,2.6049,0.8386,0.6214,0.6257,0.6257,0
150161,npp,501,1873,0.5678219795227051,9.53847885131836,-13.6432228088379,3670176,501,1447,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-11-16 02:19:02.962202,96.69622971310301,9.380791572585672,8.294082137439558,3.236473181503266e-32,9.0,-9.34,1.0,-9.34,0.9585,1.3254,2.1655,0.9537,0.5064,0.5415,0.5415,0
150533,npp,2111,516,1.14774584770203,9.53893947601318,-13.6448993682861,3670176,2116,316,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-11-18 01:41:20.657361,96.81114149456843,61.025622290973935,50.73525602663989,1.720322556504888e-24,3.0,-60.99,2.4157378735459294,-60.97,1.4827,2.374,4.9708,0.5324,0.7564,0.6111,0.6111,0
151094,npp,1978,2101,0.334231525659561,9.53472518920898,-13.6432437896729,3670176,1978,1665,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-11-21 02:25:19.807291,-72.46111220900725,3.905820379966694,3.4561599500348565,3.6959431964910434e-13,10.0,3.89,1.0,3.95,0.9344,1.264,2.2045,1.0,0.3342,0.3342,0.3342,0
151274,npp,1261,1421,0.323936328291893,9.53987693786621,-13.6432075500488,3670176,1261,1067,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-11-22 02:06:29.540676,97.35406187100702,32.77191269914927,28.623645111642286,2.269428225638473e-05,7.0,-32.74,1.2365102219381485,-32.7,1.1033,1.6576,2.4741,0.7625,0.1854,0.247,0.247,0
151404,npp,527,737,2.64081144332886,9.53791999816895,-13.6396617889404,3670144,525,520,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-11-23 01:47:38.451082,97.05656854294568,55.79626253839747,47.04920718032957,0.007327450517460227,4.0,-55.81,2.0682789409984763,-55.73,1.4784,2.3052,3.3736,0.5483,1.4262,1.448,1.345844846899197,0
151957,npp,386,2327,1.53950238227844,9.53588676452637,-13.6417407989502,3670144,386,1877,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-11-26 02:31:37.365633,-81.07513177492665,16.777072790538686,14.801060309876561,0.06318233652059041,11.0,16.76,1.0442604737599883,16.87,0.9832,1.603,2.4631,0.7885,1.2031,1.2139,0.33304775198447534,0
152694,npp,2572,3234,3.92296648025513,9.53422737121582,-13.6413259506226,3670144,2571,2575,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-11-30 02:56:40.671516,-79.00083508778847,53.15902682551721,45.09928974510358,0.16039024065149635,15.0,53.14,1.9513309067639726,53.19,1.4469,2.139,3.1127,0.5909,2.1782,2.3181,0.08203036696925636,0
153718,npp,264,2778,0.959797203540802,9.5369119644165,-13.6412200927734,3670144,264,2234,196611,3866755,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-12-06 02:44:08.679144,-79.57703198195445,38.191903122662275,33.17797124495115,0.015305168840330627,13.0,38.18,1.357151599901897,38.24,1.234,1.8777,2.8325,0.6731,0.5876,0.6461,0.4327240294094079,0
154075,npp,1894,1419,0.532542556524277,9.53963947296143,-13.6419382095337,3670176,1895,1066,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-12-08 02:06:29.811963,97.77188277959739,32.82704984098931,28.671742560265066,0.00014745345257903298,7.0,-32.83,1.2365102219381485,-32.7,1.1033,1.6576,2.4741,0.7625,0.3541,0.4061,0.4061,0
154271,npp,1167,734,0.790478765964508,9.53929615020752,-13.6444473266602,3670176,1165,518,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-12-09 01:47:37.708983,96.95442753697873,55.875100812560774,47.109692145429705,2.1022469654544885e-12,4.0,-55.88,2.0682789409984763,-55.73,1.4784,2.3052,3.3736,0.5483,0.5316,0.4334,0.4334,0
154463,npp,432,64,1.14573097229004,9.53793716430664,-13.6439332962036,3670176,437,29,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-12-10 01:28:45.606648,96.47095140580016,69.22132675338227,55.84155692186311,2.0321399102922763e-20,1.0,-69.24,3.5496478698597698,-69.15,1.3339,2.0043,5.0234,0.6306,1.0221,0.7225,0.7225,0
154476,npp,2420,3680,1.20740866661072,9.53835487365723,-13.6425228118896,3670176,2422,2980,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-12-10 03:09:11.989615,-78.74604420834399,63.408197457304205,52.325234871827924,4.851637164187028e-10,17.0,63.4,2.7445598364131496,63.48,1.7571,2.5768,3.9846,0.4905,0.765,0.5923,0.5923,0
154675,npp,1725,3005,0.616299986839294,9.53997325897217,-13.6404705047607,3670176,1724,2420,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-12-11 02:50:23.442559,-79.23108352776516,46.36264567746193,39.83440025369798,9.346132860913624e-19,14.0,46.34,1.646109783506203,46.54,1.3469,2.2257,3.5384,0.5679,0.2863,0.35,0.35,0
154877,npp,1020,2324,0.323917254805565,9.53768825531006,-13.6428298950195,3670176,1020,1874,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-12-12 02:31:34.892431,-78.19396263168744,16.612970236356666,14.65818087303429,2.0543888603077864e-26,11.0,16.59,1.0442604737599883,16.87,0.9832,1.603,2.4631,0.7885,0.0391,0.2554,0.2554,0
155242,npp,2637,960,0.47934353351593,9.53782558441162,-13.6413326263428,3670176,2636,710,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-12-14 01:53:54.231639,97.40116489396674,49.63432835590096,42.40446257879863,7.545665261968502e-34,5.0,-49.66,1.7549928774784245,-49.495,1.1732,2.026,3.1371,0.6239,0.3827,0.2991,0.2991,0
155437,npp,803,3902,1.12895393371582,9.53697395324707,-13.6385259628296,3670176,806,3117,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-12-15 03:15:26.725253,-78.56202277748653,67.39531294701796,54.7996002471069,1.4738820139867153e-32,18.0,67.39,3.1865100272627664,67.46,2.4472,3.081,3.8486,0.4102,0.6514,0.4631,0.4631,0
155626,npp,112,3231,0.759759068489075,9.53672885894775,-13.6450233459473,3670176,109,2571,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-12-16 02:56:38.175236,-79.04464827598206,53.07969977826251,45.042824235858085,3.560004800252455e-32,15.0,53.06,1.9513309067639726,53.19,1.4469,2.139,3.1127,0.5909,0.5571,0.4489,0.4489,0
155807,npp,2482,2549,0.41540601849556,9.53482818603516,-13.6436214447021,3670176,2482,2062,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-12-17 02:37:51.399526,-80.58520869305936,28.211755807206735,24.734834434398216,1.2270210004420218e-29,12.0,28.19,1.184412938166907,28.47,1.1266,1.5071,2.6049,0.8386,0.3422,0.3484,0.3484,0
156166,npp,1048,1187,0.899632155895233,9.53580951690674,-13.6447534561157,3670176,1048,878,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-12-19 02:00:10.712376,97.60492195436456,42.12397314111094,36.416979048419535,7.679248321612088e-19,6.0,-42.14,1.4867838833500562,-41.88,1.2802,1.8316,3.2547,0.6901,0.6371,0.6208,0.6208,0
156351,npp,317,509,0.513660997152328,9.53620433807373,-13.6410970687866,3670176,315,309,196611,3866787,3502,gin_conakry_22_59,9.5375,-13.64166667,22,59,gin_conakry,2012-12-20 01:41:18.596598,96.9191355921562,61.11597638414459,50.802377054331764,1.789028391378996e-11,3.0,-61.14,2.5331140255951103,-60.97,1.4827,2.374,4.9708,0.5324,0.5296,0.2735,0.2735,0
