lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.971,1.0
1,0.902,0.911,0.927
2,0.825,0.848,0.836
3,0.77,0.785,0.746
4,0.72,0.721,0.649
5,0.654,0.659,0.537
6,0.593,0.598,0.432
7,0.541,0.54,0.34
8,0.49,0.484,0.26
9,0.441,0.431,0.19
10,0.397,0.381,0.133
11,0.351,0.336,0.085
12,0.305,0.294,0.043
13,0.263,0.256,0.008
14,0.224,0.222,-0.022
15,0.193,0.192,-0.045
16,0.166,0.165,-0.063
17,0.136,0.143,-0.081
18,0.111,0.124,-0.091
19,0.095,0.108,-0.091
20,0.079,0.096,-0.084
21,0.068,0.086,-0.066
22,0.063,0.079,-0.033
23,0.065,0.074,0.012
24,0.061,0.07,0.062
25,0.06,0.069,0.121
26,0.072,0.066,0.192
27,0.098,0.065,0.269
28,0.098,0.065,0.32
29,0.088,0.065,0.344
30,0.087,0.066,0.346
31,0.096,0.066,0.329
32,0.088,0.067,0.282
33,0.074,0.067,0.218
34,0.065,0.067,0.151
35,0.061,0.065,0.09
36,0.056,0.063,0.033
37,0.052,0.059,-0.018
38,0.049,0.055,-0.057
39,0.046,0.051,-0.087
40,0.042,0.047,-0.109
41,0.034,0.042,-0.127
42,0.028,0.038,-0.138
43,0.028,0.034,-0.144
44,0.025,0.031,-0.149
45,0.023,0.028,-0.151
46,0.028,0.027,-0.148
47,0.031,0.026,-0.142
48,0.031,0.027,-0.135
49,0.029,0.028,-0.122
50,0.03,0.03,-0.099
51,0.03,0.034,-0.07
52,0.02,0.037,-0.04
53,0.022,0.04,0.006
54,0.034,0.042,0.064
55,0.04,0.045,0.122
56,0.042,0.047,0.173
57,0.049,0.048,0.222
58,0.065,0.048,0.266
59,0.074,0.048,0.29
60,0.067,0.048,0.279
61,0.062,0.048,0.25
62,0.057,0.047,0.208
63,0.056,0.046,0.157
64,0.049,0.044,0.099
65,0.044,0.042,0.044
66,0.04,0.04,-0.003
67,0.038,0.037,-0.042
68,0.032,0.034,-0.076
69,0.023,0.032,-0.102
70,0.019,0.03,-0.117
71,0.017,0.029,-0.126
72,0.017,0.028,-0.13
73,0.016,0.028,-0.132
74,0.017,0.028,-0.131
75,0.019,0.029,-0.128
76,0.023,0.03,-0.123
77,0.029,0.032,-0.112
78,0.035,0.034,-0.096
79,0.038,0.037,-0.076
80,0.042,0.04,-0.05
81,0.047,0.043,-0.014
82,0.049,0.045,0.027
83,0.042,0.047,0.068
84,0.045,0.048,0.116
85,0.047,0.048,0.166
86,0.056,0.047,0.214
87,0.058,0.045,0.249
88,0.06,0.043,0.271
89,0.059,0.04,0.273
90,0.056,0.036,0.254
91,0.047,0.031,0.216
92,0.031,0.026,0.166
93,0.02,0.02,0.115
94,0.01,0.013,0.065
95,-0.0,0.007,0.016
96,-0.01,0.0,-0.029
97,-0.016,-0.006,-0.065
98,-0.023,-0.011,-0.094
99,-0.028,-0.016,-0.113
100,-0.031,-0.02,-0.125
101,-0.035,-0.022,-0.132
102,-0.036,-0.024,-0.137
103,-0.034,-0.026,-0.138
104,-0.03,-0.027,-0.137
105,-0.027,-0.027,-0.133
106,-0.023,-0.026,-0.125
107,-0.02,-0.025,-0.115
108,-0.02,-0.024,-0.1
109,-0.019,-0.022,-0.08
110,-0.02,-0.019,-0.054
111,-0.02,-0.017,-0.023
112,-0.017,-0.015,0.014
113,-0.01,-0.013,0.056
114,-0.008,-0.012,0.096
115,-0.004,-0.012,0.135
116,-0.0,-0.012,0.17
117,0.004,-0.014,0.198
118,0.001,-0.016,0.208
119,-0.01,-0.019,0.199
120,-0.021,-0.023,0.176
121,-0.031,-0.027,0.146
122,-0.037,-0.031,0.108
123,-0.041,-0.035,0.068
124,-0.044,-0.04,0.03
125,-0.047,-0.044,-0.007
126,-0.05,-0.049,-0.039
127,-0.054,-0.052,-0.067
128,-0.058,-0.056,-0.089
129,-0.064,-0.059,-0.107
130,-0.067,-0.061,-0.121
131,-0.069,-0.062,-0.13
132,-0.071,-0.064,-0.137
133,-0.068,-0.064,-0.141
134,-0.066,-0.064,-0.142
135,-0.064,-0.063,-0.142
136,-0.064,-0.061,-0.14
137,-0.06,-0.058,-0.132
138,-0.055,-0.055,-0.118
139,-0.05,-0.052,-0.098
140,-0.047,-0.048,-0.074
141,-0.043,-0.045,-0.045
142,-0.039,-0.042,-0.011
143,-0.036,-0.039,0.025
144,-0.034,-0.037,0.062
145,-0.03,-0.035,0.096
146,-0.029,-0.033,0.123
147,-0.025,-0.032,0.143
148,-0.026,-0.03,0.149
149,-0.025,-0.029,0.141
150,-0.026,-0.029,0.123
151,-0.027,-0.029,0.097
152,-0.03,-0.029,0.066
153,-0.033,-0.03,0.033
154,-0.032,-0.031,0.003
155,-0.033,-0.033,-0.026
156,-0.036,-0.034,-0.054
157,-0.04,-0.036,-0.078
158,-0.043,-0.037,-0.097
159,-0.044,-0.039,-0.11
160,-0.043,-0.04,-0.119
161,-0.041,-0.041,-0.125
162,-0.041,-0.042,-0.13
163,-0.04,-0.043,-0.131
164,-0.04,-0.043,-0.13
165,-0.04,-0.042,-0.128
166,-0.04,-0.042,-0.122
167,-0.039,-0.041,-0.111
168,-0.04,-0.039,-0.097
169,-0.04,-0.037,-0.078
170,-0.041,-0.035,-0.055
171,-0.039,-0.033,-0.029
172,-0.037,-0.03,-0.0
173,-0.034,-0.027,0.029
174,-0.029,-0.025,0.058
175,-0.023,-0.023,0.084
176,-0.019,-0.021,0.104
177,-0.014,-0.019,0.116
178,-0.012,-0.018,0.117
179,-0.012,-0.017,0.109
180,-0.016,-0.017,0.09
181,-0.016,-0.017,0.067
182,-0.013,-0.017,0.042
183,-0.011,-0.017,0.014
184,-0.01,-0.018,-0.013
185,-0.011,-0.018,-0.04
186,-0.012,-0.019,-0.064
187,-0.016,-0.02,-0.086
188,-0.019,-0.021,-0.103
189,-0.024,-0.022,-0.115
190,-0.028,-0.023,-0.122
191,-0.03,-0.024,-0.127
192,-0.034,-0.025,-0.13
193,-0.036,-0.025,-0.129
194,-0.036,-0.026,-0.126
195,-0.036,-0.026,-0.12
196,-0.033,-0.026,-0.109
197,-0.029,-0.026,-0.093
198,-0.026,-0.025,-0.073
199,-0.024,-0.025,-0.048
200,-0.021,-0.024,-0.02
201,-0.021,-0.024,0.01
202,-0.02,-0.024,0.043
203,-0.019,-0.023,0.075
204,-0.017,-0.023,0.104
205,-0.014,-0.023,0.128
206,-0.017,-0.023,0.142
207,-0.02,-0.024,0.144
208,-0.021,-0.024,0.137
209,-0.021,-0.025,0.122
210,-0.02,-0.027,0.097
211,-0.024,-0.028,0.064
212,-0.03,-0.03,0.028
213,-0.035,-0.032,-0.007
214,-0.04,-0.034,-0.04
215,-0.041,-0.036,-0.069
216,-0.044,-0.038,-0.094
217,-0.044,-0.039,-0.113
218,-0.043,-0.039,-0.126
219,-0.04,-0.039,-0.133
220,-0.04,-0.038,-0.138
221,-0.038,-0.037,-0.141
222,-0.036,-0.036,-0.141
223,-0.035,-0.034,-0.138
224,-0.036,-0.032,-0.133
225,-0.038,-0.03,-0.125
226,-0.033,-0.028,-0.111
227,-0.028,-0.025,-0.092
228,-0.023,-0.022,-0.066
229,-0.018,-0.02,-0.037
230,-0.014,-0.017,-0.004
231,-0.012,-0.014,0.03
232,-0.008,-0.012,0.065
233,-0.001,-0.01,0.1
234,0.002,-0.008,0.13
235,0.002,-0.007,0.149
236,0.001,-0.006,0.157
237,-0.001,-0.006,0.151
238,-0.005,-0.006,0.132
239,-0.004,-0.006,0.105
240,-0.012,-0.006,0.066
241,-0.014,-0.007,0.027
242,-0.013,-0.008,-0.009
243,-0.011,-0.009,-0.041
244,-0.009,-0.01,-0.068
245,-0.008,-0.011,-0.092
246,-0.01,-0.012,-0.111
247,-0.011,-0.013,-0.125
248,-0.01,-0.013,-0.134
249,-0.009,-0.012,-0.138
250,-0.006,-0.01,-0.138
251,-0.009,-0.007,-0.139
252,-0.012,-0.003,-0.139
253,-0.01,0.001,-0.134
254,-0.004,0.005,-0.124
255,0.004,0.009,-0.109
256,0.007,0.014,-0.092
257,0.013,0.019,-0.066
258,0.018,0.024,-0.034
259,0.023,0.028,0.003
260,0.03,0.033,0.046
261,0.037,0.037,0.093
262,0.039,0.04,0.137
263,0.049,0.043,0.18
264,0.057,0.046,0.214
265,0.063,0.047,0.237
266,0.07,0.049,0.247
267,0.072,0.049,0.233
268,0.064,0.05,0.199
269,0.052,0.049,0.154
270,0.049,0.048,0.112
271,0.041,0.045,0.065
272,0.032,0.043,0.017
273,0.027,0.04,-0.023
274,0.027,0.037,-0.054
275,0.029,0.034,-0.078
276,0.027,0.031,-0.098
277,0.028,0.028,-0.111
278,0.028,0.026,-0.119
279,0.025,0.025,-0.126
280,0.02,0.024,-0.131
281,0.02,0.024,-0.131
282,0.02,0.025,-0.127
283,0.02,0.025,-0.122
284,0.021,0.027,-0.114
285,0.023,0.029,-0.099
286,0.026,0.031,-0.077
287,0.03,0.034,-0.047
288,0.035,0.037,-0.008
289,0.035,0.04,0.036
290,0.042,0.042,0.087
291,0.048,0.044,0.139
292,0.053,0.046,0.189
293,0.061,0.046,0.237
294,0.065,0.046,0.271
295,0.057,0.046,0.28
296,0.056,0.045,0.27
297,0.051,0.044,0.241
298,0.049,0.043,0.199
299,0.035,0.041,0.139
300,0.032,0.039,0.08
301,0.033,0.036,0.029
302,0.033,0.033,-0.017
303,0.024,0.03,-0.059
304,0.022,0.027,-0.089
305,0.022,0.024,-0.107
306,0.022,0.021,-0.119
307,0.015,0.019,-0.13
308,0.014,0.018,-0.134
309,0.016,0.018,-0.134
310,0.015,0.019,-0.134
311,0.017,0.021,-0.131
312,0.019,0.023,-0.125
313,0.021,0.025,-0.117
314,0.024,0.029,-0.105
315,0.03,0.033,-0.086
316,0.033,0.036,-0.06
317,0.037,0.04,-0.025
318,0.036,0.044,0.015
319,0.036,0.048,0.064
320,0.044,0.05,0.124
321,0.056,0.052,0.186
322,0.062,0.054,0.238
323,0.068,0.055,0.28
324,0.076,0.055,0.311
325,0.082,0.054,0.319
326,0.073,0.053,0.292
327,0.06,0.052,0.244
328,0.054,0.049,0.19
329,0.051,0.046,0.134
330,0.043,0.043,0.071
331,0.032,0.039,0.01
332,0.026,0.036,-0.039
333,0.027,0.032,-0.073
334,0.024,0.029,-0.102
335,0.02,0.027,-0.123
336,0.021,0.025,-0.134
337,0.02,0.025,-0.14
338,0.018,0.025,-0.142
339,0.021,0.027,-0.14
340,0.022,0.029,-0.137
341,0.024,0.033,-0.133
342,0.027,0.037,-0.126
343,0.033,0.042,-0.114
344,0.042,0.048,-0.095
345,0.051,0.056,-0.07
346,0.056,0.063,-0.039
347,0.066,0.071,0.004
348,0.079,0.078,0.057
349,0.088,0.084,0.114
350,0.087,0.089,0.171
351,0.097,0.093,0.234
352,0.12,0.096,0.301
353,0.12,0.098,0.343
354,0.112,0.099,0.357
355,0.112,0.099,0.351
356,0.118,0.097,0.328
357,0.114,0.095,0.277
358,0.095,0.093,0.205
359,0.083,0.089,0.135
360,0.081,0.084,0.075
361,0.08,0.078,0.025
362,0.071,0.072,-0.023
363,0.062,0.067,-0.06
364,0.056,0.061,-0.086
365,0.046,0.057,-0.105
366,0.04,0.053,-0.117
367,0.037,0.05,-0.122
368,0.037,0.048,-0.124
369,0.034,0.047,-0.126
370,0.035,0.047,-0.125
371,0.041,0.048,-0.118
372,0.048,0.05,-0.107
373,0.053,0.053,-0.092
374,0.057,0.057,-0.072
375,0.062,0.062,-0.041
376,0.068,0.067,-0.003
377,0.065,0.073,0.039
378,0.072,0.079,0.093
379,0.082,0.084,0.158
380,0.091,0.089,0.222
381,0.091,0.093,0.274
382,0.098,0.097,0.324
383,0.114,0.099,0.367
384,0.128,0.1,0.384
385,0.107,0.1,0.358
386,0.091,0.098,0.311
387,0.085,0.096,0.258
388,0.086,0.091,0.202
389,0.08,0.086,0.138
390,0.071,0.08,0.077
391,0.064,0.073,0.026
392,0.062,0.065,-0.011
393,0.057,0.057,-0.041
394,0.053,0.049,-0.063
395,0.047,0.041,-0.08
396,0.041,0.035,-0.092
397,0.034,0.03,-0.101
398,0.028,0.028,-0.108
399,0.028,0.028,-0.11
400,0.028,0.033,-0.112
