gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2989,1680,0.456392556428909,9.63722705841064,-13.5015306472778,3670176,2989,1270,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-04-01 02:14:01.609822,96.82101014000932,20.11422580079355,17.720199274500054,0.00028999432400666537,8.0,-20.11,1.0837787002826917,-20.89,0.3878,0.6259,0.756,0.778,0.3306,0.3551,0
102759,npp,1229,2359,0.5410857200622561,9.63507747650146,-13.5044050216675,3670176,1229,1906,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-04-16 02:32:45.514597,-78.83834701499157,18.532088979638154,16.339258663940818,4.353659523462423e-10,11.0,18.52,1.0442604737599883,17.75,0.2776,0.4786,0.6794,1.0175,0.5468,0.5506,0
102879,npp,495,1680,0.27169580757618,9.64023113250732,-13.5014009475708,3670176,495,1270,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-04-17 02:13:55.164559,97.12439019904782,20.09214906288445,17.70179713438771,6.003756661555725e-17,8.0,-20.11,1.0837787002826917,-20.89,0.3878,0.6259,0.756,0.778,0.1601,0.2114,0
103846,npp,1750,3491,1.55896461009979,9.63739109039307,-13.5072746276855,3670176,1751,2832,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-04-25 03:04:01.610605,-79.01650998449,59.470174673467305,49.680328811758415,1.8567076725888056e-28,16.0,59.49,2.3545700244418297,59.145,0.7976,1.1853,1.5667,0.4109,0.6457,0.6405,0
110078,npp,2100,2802,0.5348271727561951,9.63547325134277,-13.5028209686279,3670176,2101,2255,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-05-28 02:44:46.563224,-79.96472970695716,39.11493649992034,33.94332260599869,1.3745184326710843e-19,13.0,39.12,1.4276677814245327,38.89,0.4405,0.7007,0.8786,0.695,0.3708,0.3717,0
110253,npp,1367,2123,0.60062038898468,9.63906669616699,-13.5011682510376,3670176,1367,1686,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-05-29 02:25:56.240118,-80.0426797986923,5.173508883000113,4.577473709184627,3.9086526376530853e-13,10.0,5.16,1.0,4.87,0.4038,0.487,0.5911,1.0,0.6006,0.6006,0
115234,npp,1618,2560,0.1810942143201828,9.64008522033691,-13.5010328292847,3670176,1619,2070,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-06-24 02:37:57.987811,-80.00168085291997,28.69455522865771,25.14603325344192,3.5209153520762545e-28,12.0,28.71,1.184412938166907,29.245,0.4239,0.5573,0.7073,0.8738,0.1694,0.1582,0
121771,npp,2303,1433,0.317616686224937,9.64038753509521,-13.5005989074707,3670176,2303,1075,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-07-17 02:06:34.024422,97.60139669227782,32.220630228127554,28.15601619500794,2.4330649051625512e-23,7.0,-32.21,1.2365102219381485,-31.94,0.4,0.574,0.8503,0.8484,0.2796,0.2695,0
122118,npp,846,83,0.456721514463425,9.63620567321777,-13.5064830780029,3670176,843,36,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-07-19 01:28:51.593275,96.4974608211505,68.98633393201008,55.70450925186381,1.3073819938770203e-32,1.0,-68.95,3.3985290935932855,-68.9,0.4703,0.8543,1.3741,0.57,0.37,0.2604,0
122129,npp,2834,3695,1.48335146903992,9.63771343231201,-13.5011625289917,3670176,2837,2989,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-07-19 03:09:17.976925,-78.7854513676899,63.661575990040255,52.484453300884425,6.285163709798495e-29,17.0,63.69,2.7445598364131496,63.78,0.8337,1.3249,1.819,0.3676,0.5447,0.5452,0
122660,npp,726,1661,0.323654755949974,9.63900947570801,-13.5017585754395,3670176,726,1254,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-07-22 02:12:52.352312,98.38181312716256,21.11819189838326,18.59469457081218,5.1140843284510925e-31,8.0,-21.11,1.0837787002826917,-20.89,0.3878,0.6259,0.756,0.778,0.2081,0.2518,0
123205,npp,540,3249,0.1724048592150211,9.63561820983887,-13.5015201568604,3670176,539,2590,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-07-25 02:56:45.980467,-78.8691460295333,53.51708876716271,45.36772099984775,6.721043536875386e-26,15.0,53.54,1.9513309067639726,53.665,0.5062,0.9851,1.2718,0.4944,0.0705,0.0852,0
132259,npp,2642,3476,0.943562746047974,9.63632583618164,-13.5028066635132,3670176,2645,2819,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-08-15 03:03:01.805175,-79.12308371926804,59.12509425448199,49.438144776467894,2.688208754921325e-16,16.0,59.16,2.3545700244418297,59.145,0.7976,1.1853,1.5667,0.4109,0.3843,0.3877,0
132798,npp,517,1437,0.521248519420624,9.63599586486816,-13.5056247711182,3670176,517,1079,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-08-18 02:06:34.403191,98.27163408957657,32.048218189765116,28.012514521372115,3.4673496107852686e-33,7.0,-32.03,1.2365102219381485,-31.94,0.4,0.574,0.8503,0.8484,0.4443,0.4422,0
133159,npp,2109,85,1.19360780715942,9.64008235931396,-13.5043354034424,3670176,2107,37,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-08-20 01:28:50.199998,96.62503574659705,68.93508299249709,55.68363068464072,2.264970064252765e-31,1.0,-68.92,3.3985290935932855,-68.9,0.4703,0.8543,1.3741,0.57,0.5868,0.6804,0
133533,npp,2697,2343,0.286085307598114,9.63519191741943,-13.5046672821045,3670176,2697,1891,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-08-22 02:31:39.488628,-79.54657336348943,17.61833273207137,15.539522788493622,5.814817845836213e-29,11.0,17.64,1.0442604737599883,17.75,0.2776,0.4786,0.6794,1.0175,0.3026,0.2911,0
139621,npp,796,2338,0.383999556303024,9.6370735168457,-13.5048456192017,3670176,796,1887,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-09-23 02:31:25.898121,-78.2945449846536,17.35360493843345,15.306853351590773,1.1916151464580762e-15,11.0,17.36,1.0442604737599883,17.75,0.2776,0.4786,0.6794,1.0175,0.3964,0.3907,0
143889,npp,2124,1880,0.234974287450314,9.63644695281982,-13.5071325302124,3670176,2124,1454,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-10-15 02:18:44.947312,94.17058051095135,8.989695603764245,7.948747482458595,2.103832815823555e-31,9.0,-8.93,1.0,-8.18,0.2481,0.4525,0.5868,1.0762,0.2694,0.2529,0
150533,npp,2094,533,0.569969266653061,9.63420581817627,-13.5051975250244,3670176,2091,329,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-11-18 01:41:18.878080,96.77322984335382,60.662400434987646,50.48863075992353,1.5283084546466243e-24,3.0,-60.62,2.4157378735459294,-60.6,0.5582,0.9128,1.2017,0.5335,0.3451,0.3041,0
151094,npp,1960,2118,0.2226180881261826,9.63467025756836,-13.5030488967896,3670176,1960,1681,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-11-21 02:25:18.028009,-80.31433842104407,4.8668128106245385,4.306121669251228,3.1855974952844083e-13,10.0,4.87,1.0,4.87,0.4038,0.487,0.5911,1.0,0.2226,0.2226,0
154075,npp,1876,1436,0.11605509463697672,9.64048957824707,-13.5019159317017,3670176,1877,1078,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-12-08 02:06:28.032683,98.61809453874541,32.04459354672546,28.007714569600626,0.00015397494756388725,7.0,-32.07,1.2365102219381485,-31.94,0.4,0.574,0.8503,0.8484,0.1166,0.0985,0
154463,npp,414,82,0.280760541558266,9.63954257965088,-13.5019931793213,3670176,421,37,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-12-10 01:28:43.827368,96.46645234705034,68.95036990817796,55.689593204470725,2.265970501481023e-20,1.0,-68.96,3.3985290935932855,-68.9,0.4703,0.8543,1.3741,0.57,0.3182,0.16,0
154675,npp,1707,3021,0.1828191615641117,9.63749408721924,-13.5064115524292,3670176,1706,2432,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-12-11 02:50:21.663278,-79.2048205791108,46.87324330966394,40.23995720779834,1.0327717873203778e-18,14.0,46.86,1.646109783506203,47.05,0.4923,0.6453,0.97,0.7546,0.206,0.138,0
154877,npp,1002,2340,0.17226364091038698,9.63781261444092,-13.5072059631348,3670176,1002,1889,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-12-12 02:31:33.113150,-79.97118096354431,17.500895503270062,15.436199359983332,2.2032992325802106e-26,11.0,17.47,1.0442604737599883,17.75,0.2776,0.4786,0.6794,1.0175,0.1936,0.1753,0
155437,npp,783,3916,0.455297917127609,9.63997077941895,-13.5055828094482,3670176,789,3126,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-12-15 03:15:23.166736,-78.28497603109838,67.63061904258791,54.938339104771885,1.482762670756136e-32,18.0,67.61,3.3166247903554,67.715,0.9033,1.5448,2.0721,0.3152,0.1585,0.1435,0
155626,npp,93,3248,0.226797170937061,9.63916969299316,-13.5014705657959,3670176,92,2589,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-12-16 02:56:36.395963,-79.06318995476298,53.53232967304756,45.38278981804478,3.460164042463307e-32,15.0,53.51,1.9513309067639726,53.665,0.5062,0.9851,1.2718,0.4944,0.0984,0.1121,0
156166,npp,1030,1205,0.458303987979889,9.63685321807861,-13.5012674331665,3670176,1031,892,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-12-19 02:00:08.933097,97.61093591447906,41.47841601398745,35.8895696608288,6.766914960740177e-19,6.0,-41.49,1.4867838833500562,-41.27,0.4297,0.7222,0.8771,0.6744,0.3095,0.3091,0
156542,npp,1564,3469,0.295092821121216,9.63473796844482,-13.5054273605347,3670176,1562,2813,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-12-21 03:02:51.088303,-78.9797662635403,59.02266052835399,49.36637148874323,7.55027988951774e-15,16.0,59.0,2.3545700244418297,59.145,0.7976,1.1853,1.5667,0.4109,0.1089,0.1212,0
156725,npp,849,2791,0.259883493185043,9.63563442230225,-13.5039358139038,3670176,850,2246,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2012-12-22 02:44:04.313338,-80.34017009175717,38.720407003526816,33.618349015754845,1.386735918465451e-07,13.0,38.7,1.357151599901897,38.89,0.4405,0.7007,0.8786,0.695,0.1622,0.1806,0
169312,npp,728,2106,0.286738321185112,9.63670635223389,-13.5033550262451,3670176,728,1670,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-01-08 02:25:07.991804,-73.64957024265522,4.213078561994992,3.728275776107781,7.308351337042518e-13,10.0,4.18,1.0,4.87,0.4038,0.487,0.5911,1.0,0.2867,0.2867,0
169852,npp,1594,71,0.2145050242543221,9.6385669708252,-13.5025386810303,3670176,1593,30,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-01-11 01:28:33.494142,96.67753864551918,69.11403453963547,55.784371027045054,8.072886972062699e-33,1.0,-69.13,3.5496478698597698,-68.9,0.4703,0.8543,1.3741,0.57,0.3067,0.1223,0
169865,npp,525,3685,1.026308476924896,9.63625335693359,-13.5046901702881,3670176,523,2982,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-01-11 03:08:58.098330,-78.67464319389916,63.515020417097325,52.39749833429291,6.244938750092526e-28,17.0,63.5,2.7445598364131496,63.78,0.8337,1.3249,1.819,0.3676,0.3782,0.3772,0
170044,npp,2883,3011,0.560534507036209,9.64033126831055,-13.5031986236572,3670176,2885,2424,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-01-12 02:50:11.344793,-79.88323567776638,46.552980831280905,39.98756113442615,5.719907062095725e-33,14.0,46.54,1.646109783506203,47.05,0.4923,0.6453,0.97,0.7546,0.4355,0.423,0
170219,npp,2175,2329,0.1597096994519234,9.634840965271,-13.5049448013306,3670176,2174,1879,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-01-13 02:31:21.029115,-79.15565083914221,16.90301799134502,14.912943624597244,1.789576774299241e-33,11.0,16.87,1.0442604737599883,17.75,0.2776,0.4786,0.6794,1.0175,0.1816,0.1625,0
170401,npp,1456,1649,0.296580150723457,9.6401424407959,-13.504207611084,3670176,1457,1245,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-01-14 02:12:30.710639,96.46079962307215,21.747785141044034,19.14446674071866,2.6649355199734517e-32,8.0,-21.74,1.0837787002826917,-20.89,0.3878,0.6259,0.756,0.778,0.1831,0.2307,0
170584,npp,729,965,0.251733899116516,9.63600921630859,-13.5047569274902,3670176,729,713,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-01-15 01:53:40.389863,97.5498502549273,49.49093095448038,42.293995307199694,4.052099919881815e-29,5.0,-49.51,1.7549928774784245,-48.94,0.45,0.826,1.0659,0.5896,0.1598,0.1484,0
170768,npp,3072,292,0.244247414171696,9.6345272064209,-13.5010976791382,3670176,3068,154,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-01-16 01:34:48.284693,96.9125533212556,65.37490613263765,53.57007871534438,4.734630453099004e-24,2.0,-65.4,2.898275349237888,-65.06,0.6262,1.0354,1.4742,0.4703,0.214,0.1149,0
170780,npp,1971,3906,0.727240860462189,9.63652992248535,-13.5015745162964,3670176,1974,3119,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-01-16 03:15:12.888461,-78.68664697201696,67.46139714115377,54.84018310325245,6.105921767156069e-30,18.0,67.45,3.3166247903554,67.715,0.9033,1.5448,2.0721,0.3152,0.2405,0.2293,0
170961,npp,1294,3237,0.2699905782938,9.64039039611816,-13.5021171569824,3670176,1292,2577,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-01-17 02:56:26.121159,-79.19956073879014,53.23880664615181,45.161320299724174,7.193671486330785e-26,15.0,53.22,1.9513309067639726,53.665,0.5062,0.9851,1.2718,0.4944,0.1205,0.1335,0
171326,npp,2965,1876,0.1579437293112278,9.63797855377197,-13.5072412490845,3670176,2965,1450,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-01-19 02:18:52.579476,95.86881893904413,9.16495114844422,8.104461556674908,2.435333575868575e-13,9.0,-9.16,1.0,-8.18,0.2481,0.4525,0.5868,1.0762,0.1924,0.17,0
174474,npp,21,1207,0.375920176506042,9.63876914978027,-13.5044012069702,3670176,22,894,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-02-05 02:00:24.449261,97.99371096359351,41.40347736584589,35.82526764150989,1.291027133440456e-07,6.0,-41.42,1.4867838833500562,-41.27,0.4297,0.7222,0.8771,0.6744,0.2541,0.2535,0
174871,npp,582,3472,0.712538063526154,9.63848781585693,-13.5037527084351,3670176,583,2815,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-02-07 03:03:10.139079,-79.18335121601758,59.0902559162314,49.408320503467,2.6525180823750126e-14,16.0,59.07,2.3545700244418297,59.145,0.7976,1.1853,1.5667,0.4109,0.2862,0.2928,0
175252,npp,2256,2116,0.484090030193329,9.64040374755859,-13.5064611434937,3670176,2256,1680,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-02-09 02:25:34.780826,-70.17207548983063,4.853866765524138,4.294702938781934,6.186808371304962e-29,10.0,4.76,1.0,4.87,0.4038,0.487,0.5911,1.0,0.4841,0.4841,0
175633,npp,837,755,0.898906528949738,9.63521194458008,-13.5046348571777,3670176,838,538,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-02-11 01:47:57.634350,97.44206636728538,55.336886191753486,46.712184287654445,3.4775336859645574e-34,4.0,-55.35,2.0682789409984763,-55.3,0.6551,0.9477,1.197,0.5139,0.4634,0.4619,0
175824,npp,114,87,0.365888923406601,9.63671588897705,-13.506983757019,3670176,117,38,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-02-12 01:29:07.281331,96.97448697885828,68.87013158061382,55.63656918700958,3.171038410127109e-32,1.0,-68.88,3.3985290935932855,-68.9,0.4703,0.8543,1.3741,0.57,0.3433,0.2086,0
175837,npp,2100,3697,0.306262403726578,9.63924503326416,-13.5072326660156,3670176,2102,2991,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-02-12 03:09:31.882369,-78.7134441523583,63.748316129160635,52.539061765037296,1.2856581445667137e-32,17.0,63.73,2.7445598364131496,63.78,0.8337,1.3249,1.819,0.3676,0.1158,0.1126,0
176034,npp,1418,3025,0.429429233074188,9.63712596893311,-13.5009632110596,3670176,1418,2434,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-02-13 02:50:45.085717,-79.5746001729049,47.01896771763397,40.35142389085131,8.311744030887569e-32,14.0,46.99,1.646109783506203,47.05,0.4923,0.6453,0.97,0.7546,0.3558,0.3241,0
176222,npp,725,2345,0.23866169154644,9.63861560821533,-13.5040111541748,3670176,725,1893,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-02-14 02:31:58.287208,-80.57451898916834,17.768744029633325,15.669350668500018,3.7684910418423796e-29,11.0,17.75,1.0442604737599883,17.75,0.2776,0.4786,0.6794,1.0175,0.2572,0.2428,0
176415,npp,7,1667,0.237485066056252,9.63492107391357,-13.5027141571045,3670176,7,1259,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-02-15 02:13:09.704157,97.78401721735374,20.781655267516307,18.300640250080626,8.188662850292553e-25,8.0,-20.79,1.0837787002826917,-20.89,0.3878,0.6259,0.756,0.778,0.1286,0.1848,0
176608,npp,2367,984,0.51472932100296,9.63469696044922,-13.5038747787476,3670176,2365,725,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-02-16 01:54:19.338759,97.25784228188776,48.92560685131319,41.84746011989961,5.945887496571525e-19,5.0,-48.94,1.7549928774784245,-48.94,0.45,0.826,1.0659,0.5896,0.3096,0.3035,0
177218,npp,2247,2573,0.500021159648895,9.63652801513672,-13.5025091171265,3670176,2247,2080,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-02-19 02:38:19.951346,-79.48558967327692,29.32445964781441,25.68606498587083,4.16038762690377e-08,12.0,29.32,1.184412938166907,29.245,0.4239,0.5573,0.7073,0.8738,0.4386,0.4369,0
180013,npp,2453,320,0.853040516376495,9.63579082489014,-13.504376411438,3670176,2455,172,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-03-05 01:35:48.880559,96.97325462763443,64.88798746035673,53.256531343517295,0.00045033218962086796,2.0,-64.88,2.898275349237888,-65.06,0.6262,1.0354,1.4742,0.4703,0.4241,0.4012,0
180419,npp,3055,2580,0.487596392631531,9.63678169250488,-13.5026359558105,3670176,3054,2085,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-03-07 02:38:38.056271,-79.4403416479561,29.66706069053038,25.979369431718155,6.596575229518005e-09,12.0,29.65,1.184412938166907,29.245,0.4239,0.5573,0.7073,0.8738,0.4281,0.4261,0
180613,npp,2356,1902,0.236005194485188,9.64049339294434,-13.502836227417,3670176,2357,1475,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-03-08 02:19:51.231958,99.40656632203984,7.653554405434216,6.768986504200782,5.012629858916503e-17,9.0,-7.66,1.0,-8.18,0.2481,0.4525,0.5868,1.0762,0.2705,0.254,0
180812,npp,1648,1222,0.410630524158478,9.63846015930176,-13.5057611465454,3670176,1651,908,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-03-09 02:01:00.848233,96.97582634145009,40.874115582068676,35.38950797260345,4.814463772416838e-24,6.0,-40.85,1.4276677814245327,-41.27,0.4297,0.7222,0.8771,0.6744,0.2688,0.2769,0
181014,npp,916,546,0.427309036254883,9.63425540924072,-13.5048704147339,3670176,918,339,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-03-10 01:42:12.250964,97.44357654583384,60.344554148016876,50.26916781848386,1.517580163526625e-29,3.0,-60.34,2.4157378735459294,-60.6,0.5582,0.9128,1.2017,0.5335,0.286,0.228,0
181222,npp,2192,3485,0.878569602966309,9.63692855834961,-13.5074663162231,3670176,2196,2828,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-03-11 03:03:46.473930,-78.67054169819603,59.38295514100977,49.6103493941939,1.691232312436176e-28,16.0,59.36,2.3545700244418297,59.145,0.7976,1.1853,1.5667,0.4109,0.3567,0.361,0
181421,npp,1507,2810,0.38222149014473,9.63465595245361,-13.503623008728,3670176,1508,2262,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-03-12 02:45:01.434993,-80.07514059853408,39.42817515989179,34.200204150535555,1.0661217968451257e-32,13.0,39.42,1.4276677814245327,38.89,0.4405,0.7007,0.8786,0.695,0.2639,0.2656,0
181624,npp,811,2132,0.368970066308975,9.63425827026367,-13.5038547515869,3670176,811,1695,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-03-13 02:26:12.841643,-74.20050478257579,5.703574835142413,5.045902566783857,1.1310055893848327e-32,10.0,5.68,1.0,4.87,0.4038,0.487,0.5911,1.0,0.369,0.369,0
182430,npp,3026,3039,0.518023043870926,9.63934803009033,-13.5047092437744,3670176,3028,2444,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-03-17 02:51:23.047456,-80.0901369262772,47.47141325158297,40.707490577206144,4.0617422880310156e-25,14.0,47.44,1.646109783506203,47.05,0.4923,0.6453,0.97,0.7546,0.4096,0.3909,0
182626,npp,2333,2359,0.247886531054974,9.63447570800781,-13.5032367706299,3670176,2332,1905,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-03-18 02:32:34.444297,-79.07821719517104,18.535779817850873,16.34013121392781,3.8358058235154043e-20,11.0,18.52,1.0442604737599883,17.75,0.2776,0.4786,0.6794,1.0175,0.266,0.2522,0
183015,npp,917,1000,0.603830814361572,9.63973140716553,-13.5020942687988,3670176,918,736,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-03-20 01:54:57.226597,97.89839702868146,48.46490484353863,41.488200225950166,4.932096399469417e-07,5.0,-48.46,1.7549928774784245,-48.94,0.45,0.826,1.0659,0.5896,0.3604,0.356,0
185948,npp,2404,1686,0.476051539182663,9.63546276092529,-13.5043487548828,3670176,2404,1275,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-04-04 02:14:01.995450,97.76067236657016,19.82082282831381,17.463776172301866,0.0002310439485744177,8.0,-19.79,1.0837787002826917,-20.89,0.3878,0.6259,0.756,0.778,0.3487,0.3704,0
186338,npp,967,329,0.831943571567535,9.6362829208374,-13.5060205459595,3670176,968,178,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-04-06 01:36:21.231920,97.11298759174666,64.70635860755965,53.147978254620796,6.272389665581104e-19,2.0,-64.71,2.8345692104261015,-65.06,0.6262,1.0354,1.4742,0.4703,0.4152,0.3913,0
186741,npp,1561,2590,0.500606626272202,9.63851261138916,-13.5072469711304,3670176,1561,2093,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-04-08 02:39:10.416544,-79.7582337395054,30.12318747616358,26.371503442155174,1.7236144411402402e-22,12.0,30.12,1.184412938166907,29.245,0.4239,0.5573,0.7073,0.8738,0.4391,0.4374,0
186938,npp,843,1911,0.390428900718689,9.63679027557373,-13.5048398971558,3670176,843,1483,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-04-09 02:20:21.821798,93.82516288884439,7.182756093096479,6.353674803388736,5.161473256812596e-28,9.0,-7.13,1.0,-8.18,0.2481,0.4525,0.5868,1.0762,0.4249,0.4202,0
187318,npp,2483,554,0.224432148039341,9.63501453399658,-13.503945350647,3670176,2485,346,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-04-11 01:42:42.855664,97.28522261080427,60.171786955811065,50.157323555361394,7.743160382918321e-33,3.0,-60.17,2.3545700244418297,-60.6,0.5582,0.9128,1.2017,0.5335,0.1946,0.1197,0
187520,npp,682,3496,0.5667938590049739,9.63890933990479,-13.5025310516357,3670176,682,2836,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-04-12 03:04:17.089910,-79.02334348231926,59.62262359159145,49.78319393909608,1.867462124254256e-30,16.0,59.6,2.3545700244418297,59.145,0.7976,1.1853,1.5667,0.4109,0.2243,0.2329,0
187711,npp,3065,2819,0.261279687285423,9.637375831604,-13.5032644271851,3670176,3065,2270,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-04-13 02:45:30.285273,-79.70252217022602,39.765677702301275,34.482879944594046,5.472847082672273e-30,13.0,39.76,1.4276677814245327,38.89,0.4405,0.7007,0.8786,0.695,0.1792,0.1816,0
188097,npp,1640,1461,0.2125164046883583,9.63637351989746,-13.5019474029541,3670176,1640,1095,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-04-15 02:07:53.111443,98.24102415912556,30.952115515678152,27.07894394077954,2.373511986840384e-24,7.0,-30.95,1.2365102219381485,-31.94,0.4,0.574,0.8503,0.8484,0.1946,0.1803,0
188483,npp,194,107,0.486373901367188,9.64002704620361,-13.5021934509277,3670176,197,48,196611,3866787,2095,gin_conakry_55_35,9.6375,-13.50416667,55,35,gin_conakry,2013-04-17 01:30:12.375632,97.00679471888226,68.54331673097033,55.45991217828587,3.197319957842989e-13,1.0,-68.55,3.3166247903554,-68.9,0.4703,0.8543,1.3741,0.57,0.3761,0.2773,0
