gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2991,1664,11.7167778015137,9.63986778259277,-13.6115455627441,3670176,2990,1257,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-04-01 02:14:01.609822,96.56796623245427,20.957494978187277,18.45545574873179,0.00030355645598481844,8.0,-20.95,1.0837787002826917,-21.63,5.7915,9.2908,19.0686,1.07,12.1798,12.5372,0
102759,npp,1231,2344,8.68825244903564,9.63866710662842,-13.6099500656128,3670176,1230,1892,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-04-16 02:32:45.514597,-78.4002835538926,17.71095221789407,15.620736729470313,3.889618582277115e-10,11.0,17.69,1.0442604737599883,16.87,7.47,10.3031,20.4089,0.9649,8.395,8.3832,0
102879,npp,497,1665,0.926025927066803,9.64410781860352,-13.6116991043091,3670176,498,1258,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-04-17 02:13:56.943795,98.25394444070542,20.898797046610763,18.40518066122306,5.383993259090918e-17,8.0,-20.89,1.0837787002826917,-21.63,5.7915,9.2908,19.0686,1.07,2.2232,0.9909,0
103364,npp,2679,2570,8.18114376068115,9.64023113250732,-13.6101379394531,3670176,2679,2078,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-04-21 02:39:00.152200,-80.29302067057579,29.188343868881425,25.573345292766202,2.195320585106345e-30,12.0,29.18,1.184412938166907,28.52,4.288,10.7966,15.8505,0.9208,7.7331,7.5331,0
107613,npp,136,1433,6.64412498474121,9.64153385162354,-13.6097612380981,3670176,136,1075,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-05-14 02:07:20.918517,97.53545348229444,32.21856452360421,28.15693707489022,0.00020976755081452612,7.0,-32.21,1.2365102219381485,-32.65,9.6303,11.3685,18.9503,0.8745,6.1206,5.8101,0
110078,npp,2102,2786,10.7149114608765,9.64085483551025,-13.6109342575073,3670176,2102,2241,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-05-28 02:44:46.563224,-79.83291828344896,38.496459621711125,33.430664998721674,1.5129062886609407e-19,13.0,38.5,1.357151599901897,38.26,7.9795,11.0922,15.7053,0.8962,9.6634,9.6032,0
110253,npp,1369,2107,5.20369148254395,9.64280033111572,-13.6107044219971,3670176,1369,1671,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-05-29 02:25:56.240118,-78.30011269088172,4.252223995329603,3.762690210124596,4.379127627498951e-13,10.0,4.24,1.0,4.01,6.0211,9.9414,20.2085,1.0,5.2037,5.2037,0
114757,npp,205,2321,4.8203330039978,9.64387798309326,-13.6123313903809,3670176,205,1872,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-06-19 02:31:47.335992,-78.93537110983615,16.456551810376425,14.519503760017788,2.9748908028037846e-28,11.0,16.43,1.0442604737599883,16.87,7.47,10.3031,20.4089,0.9649,4.691,4.6511,0
122118,npp,847,68,0.870801448822021,9.64117336273193,-13.6087942123413,3670176,853,29,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-07-19 01:28:51.593275,96.45303069219294,69.21596637414969,55.833380416563905,1.29021235606164e-32,1.0,-69.18,3.5496478698597698,-69.13,6.2873,10.8268,13.5253,0.9182,7.1366,0.7996,0
122129,npp,2836,3679,0.68668532371521,9.64493179321289,-13.6123046875,3670176,2838,2978,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-07-19 03:09:17.976925,-78.73120188270742,63.35335227369883,52.285077172028124,5.930710445672959e-29,17.0,63.38,2.7445598364131496,63.44,6.9193,11.7913,14.9696,0.8431,5.8953,0.579,0
132798,npp,518,1421,5.80600166320801,9.64510917663574,-13.615382194519,3670176,519,1068,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-08-18 02:06:34.403191,98.16234778325482,32.7650076618625,28.620949076534735,3.3883143119644374e-33,7.0,-32.74,1.2365102219381485,-32.65,9.6303,11.3685,18.9503,0.8745,5.4428,5.0772,0
133533,npp,2699,2327,2.17123293876648,9.63965511322021,-13.6160411834717,3670176,2699,1877,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-08-22 02:31:39.488628,-79.1132329031404,16.741664407945848,14.771478614361984,6.130632721527486e-29,11.0,16.76,1.0442604737599883,16.87,7.47,10.3031,20.4089,0.9649,2.1542,2.095,0
139621,npp,798,2322,4.89818906784058,9.64158058166504,-13.6159477233887,3670176,798,1873,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-09-23 02:31:25.898121,-77.7865160044089,16.480513834207986,14.541736620751074,1.3221609972196852e-15,11.0,16.48,1.0442604737599883,16.87,7.47,10.3031,20.4089,0.9649,4.7656,4.7262,0
143097,npp,2974,955,7.90747356414795,9.64366722106934,-13.6109752655029,3670176,2973,706,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-10-11 01:53:34.372177,97.32024914423599,49.832704592877484,42.554631730502045,9.293301512889948e-12,5.0,-49.81,1.7549928774784245,-49.42,8.098,12.2463,16.958,0.8118,7.4691,6.4192,0
144085,npp,1412,1186,10.3594064712524,9.6438455581665,-13.6124420166016,3670176,1413,877,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-10-16 01:59:56.441821,98.03463228828386,42.1926755248053,36.46828363674589,5.044469426197687e-34,6.0,-42.17,1.4867838833500562,-41.85,8.382,11.6981,15.3113,0.8498,9.041,8.8037,0
148812,npp,399,3007,10.6399393081665,9.64096832275391,-13.6095523834229,3670176,397,2421,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-11-09 02:50:19.544783,-79.06424633091127,46.39886883512444,39.858073233148595,0.00035436509565042024,14.0,46.41,1.646109783506203,46.47,4.6905,10.6262,15.8426,0.9356,9.9497,9.9542,0
149007,npp,2770,2327,6.38916206359863,9.63979339599609,-13.6154499053955,3670176,2770,1877,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-11-10 02:31:32.835514,-80.20043403448884,16.73011422669413,14.75924698528067,2.1213281011823485e-10,11.0,16.76,1.0442604737599883,16.87,7.47,10.3031,20.4089,0.9649,6.1934,6.1649,0
149602,npp,2579,3905,3.9466917514801,9.64474105834961,-13.6118659973145,3670176,2582,3119,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-11-13 03:15:24.859171,-78.47985766135828,67.408656038384,54.798159140966256,4.18493641187028e-25,18.0,67.44,3.3166247903554,67.47,6.291,11.8276,15.7467,0.8405,7.5652,3.3173,0
150161,npp,485,1874,4.28423261642456,9.64185047149658,-13.6130895614624,3670176,485,1448,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-11-16 02:19:01.182919,99.14246182826002,9.28949818311972,8.213531330846076,3.1611008318798494e-32,9.0,-9.28,1.0,-9.22,7.085,9.5607,11.556,1.0398,4.6649,4.4548,0
150533,npp,2095,518,9.68396377563477,9.64017868041992,-13.6106204986572,3670176,2100,317,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-11-18 01:41:18.878080,96.7205708618255,60.986717740479214,50.70906320902356,1.6466155450589773e-24,3.0,-60.94,2.4157378735459294,-60.93,10.4657,13.3082,17.815,0.747,8.4411,7.234,0
151094,npp,1962,2102,9.38256168365479,9.63841438293457,-13.6125526428223,3670176,1962,1666,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-11-21 02:25:18.028009,-78.50036725087465,3.944833856380811,3.4906744174431155,3.5683250777991733e-13,10.0,3.95,1.0,4.01,6.0211,9.9414,20.2085,1.0,9.3826,9.3826,0
151274,npp,1245,1422,7.83633995056152,9.64351844787598,-13.6136407852173,3670176,1245,1068,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-11-22 02:06:27.761394,97.16882691396277,32.73360043545628,28.591238911862913,2.188467471558565e-05,7.0,-32.7,1.2365102219381485,-32.65,9.6303,11.3685,18.9503,0.8745,7.0848,6.8526,0
154075,npp,1878,1420,4.84300708770752,9.64294147491455,-13.6127424240112,3670176,1878,1067,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-12-08 02:06:28.032683,98.40721510336829,32.76141953734026,28.61614261409447,0.0001483794749161873,7.0,-32.79,1.2365102219381485,-32.65,9.6303,11.3685,18.9503,0.8745,4.664,4.2351,0
154271,npp,1151,735,10.6005563735962,9.64207458496094,-13.6144685745239,3670176,1149,519,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-12-09 01:47:35.929747,96.85650248658136,55.84653020205013,47.088993732205,2.1371039535172056e-12,4.0,-55.86,2.0682789409984763,-55.725,11.378,15.0236,20.1643,0.6617,7.8029,7.0146,0
154463,npp,416,66,12.5497951507568,9.6384916305542,-13.6113595962524,3670176,421,29,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-12-10 01:28:43.827368,96.39275800739074,69.19460794482849,55.826811600296,2.0564257578329692e-20,1.0,-69.21,3.5496478698597698,-69.13,6.2873,10.8268,13.5253,0.9182,10.4268,11.5235,0
154476,npp,2404,3680,11.7912645339966,9.64091110229492,-13.6159439086914,3670176,2406,2980,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-12-10 03:09:10.210336,-78.96687311780535,63.41418519844959,52.32920797643948,4.863563352995753e-10,17.0,63.4,2.7445598364131496,63.44,6.9193,11.7913,14.9696,0.8431,9.9414,9.9414,0
154675,npp,1709,3005,5.96862697601318,9.64326190948486,-13.6151523590088,3670176,1708,2421,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-12-11 02:50:21.663278,-79.09690774855622,46.35695819985159,39.82999382023635,9.320931422792976e-19,14.0,46.34,1.646109783506203,46.47,4.6905,10.6262,15.8426,0.9356,7.1119,5.584,0
154877,npp,1004,2325,7.48127937316895,9.64120006561279,-13.6116790771484,3670176,1004,1875,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-12-12 02:31:33.113150,-79.56235264615627,16.67832934297379,14.71549587457334,2.0476186613983292e-26,11.0,16.65,1.0442604737599883,16.87,7.47,10.3031,20.4089,0.9649,7.2392,7.2186,0
155242,npp,2621,961,12.8715534210205,9.6411247253418,-13.6125955581665,3670176,2620,710,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-12-14 01:53:52.452366,97.28797899201858,49.6071958267103,42.383524053451126,7.422949406035421e-34,5.0,-49.63,1.7549928774784245,-49.42,8.098,12.2463,16.958,0.8118,10.2976,10.4489,0
155626,npp,96,3232,12.7320127487183,9.63903903961182,-13.6125440597534,3670176,93,2572,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-12-16 02:56:36.395963,-78.9340113257089,53.101468339728896,45.05934631201524,3.512259674460835e-32,15.0,53.08,1.9513309067639726,53.255,8.8518,12.7203,17.6465,0.7815,9.9474,9.9505,0
155807,npp,2466,2550,11.6659460067749,9.63816833496094,-13.6121597290039,3670176,2466,2063,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-12-17 02:37:49.620246,-80.36104053778081,28.251743720484328,24.76923803461645,1.2053890248371803e-29,12.0,28.23,1.184412938166907,28.52,4.288,10.7966,15.8505,0.9208,10.6753,10.7418,0
156166,npp,1032,1188,12.3527059555054,9.63933658599854,-13.6156463623047,3670176,1032,879,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-12-19 02:00:08.933097,97.46692193557764,42.0916247718662,36.39069174607906,7.52409836473602e-19,6.0,-42.1,1.4867838833500562,-41.85,8.382,11.6981,15.3113,0.8498,10.3817,10.4977,0
156351,npp,300,510,12.9171342849731,9.6451358795166,-13.6134490966797,3670176,299,310,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-12-20 01:41:16.817319,96.8650812772971,61.099965545699796,50.79171686169181,1.7576192609841603e-11,3.0,-61.12,2.5331140255951103,-60.93,10.4657,13.3082,17.815,0.747,9.787,9.6492,0
156542,npp,1566,3454,1.6703577041626,9.63959693908691,-13.6109495162964,3670176,1564,2799,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-12-21 03:02:51.088303,-78.90754669898658,58.67777649931968,49.1244847558955,8.388751886547836e-15,16.0,58.66,2.253202848596432,58.77,3.6506,11.5777,19.9672,0.8587,5.5444,1.4343,0
156725,npp,851,2775,12.2682304382324,9.64065361022949,-13.6155586242676,3670176,852,2231,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2012-12-22 02:44:04.313338,-80.20399516726683,38.076119042882986,33.08331266846456,1.55956426995113e-07,13.0,38.06,1.357151599901897,38.26,7.9795,11.0922,15.7053,0.8962,10.8079,10.9954,0
169312,npp,730,2090,1.59096109867096,9.64039421081543,-13.6126012802124,3670176,730,1655,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-01-08 02:25:07.991804,-69.61968375269028,3.320829198628836,2.9389162050990913,6.541152449025424e-13,10.0,3.25,1.0,4.01,6.0211,9.9414,20.2085,1.0,1.591,1.591,0
169852,npp,1595,55,8.02116537094116,9.64451599121094,-13.6116762161255,3670176,1594,23,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-01-11 01:28:33.494142,96.63153533081486,69.3578776165746,55.92067912208524,7.81288745464656e-33,1.0,-69.38,3.5496478698597698,-69.13,6.2873,10.8268,13.5253,0.9182,9.151,7.3652,0
169865,npp,527,3669,8.76956844329834,9.64384460449219,-13.6144771575928,3670176,524,2971,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-01-11 03:08:58.098330,-78.6218980636288,63.20856007099715,52.19862203018712,5.798432282601853e-28,17.0,63.19,2.7445598364131496,63.44,6.9193,11.7913,14.9696,0.8431,8.8404,7.3937,0
170044,npp,2886,2995,3.61365962028503,9.63986873626709,-13.6142158508301,3670176,2886,2413,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-01-12 02:50:11.344793,-79.72818298506301,46.025974383132464,39.56813667237484,5.483235742667394e-33,14.0,46.01,1.5732132722552272,46.47,4.6905,10.6262,15.8426,0.9356,5.4839,3.3808,0
170219,npp,2177,2314,11.4916791915894,9.64028835296631,-13.6154756546021,3670176,2177,1866,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-01-13 02:31:22.808395,-80.53269425552813,16.04781718970712,14.163039435205079,1.7742452294822706e-33,11.0,16.05,1.0442604737599883,16.87,7.47,10.3031,20.4089,0.9649,11.0796,11.0883,0
170401,npp,1458,1635,7.76612138748169,9.64368915557861,-13.6093091964722,3670176,1459,1232,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-01-14 02:12:32.489919,98.80115656756367,22.461777588021828,19.765375201655644,2.7226807589497843e-32,8.0,-22.47,1.0837787002826917,-21.63,5.7915,9.2908,19.0686,1.07,8.5346,8.3099,0
170584,npp,730,949,11.671929359436,9.64379596710205,-13.6139144897461,3670176,730,703,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-01-15 01:53:40.389863,97.4812439982854,49.970986707574404,42.66638302361672,4.2797731390974437e-29,5.0,-49.99,1.7549928774784245,-49.42,8.098,12.2463,16.958,0.8118,9.6141,9.4751,0
170769,npp,2,277,6.59380626678467,9.63929653167725,-13.6113138198853,3670176,5,144,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-01-16 01:34:50.063966,97.43327710810301,65.63823457671865,53.73290257554924,5.146867089997622e-24,2.0,-65.67,3.0,-65.34,8.4527,13.4044,18.798,0.7416,7.6711,4.8903,0
170780,npp,1973,3890,5.32813549041748,9.64488124847412,-13.6147432327271,3670176,1975,3111,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-01-16 03:15:12.888461,-78.64372402555733,67.18972617694479,54.67952544373634,6.368355349668728e-30,18.0,67.18,3.1865100272627664,67.47,6.291,11.8276,15.7467,0.8405,7.9017,4.4784,0
170961,npp,1297,3222,9.6898889541626,9.64160442352295,-13.6115455627441,3670176,1300,2560,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-01-17 02:56:27.900438,-79.51288508297243,52.823671997701034,44.848717846030475,7.700533809116191e-26,15.0,52.82,1.9513309067639726,53.255,8.8518,12.7203,17.6465,0.7815,8.3884,7.573,0
171145,npp,609,2540,0.838297188282013,9.64049053192139,-13.612452507019,3670176,610,2055,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-01-18 02:37:41.129989,-80.90778435582277,27.7905906250989,24.372216634785524,3.7774850677589396e-20,12.0,27.76,1.184412938166907,28.52,4.288,10.7966,15.8505,0.9208,1.5335,0.7719,0
171326,npp,2967,1861,9.00624084472656,9.64052295684814,-13.6120328903198,3670176,2967,1435,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-01-19 02:18:52.579476,95.45612926451007,10.041181889027998,8.877629469367053,2.7027625062205577e-13,9.0,-10.03,1.0,-9.22,7.085,9.5607,11.556,1.0398,9.3869,9.3648,0
171504,npp,2259,1181,1.61814630031586,9.64452171325684,-13.610689163208,3670176,2261,872,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-01-20 02:00:04.029879,97.73739632105413,42.3304515236364,36.585909642030906,4.956324674798492e-06,6.0,-42.35,1.4867838833500562,-41.85,8.382,11.6981,15.3113,0.8498,3.1617,1.3751,0
174474,npp,23,1191,3.40440821647644,9.64035987854004,-13.61194896698,3670176,23,881,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-02-05 02:00:24.449261,97.84349892382939,41.9800436580531,36.2966208810994,1.1576546691078647e-07,6.0,-41.99,1.4867838833500562,-41.85,8.382,11.6981,15.3113,0.8498,4.3631,2.8932,0
174871,npp,585,3457,4.72224569320679,9.6376428604126,-13.6098146438599,3670176,585,2801,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-02-07 03:03:10.139079,-79.08008545559498,58.748036831107555,49.16859080760926,2.3893139793240525e-14,16.0,58.73,2.253202848596432,58.77,3.6506,11.5777,19.9672,0.8587,6.8988,4.0548,0
175252,npp,2258,2102,1.100142657756805,9.64404582977295,-13.6091165542603,3670176,2258,1666,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-02-09 02:25:36.560104,-81.34601346288161,3.955957393761787,3.5005287954612583,5.818780304224194e-29,10.0,3.95,1.0,4.01,6.0211,9.9414,20.2085,1.0,1.1001,1.1001,0
175633,npp,838,739,7.71499443054199,9.64298057556152,-13.6150817871094,3670176,839,522,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-02-11 01:47:57.634350,97.38170893872024,55.7438975733315,47.01025624592348,3.470542079963017e-34,4.0,-55.75,2.0682789409984763,-55.725,11.378,15.0236,20.1643,0.6617,6.4077,5.1052,0
175824,npp,115,72,2.92841219902039,9.64255237579346,-13.6115531921387,3670176,118,31,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-02-12 01:29:07.281331,96.92851728142408,69.1059417066063,55.76936283281463,3.25795026910191e-32,1.0,-69.12,3.5496478698597698,-69.13,6.2873,10.8268,13.5253,0.9182,7.7163,2.6889,0
175837,npp,2103,3682,11.593770980835,9.63871669769287,-13.6136894226074,3670176,2103,2980,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-02-12 03:09:31.882369,-78.62413156745818,63.45836549962197,52.351881308693656,1.2641816707122784e-32,17.0,63.44,2.7445598364131496,63.44,6.9193,11.7913,14.9696,0.8431,9.8694,9.7749,0
176034,npp,1420,3009,6.79537296295166,9.64293575286865,-13.6102533340454,3670176,1419,2422,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-02-13 02:50:45.085717,-79.47290875848903,46.501869727427845,39.941281117290934,8.427973678064143e-32,14.0,46.47,1.646109783506203,46.47,4.6905,10.6262,15.8426,0.9356,7.6142,6.3574,0
176222,npp,727,2329,0.863156616687775,9.64303398132324,-13.6156463623047,3670176,727,1879,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-02-14 02:31:58.287208,-80.199598050345,16.889750898323037,14.899510449873803,3.9410824730695243e-29,11.0,16.87,1.0442604737599883,16.87,7.47,10.3031,20.4089,0.9649,0.9016,0.8329,0
176415,npp,8,1651,1.048295676708221,9.64457130432129,-13.612696647644,3670176,8,1246,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-02-15 02:13:09.704157,97.65140002884837,21.623656772275723,19.033940058420743,8.81361314792507e-25,8.0,-21.63,1.0837787002826917,-21.63,5.7915,9.2908,19.0686,1.07,2.336,1.1217,0
176608,npp,2368,968,5.40071439743042,9.6419792175293,-13.6109466552734,3670176,2371,715,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-02-16 01:54:19.338759,97.19119786207257,49.40364191029136,42.21989757662992,6.528721869914167e-19,5.0,-49.42,1.7549928774784245,-49.42,8.098,12.2463,16.958,0.8118,6.0407,4.3842,0
177218,npp,2249,2557,3.74837303161621,9.64129066467285,-13.6127815246582,3670176,2249,2068,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-02-19 02:38:19.951346,-79.258218828995,28.57137875272591,25.04063644119591,4.64851959983501e-08,12.0,28.56,1.184412938166907,28.52,4.288,10.7966,15.8505,0.9208,3.9905,3.4514,0
180013,npp,2454,305,9.93526840209961,9.64209270477295,-13.6100339889526,3670176,2455,162,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-03-05 01:35:48.880559,96.92468291004411,65.1662849177941,53.43069564941458,0.00043835193270287817,2.0,-65.16,2.898275349237888,-65.34,8.4527,13.4044,18.798,0.7416,8.7444,7.3685,0
180419,npp,3057,2565,4.28802633285522,9.64400863647461,-13.6130056381226,3670176,3058,2074,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-03-07 02:38:39.835551,-80.2101136355874,28.93580924110379,25.353185066221272,5.8796381651144245e-09,12.0,28.94,1.184412938166907,28.52,4.288,10.7966,15.8505,0.9208,4.4461,3.9483,0
180812,npp,1650,1208,5.49510049819946,9.64210987091064,-13.610499382019,3670176,1652,895,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-03-09 02:01:02.627466,98.09340615007582,41.39316373690816,35.81490984707623,4.433259847006778e-24,6.0,-41.38,1.4867838833500562,-41.85,8.382,11.6981,15.3113,0.8498,5.7693,4.6699,0
181014,npp,917,530,15.6910457611084,9.64153671264648,-13.6157341003418,3670176,918,326,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-03-10 01:42:12.250964,97.38623119405996,60.68943396450025,50.50475976505633,1.4298529918861873e-29,3.0,-60.68,2.4157378735459294,-60.93,10.4657,13.3082,17.815,0.747,10.9277,11.7214,0
181222,npp,2195,3471,3.07262873649597,9.63874340057373,-13.6120271682739,3670176,2197,2814,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-03-11 03:03:48.253203,-79.29066942379848,59.07123650693153,49.39282740208505,1.5782727310083845e-28,16.0,59.05,2.3545700244418297,58.77,3.6506,11.5777,19.9672,0.8587,6.3292,2.6384,0
181624,npp,812,2116,3.28713321685791,9.64482688903809,-13.6125583648682,3670176,812,1679,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-03-13 02:26:12.841643,-72.23381359364903,4.7937649685292785,4.241449953898315,1.1186870130474109e-32,10.0,4.76,1.0,4.01,6.0211,9.9414,20.2085,1.0,3.2871,3.2871,0
182430,npp,3028,3024,2.05669009685516,9.6438045501709,-13.6090879440308,3670176,3030,2433,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-03-17 02:51:23.047456,-79.99349834807039,46.98409223530705,40.32224559997123,4.301852452510409e-25,14.0,46.96,1.646109783506203,46.47,4.6905,10.6262,15.8426,0.9356,4.7355,1.9241,0
182626,npp,2335,2343,11.5019178390503,9.6392822265625,-13.6157360076904,3670176,2334,1892,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-03-18 02:32:34.444297,-78.64921065148741,17.659117310069576,15.573114319053522,4.1867167743201493e-20,11.0,17.64,1.0442604737599883,16.87,7.47,10.3031,20.4089,0.9649,11.0894,11.0981,0
183015,npp,919,983,12.8967351913452,9.64153671264648,-13.6146984100342,3670176,919,725,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-03-20 01:54:57.226597,97.77131427169603,48.970075197610186,41.88317318935154,5.524390138366055e-07,5.0,-48.97,1.7549928774784245,-49.42,8.098,12.2463,16.958,0.8118,10.312,10.4694,0
186741,npp,1563,2575,1.106867611408234,9.64242267608643,-13.6121711730957,3670176,1563,2082,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-04-08 02:39:10.416544,-79.54762955883537,29.415616635953334,25.76632369516701,1.5767649285417778e-22,12.0,29.41,1.184412938166907,28.52,4.288,10.7966,15.8505,0.9208,1.7603,1.0192,0
187318,npp,2484,538,11.609766960144,9.64233016967773,-13.6142435073853,3670176,2486,333,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-04-11 01:42:42.855664,97.23000642115349,60.51727504463392,50.3940544580143,7.693025165998997e-33,3.0,-60.51,2.4157378735459294,-60.93,10.4657,13.3082,17.815,0.747,9.2383,8.6726,0
187520,npp,685,3480,2.0600152015686,9.63954734802246,-13.6153221130371,3670176,683,2822,196611,3866787,2009,gin_conakry_29_34,9.64166667,-13.6125,29,34,gin_conakry,2013-04-12 03:04:17.089910,-78.92252931514656,59.26435302271163,49.534149461394826,1.8211180251073184e-30,16.0,59.25,2.3545700244418297,58.77,3.6506,11.5777,19.9672,0.8587,5.8992,1.7689,0
