gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2998,1671,1.15730500221252,9.58830738067627,-13.5777959823608,3670176,2998,1262,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-04-01 02:14:03.389104,98.25759442854195,20.567637156869065,18.115610120128533,0.0002974359576296045,8.0,-20.58,1.0837787002826917,-21.37,0.9284,1.3047,1.5796,0.7777,0.8787,0.9,0
107613,npp,143,1439,1.017802298069,9.58878707885742,-13.5763607025146,3670176,142,1080,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-05-14 02:07:20.918517,96.86414436729147,31.95839185112207,27.93588022887114,0.00021214289368358435,7.0,-31.94,1.2365102219381485,-32.39,1.0745,1.3744,1.865,0.7383,0.7263,0.7514,0
110078,npp,2108,2792,1.29493534564972,9.59306144714355,-13.5767736434937,3670176,2108,2246,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-05-28 02:44:46.563224,-79.37090304513079,38.74160954569141,33.63403702783659,1.4516808209959073e-19,13.0,38.74,1.357151599901897,38.54,0.9436,1.354,1.877,0.7494,0.9711,0.9704,0
114757,npp,212,2328,1.81589770317078,9.5916919708252,-13.5792102813721,3670176,212,1878,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-06-19 02:31:49.115265,-81.09816288320296,16.839501434072282,14.855135584007357,2.9406332504120646e-28,11.0,16.81,1.0442604737599883,17.2,0.8044,1.2271,1.5725,0.8269,1.5785,1.5015,0
121771,npp,2312,1424,0.706279993057251,9.59201526641846,-13.5770778656006,3670176,2312,1069,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-07-17 02:06:35.803704,97.6195075112444,32.64150140695204,28.513157081057155,2.255025539249287e-23,7.0,-32.61,1.2365102219381485,-32.39,1.0745,1.3744,1.865,0.7383,0.4743,0.5214,0
122129,npp,2843,3685,3.68034029006958,9.59009456634521,-13.5811138153076,3670176,2842,2982,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-07-19 03:09:17.976925,-78.4845628260842,63.46989543217123,52.36061077007588,5.887486725779373e-29,17.0,63.5,2.7445598364131496,63.57,1.9225,2.5318,3.4345,0.4008,1.4331,1.475,0
132259,npp,2651,3466,2.77114534378052,9.58896636962891,-13.5808773040771,3670176,2650,2810,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-08-15 03:03:01.805175,-78.77800822284809,58.903986961422696,49.28344393291377,2.451889789957326e-16,16.0,58.93,2.3545700244418297,58.93,1.6877,2.3142,3.0006,0.4385,1.2087,1.215,0
133533,npp,2705,2334,1.0485057830810551,9.59470462799072,-13.5821208953857,3670176,2706,1884,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-08-22 02:31:41.267857,-81.4419838117241,17.123221005978312,15.105822416194055,6.054133759032554e-29,11.0,17.14,1.0442604737599883,17.2,0.8044,1.2271,1.5725,0.8269,0.8436,0.867,0
139421,npp,1514,3010,0.710581362247467,9.59256458282471,-13.5817317962646,3670176,1514,2424,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-09-22 02:50:16.206309,-79.53738407957077,46.49327058583977,39.936867515969695,9.840453990069214e-23,14.0,46.5,1.646109783506203,46.76,0.9775,1.5314,2.2314,0.6625,0.516,0.4708,0
143698,npp,2836,2551,1.14775609970093,9.59284400939941,-13.5757493972778,3670176,2837,2063,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-10-14 02:37:35.228280,-79.64621978494105,28.286736787417205,24.79691863017954,7.6210708713529285e-25,12.0,28.28,1.184412938166907,28.75,0.8828,1.2968,1.6948,0.7824,0.8888,0.898,0
149007,npp,2776,2333,1.67807972431183,9.59296131134033,-13.5812139511108,3670176,2776,1883,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-11-10 02:31:32.835514,-79.05313392042044,17.067357438284322,15.054763613635657,2.2018436467692997e-10,11.0,17.09,1.0442604737599883,17.2,0.8044,1.2271,1.5725,0.8269,1.4465,1.3875,0
150533,npp,2102,524,1.57767403125763,9.59467697143555,-13.5800580978394,3670176,2103,321,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-11-18 01:41:20.657361,97.16829674656432,60.84895235371551,50.61540549208949,1.6247382725617275e-24,3.0,-60.81,2.4157378735459294,-60.81,1.5381,2.1115,2.4635,0.4805,0.7937,0.7581,0
151094,npp,1968,2108,0.403772413730621,9.5921516418457,-13.5787734985352,3670176,1968,1672,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-11-21 02:25:18.028009,-74.05598262275217,4.32430765049142,3.826327726547436,3.450457946156159e-13,10.0,4.29,1.0,4.47,0.7256,1.0147,1.2175,1.0,0.4038,0.4038,0
151274,npp,1252,1429,0.590730279684067,9.59267997741699,-13.5794916152954,3670176,1253,1073,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-11-22 02:06:29.540676,98.20361675728006,32.407782705981106,28.31477534517329,2.0966769933709492e-05,7.0,-32.39,1.2365102219381485,-32.39,1.0745,1.3744,1.865,0.7383,0.3809,0.4361,0
154075,npp,1885,1426,0.66113144159317,9.58985614776611,-13.5788288116455,3670176,1884,1071,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-12-08 02:06:28.032683,97.75448255200904,32.49532246822122,28.39044245280836,0.00015035600412271495,7.0,-32.52,1.2365102219381485,-32.39,1.0745,1.3744,1.865,0.7383,0.4378,0.4881,0
154271,npp,1158,742,1.08828866481781,9.59316444396973,-13.5805912017822,3670176,1159,526,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-12-09 01:47:37.708983,97.36137802967372,55.66774524763457,46.95823318807237,2.2298488331952353e-12,4.0,-55.68,2.0682789409984763,-55.58,1.4646,1.8505,2.1551,0.5483,0.6461,0.5967,0
154463,npp,423,72,1.26042711734772,9.59254169464111,-13.5819082260132,3670176,424,32,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-12-10 01:28:45.606648,96.7377907916769,69.09711255835039,55.771960390772726,2.1274415321585388e-20,1.0,-69.12,3.5496478698597698,-69.04,1.3007,1.946,2.6155,0.5214,0.8215,0.6572,0
154476,npp,2410,3687,0.768228888511658,9.59138011932373,-13.5763940811157,3670176,2409,2985,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-12-10 03:09:10.210336,-78.75281656626485,63.5498691027799,52.41703642275184,5.13039716241292e-10,17.0,63.53,2.7445598364131496,63.57,1.9225,2.5318,3.4345,0.4008,0.3721,0.3079,0
154675,npp,1716,3013,0.5313162505626681,9.59039211273193,-13.5767374038696,3670176,1717,2426,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-12-11 02:50:23.442559,-79.7488007002437,46.618528234612285,40.03775916630786,9.79027435386e-19,14.0,46.6,1.646109783506203,46.76,0.9775,1.5314,2.2314,0.6625,0.4071,0.352,0
154877,npp,1011,2332,0.297694742679596,9.589035987854,-13.5784845352173,3670176,1011,1881,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-12-12 02:31:34.892431,-79.97939196071883,17.036985847122317,15.029810035055625,2.1216922144076928e-26,11.0,17.03,1.0442604737599883,17.2,0.8044,1.2271,1.5725,0.8269,0.1246,0.2462,0
155242,npp,2628,968,0.528969705104828,9.59147262573242,-13.5789260864258,3670176,2629,715,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-12-14 01:53:54.231639,97.89403905521561,49.392158116484524,42.21627864362762,7.5095692835835165e-34,5.0,-49.42,1.7549928774784245,-49.195,1.1059,1.6395,2.2029,0.6189,0.3819,0.3274,0
155626,npp,102,3239,1.33871579170227,9.59371089935303,-13.5793523788452,3670176,103,2580,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-12-16 02:56:38.175236,-79.51129241364062,53.29296050198215,45.203129762427565,3.5105770028041737e-32,15.0,53.27,1.9513309067639726,53.43,1.4364,1.9409,2.5005,0.5228,0.706,0.6998,0
155807,npp,2472,2556,0.771647930145264,9.5914945602417,-13.5788745880127,3670176,2472,2067,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-12-17 02:37:49.620246,-79.7022032932657,28.537290893261197,25.014342032447964,1.190067034758595e-29,12.0,28.52,1.184412938166907,28.75,0.8828,1.2968,1.6948,0.7824,0.5712,0.6037,0
156166,npp,1038,1194,1.12840747833252,9.59372329711914,-13.5817060470581,3670176,1037,884,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-12-19 02:00:08.933097,97.06353108396497,41.88017509371264,36.218072472064335,7.270007046722402e-19,6.0,-41.88,1.4867838833500562,-41.6,1.1923,1.4302,1.7945,0.7095,0.8117,0.8006,0
156351,npp,308,517,0.929781377315521,9.59085845947266,-13.5775098800659,3670176,310,315,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-12-20 01:41:18.596598,97.26910386394572,60.943562896220996,50.68557309328981,1.6827133387847962e-11,3.0,-60.97,2.4157378735459294,-60.81,1.5381,2.1115,2.4635,0.4805,0.5255,0.4468,0
156542,npp,1573,3461,0.749183416366577,9.59024238586426,-13.5783433914185,3670176,1574,2805,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-12-21 03:02:52.867539,-79.01258387766016,58.82736857057758,49.22946858119332,8.035791699058837e-15,16.0,58.82,2.253202848596432,58.93,1.6877,2.3142,3.0006,0.4385,0.3201,0.3285,0
156725,npp,857,2781,0.809636294841766,9.5932092666626,-13.5818643569946,3670176,857,2237,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2012-12-22 02:44:04.313338,-79.73528612377781,38.318951214433135,33.28514145647866,1.4887138668639999e-07,13.0,38.3,1.357151599901897,38.54,0.9436,1.354,1.877,0.7494,0.6136,0.6067,0
169312,npp,736,2096,0.86012476682663,9.59417629241943,-13.5789089202881,3670176,736,1660,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-01-08 02:25:07.991804,-65.39459667482095,3.743907383037617,3.313228985276323,6.865584154262622e-13,10.0,3.6,1.0,4.47,0.7256,1.0147,1.2175,1.0,0.8601,0.8601,0
169852,npp,1603,62,1.0068638324737549,9.59078502655029,-13.5770034790039,3670176,1606,26,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-01-11 01:28:35.273415,96.94696028632663,69.24803667519781,55.85919022954946,7.967314383777848e-33,1.0,-69.27,3.5496478698597698,-69.04,1.3007,1.946,2.6155,0.5214,0.7501,0.525,0
169865,npp,534,3677,2.14849328994751,9.59119129180908,-13.5759620666504,3670176,535,2976,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-01-11 03:08:59.877609,-78.70299019111415,63.35456716425274,52.29342749608286,6.016587498824872e-28,17.0,63.34,2.7445598364131496,63.57,1.9225,2.5318,3.4345,0.4008,0.875,0.861,0
170044,npp,2892,3001,0.977558732032776,9.59232807159424,-13.5799446105957,3670176,2891,2417,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-01-12 02:50:11.344793,-79.36750204165281,46.23196426979977,39.73225216582647,5.590932760095053e-33,14.0,46.21,1.646109783506203,46.76,0.9775,1.5314,2.2314,0.6625,0.6782,0.6477,0
170219,npp,2183,2320,0.591180413961411,9.59368324279785,-13.5815401077271,3670176,2183,1871,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-01-13 02:31:22.808395,-79.33211860046504,16.38302482955193,14.457057703358105,1.7828412124316448e-33,11.0,16.38,1.0442604737599883,17.2,0.8044,1.2271,1.5725,0.8269,0.4057,0.4888,0
170401,npp,1465,1640,0.699942052364349,9.59145641326904,-13.5820112228394,3670176,1465,1237,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-01-14 02:12:32.489919,97.792266493032,22.201769455116413,19.53933437642076,2.705187065005143e-32,8.0,-22.21,1.0837787002826917,-21.37,0.9284,1.3047,1.5796,0.7777,0.4567,0.5444,0
170584,npp,737,956,0.755758047103882,9.59433555603027,-13.579568862915,3670176,739,707,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-01-15 01:53:42.169137,98.08434746439016,49.75643728520554,42.49999688150894,4.1900585897543516e-29,5.0,-49.78,1.7549928774784245,-49.195,1.1059,1.6395,2.2029,0.6189,0.5111,0.4677,0
170769,npp,8,283,0.29345840215683,9.59343338012695,-13.576681137085,3670176,8,148,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-01-16 01:34:50.063966,97.24518415885052,65.53459689451502,53.66886089165776,4.981528476528042e-24,2.0,-65.56,3.0,-65.23,1.4786,1.883,2.7367,0.5389,0.4848,0.1581,0
170780,npp,1980,3896,1.65053582191467,9.58976554870605,-13.582857131958,3670176,1978,3114,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-01-16 03:15:12.888461,-78.42514697262027,67.29236465934025,54.74036189329577,6.232886541119684e-30,18.0,67.28,3.1865100272627664,67.57,2.3601,3.234,4.0692,0.3138,0.5177,0.5179,0
170961,npp,1303,3228,0.959560692310333,9.59458160400391,-13.5792970657349,3670176,1304,2567,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-01-17 02:56:27.900438,-79.2224297296401,52.98591749741351,44.971016460980906,7.461059533350991e-26,15.0,52.98,1.9513309067639726,53.43,1.4364,1.9409,2.5005,0.5228,0.5117,0.5016,0
171145,npp,615,2546,0.420996457338333,9.59403705596924,-13.5794544219971,3670176,615,2060,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-01-18 02:37:41.129989,-80.23325657958817,28.073132966152627,24.615007365171877,3.6241262256210306e-20,12.0,28.05,1.184412938166907,28.75,0.8828,1.2968,1.6948,0.7824,0.2752,0.3294,0
171326,npp,2973,1867,0.424371182918549,9.59423065185547,-13.5771951675415,3670176,2973,1441,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-01-19 02:18:52.579476,93.3002253723858,9.723040661286602,8.596959660590079,2.5725798987762067e-13,9.0,-9.69,1.0,-8.82,0.8161,0.9912,1.3306,1.0237,0.4479,0.4344,0
174474,npp,29,1197,1.021411418914795,9.59476470947266,-13.5781116485596,3670176,28,886,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-02-05 02:00:24.449261,97.44145081184531,41.76724705461294,36.12281921166435,1.2176091306222468e-07,6.0,-41.78,1.4867838833500562,-41.6,1.1923,1.4302,1.7945,0.7095,0.7397,0.7246,0
174871,npp,591,3462,1.32842922210693,9.58972072601318,-13.5828380584717,3670176,588,2807,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-02-07 03:03:10.139079,-78.82943021517951,58.86640122271255,49.25164359494302,2.4917094476892707e-14,16.0,58.84,2.253202848596432,58.93,1.6877,2.3142,3.0006,0.4385,0.5772,0.5825,0
175633,npp,845,745,1.54143238067627,9.59013271331787,-13.5804166793823,3670176,843,528,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-02-11 01:47:57.634350,97.07588338673438,55.59354488570678,46.900313290364764,3.4636496111384834e-34,4.0,-55.6,2.0682789409984763,-55.58,1.4646,1.8505,2.1551,0.5483,0.8652,0.8452,0
175824,npp,122,78,0.917857110500336,9.59042072296143,-13.5777454376221,3670176,121,33,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-02-12 01:29:07.281331,96.7337804985987,69.01658081745303,55.71915471168791,3.206843059362061e-32,1.0,-69.03,3.5496478698597698,-69.04,1.3007,1.946,2.6155,0.5214,0.725,0.4786,0
175837,npp,2109,3688,1.4047691822052,9.5903434753418,-13.5807456970215,3670176,2107,2984,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-02-12 03:09:31.882369,-78.41211910746554,63.57578898109318,52.42781923388972,1.261778275690795e-32,17.0,63.55,2.7445598364131496,63.57,1.9225,2.5318,3.4345,0.4008,0.604,0.563,0
176034,npp,1427,3016,0.977373361587524,9.59133243560791,-13.5782680511475,3670176,1428,2428,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-02-13 02:50:46.864997,-79.6015338420607,46.71495482634358,40.11040339579929,8.298719417533381e-32,14.0,46.7,1.646109783506203,46.76,0.9775,1.5314,2.2314,0.6625,0.6781,0.6476,0
176222,npp,734,2335,0.37015575170517,9.58940601348877,-13.5825252532959,3670176,733,1884,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-02-14 02:31:58.287208,-78.87064227405723,17.228479028085037,15.196276923978068,3.8282843223773837e-29,11.0,17.2,1.0442604737599883,17.2,0.8044,1.2271,1.5725,0.8269,0.194,0.3061,0
176415,npp,15,1657,0.618171125650406,9.59158515930176,-13.5789079666138,3670176,15,1251,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-02-15 02:13:09.704157,96.58607406238983,21.31923427978234,18.768935068972965,8.465118708413397e-25,8.0,-21.32,1.0837787002826917,-21.37,0.9284,1.3047,1.5796,0.7777,0.3812,0.4808,0
176608,npp,2375,975,1.25749230384827,9.59245491027832,-13.5787839889526,3670176,2376,719,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-02-16 01:54:21.117987,97.79887049446671,49.19350684763515,42.0562181016902,6.232360888215847e-19,5.0,-49.21,1.7549928774784245,-49.195,1.1059,1.6395,2.2029,0.6189,0.797,0.7783,0
177218,npp,2255,2563,0.772569596767426,9.59433650970459,-13.5792560577393,3670176,2255,2073,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-02-19 02:38:19.951346,-78.61716151571507,28.8626051718874,25.2903797538125,4.410562413441634e-08,12.0,28.85,1.184412938166907,28.75,0.8828,1.2968,1.6948,0.7824,0.572,0.6045,0
180013,npp,2461,310,1.40274584293365,9.59057998657227,-13.5813512802124,3670176,2459,166,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-03-05 01:35:48.880559,96.70079664859651,65.07561096824216,53.37407148112041,0.00044375994931384574,2.0,-65.06,2.898275349237888,-65.23,1.4786,1.883,2.7367,0.5389,0.849,0.7559,0
180419,npp,3064,2571,0.692773282527924,9.59029579162598,-13.5804510116577,3670176,3064,2079,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-03-07 02:38:39.835551,-79.4605281613933,29.22290087941346,25.59915531706914,6.184283919145793e-09,12.0,29.22,1.184412938166907,28.75,0.8828,1.2968,1.6948,0.7824,0.5046,0.542,0
180812,npp,1657,1214,0.67977386713028,9.58975696563721,-13.5762529373169,3670176,1657,900,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-03-09 02:01:02.627466,97.61736705132053,41.16947236386783,35.63166746424972,4.578478005802454e-24,6.0,-41.15,1.4276677814245327,-41.6,1.1923,1.4302,1.7945,0.7095,0.489,0.4823,0
181014,npp,923,536,1.16509234905243,9.59463310241699,-13.5800199508667,3670176,922,331,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-03-10 01:42:12.250964,97.1593744592831,60.56137837414937,50.41743957033373,1.456933415889347e-29,3.0,-60.55,2.4157378735459294,-60.81,1.5381,2.1115,2.4635,0.4805,0.6229,0.5599,0
181222,npp,2201,3477,1.16494309902191,9.59115791320801,-13.5792064666748,3670176,2201,2820,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-03-11 03:03:48.253203,-79.04915163340038,59.20624789289354,49.4870898519267,1.6064656677589802e-28,16.0,59.18,2.3545700244418297,58.93,1.6877,2.3142,3.0006,0.4385,0.5266,0.5108,0
181624,npp,819,2123,0.64783102273941,9.59217834472656,-13.579927444458,3670176,819,1686,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-03-13 02:26:14.620921,-79.92657024405524,5.14545436233825,4.5524318302177695,1.1073683527066781e-32,10.0,5.16,1.0,4.47,0.7256,1.0147,1.2175,1.0,0.6478,0.6478,0
182430,npp,3035,3030,0.827565312385559,9.58968162536621,-13.5770292282104,3670176,3034,2438,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-03-17 02:51:23.047456,-79.58437236556243,47.17930734068335,40.47672959047095,4.120930137420079e-25,14.0,47.15,1.646109783506203,46.76,0.9775,1.5314,2.2314,0.6625,0.5871,0.5483,0
182626,npp,2341,2350,0.743639528751373,9.59437465667725,-13.580696105957,3670176,2341,1898,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-03-18 02:32:36.223570,-80.8666982597037,18.040789348173007,15.907119936548959,3.9897804132744824e-20,11.0,18.02,1.0442604737599883,17.2,0.8044,1.2271,1.5725,0.8269,0.5517,0.6149,0
183015,npp,926,989,0.797795593738556,9.58929061889648,-13.5822563171387,3670176,924,729,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-03-20 01:54:57.226597,97.39601141358817,48.79459584673774,41.74614773064378,5.239930324053148e-07,5.0,-48.79,1.7549928774784245,-49.195,1.1059,1.6395,2.2029,0.6189,0.5351,0.4938,0
186741,npp,1570,2582,0.778956472873688,9.59097862243652,-13.5786657333374,3670176,1571,2087,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-04-08 02:39:12.195818,-80.71124646864143,29.751618415558724,26.05377800475823,1.6127862954120222e-22,12.0,29.74,1.184412938166907,28.75,0.8828,1.2968,1.6948,0.7824,0.5774,0.6095,0
187318,npp,2491,544,0.754104852676392,9.58873653411865,-13.5798149108887,3670176,2490,338,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-04-11 01:42:42.855664,96.96291657425166,60.39019735334516,50.30713467645327,7.558817308258978e-33,3.0,-60.38,2.4157378735459294,-60.81,1.5381,2.1115,2.4635,0.4805,0.4528,0.3624,0
187520,npp,691,3487,1.58338570594788,9.59521865844727,-13.5810146331787,3670176,694,2829,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-04-12 03:04:18.869190,-79.05563711277605,59.413381088290826,49.63782523332894,1.7999744243529558e-30,16.0,59.4,2.3545700244418297,58.93,1.6877,2.3142,3.0006,0.4385,0.7043,0.6942,0
187712,npp,2,2810,0.841828763484955,9.59041595458984,-13.5789489746094,3670176,3,2262,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-04-13 02:45:32.064547,-80.37994165902762,39.433708476340605,34.20857506552498,5.3709818787512506e-30,13.0,39.42,1.4276677814245327,38.54,0.9436,1.354,1.877,0.7494,0.6559,0.6309,0
188097,npp,1648,1451,0.733331859111786,9.59266948699951,-13.5763244628906,3670176,1650,1089,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-04-15 02:07:53.111443,97.45263695460204,31.403349965532005,27.463369429587033,2.4234426481650755e-24,7.0,-31.4,1.2365102219381485,-32.39,1.0745,1.3744,1.865,0.7383,0.4962,0.5414,0
188483,npp,202,97,1.31058013439178,9.59243488311768,-13.5802822113037,3670176,201,43,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-04-17 01:30:12.375632,96.75288871800592,68.70795240514036,55.553689657509516,3.377686789235438e-13,1.0,-68.72,3.3166247903554,-69.04,1.3007,1.946,2.6155,0.5214,0.8231,0.6834,0
188494,npp,2187,3711,1.70183396339417,9.59167861938477,-13.5802307128906,3670176,2186,3000,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-04-17 03:10:36.976912,-78.45023621472053,63.99939928301885,52.7077858313596,5.062353449621174e-22,17.0,64.0,2.7445598364131496,63.57,1.9225,2.5318,3.4345,0.4008,0.7123,0.682,0
188684,npp,1501,3037,0.595276147127151,9.58991432189941,-13.5827980041504,3670176,1500,2443,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-04-18 02:51:50.165635,-79.35014037665907,47.39082925934641,40.65030584755485,1.1644727307794255e-16,14.0,47.38,1.646109783506203,46.76,0.9775,1.5314,2.2314,0.6625,0.4459,0.3944,0
188875,npp,804,2357,0.631914794445038,9.58860397338867,-13.5806226730347,3670176,804,1904,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-04-19 02:33:03.350821,-80.59691845169428,18.406403114528334,16.229297067661122,2.5000971019321693e-10,11.0,18.41,1.0442604737599883,17.2,0.8044,1.2271,1.5725,0.8269,0.4447,0.5225,0
191701,npp,2214,3038,0.969828546047211,9.59078884124756,-13.5784502029419,3670176,2215,2443,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-05-04 02:51:59.430523,-79.61223785718566,47.416246085985996,40.67282125610098,0.0003896846091495172,14.0,47.41,1.646109783506203,46.76,0.9775,1.5314,2.2314,0.6625,0.6735,0.6426,0
192441,npp,2432,318,1.66729056835175,9.58913803100586,-13.5810270309448,3670176,2437,172,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-05-08 01:36:39.745212,96.64911836022104,64.90528496073345,53.27950520933833,1.6309106235508395e-27,2.0,-64.91,2.898275349237888,-65.23,1.4786,1.883,2.7367,0.5389,0.9402,0.8984,0
192817,npp,3002,2582,0.658100545406342,9.58892250061035,-13.5766201019287,3670176,3002,2087,196611,3866787,2737,gin_conakry_37_46,9.59166667,-13.57916667,37,46,gin_conakry,2013-05-10 02:39:28.961494,-79.13199859906925,29.73312049734411,26.040281894847137,2.497175639801306e-32,12.0,29.74,1.184412938166907,28.75,0.8828,1.2968,1.6948,0.7824,0.4754,0.5149,0
