gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2975,1644,0.26299113035202004,9.76473236083984,-13.7253427505493,3670176,2975,1239,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-04-01 02:13:59.830543,96.35749778101658,22.020317331079987,19.38076434305051,0.0003537062484814083,8.0,-22.0,1.0837787002826917,-22.765,0.1499,0.211,0.287,0.7573,0.2078,0.1992,0
102759,npp,1216,2323,0.1540704257786274,9.76013851165771,-13.7294626235962,3670176,1215,1873,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-04-16 02:32:43.735317,-77.67827627579315,16.560900989876327,14.613158917385872,3.381350916093431e-10,11.0,16.54,1.0442604737599883,15.88,0.1033,0.177,0.2559,0.9028,0.1378,0.1391,0
102879,npp,482,1645,0.2012618631124496,9.76238918304443,-13.7259616851807,3670176,482,1240,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-04-17 02:13:55.164559,99.11399876968585,21.925155800557604,19.29888194191625,4.823674321553917e-17,8.0,-21.95,1.0837787002826917,-22.765,0.1499,0.211,0.287,0.7573,0.1508,0.1524,0
103127,npp,990,3902,0.540422081947327,9.76146507263184,-13.7293910980225,3670176,987,3117,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-04-19 03:16:33.734314,-78.15409188854699,67.34968219298828,54.77434087273342,1.80823384979328e-19,18.0,67.39,3.1865100272627664,67.18,0.1011,0.2198,0.5137,0.7269,0.2604,0.3928,0
103364,npp,2664,2549,0.254901438951492,9.76151561737061,-13.7268476486206,3670176,2664,2062,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-04-21 02:38:58.372926,-79.97767630875656,28.195958982416396,24.722190572711067,1.9346776030728184e-30,12.0,28.19,1.184412938166907,27.48,0.1153,0.2049,0.3026,0.7798,0.202,0.1988,0
103846,npp,1738,3455,0.839110255241394,9.75898265838623,-13.7286396026611,3670176,1737,2800,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-04-25 03:03:59.831324,-78.79133594952893,58.657631654039214,49.112387021778886,2.1363739918451307e-28,16.0,58.68,2.253202848596432,58.29,0.1204,0.2201,0.3523,0.726,0.4345,0.6092,0
110253,npp,1354,2086,0.119803452398628,9.76276016235352,-13.7287082672119,3670176,1354,1651,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-05-29 02:25:54.460843,-73.95185754141927,3.049415594496791,2.6986229727631073,5.011553572558705e-13,10.0,3.02,1.0,2.82,0.1088,0.1598,0.2514,1.0,0.1198,0.1198,0
114757,npp,190,2300,0.0425698086619377,9.7645320892334,-13.7301015853882,3670176,190,1853,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-06-19 02:31:45.556755,-78.1794283609363,15.309026574167897,13.512782846081727,2.9959398389919165e-28,11.0,15.28,1.0442604737599883,15.88,0.1033,0.177,0.2559,0.9028,0.0311,0.0384,0
122118,npp,831,47,0.352903977036476,9.7595272064209,-13.7324123382568,3670176,837,20,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-07-19 01:28:49.814039,96.35061388126424,69.53839337448264,56.01295482670161,1.3379130765345762e-32,1.0,-69.5,3.5496478698597698,-69.44,0.1137,0.4384,0.7333,0.3644,0.1357,0.1286,0
122660,npp,713,1625,0.247894182801247,9.7602710723877,-13.7301540374756,3670176,713,1223,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-07-22 02:12:50.573030,97.65965790671395,23.02589195742452,20.253798897788627,5.5976125581053305e-31,8.0,-23.0,1.0837787002826917,-22.765,0.1499,0.211,0.287,0.7573,0.1938,0.1877,0
148812,npp,384,2986,0.1113194460049272,9.76182746887207,-13.7280769348145,3670176,387,2406,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-11-09 02:50:17.765501,-78.86512229052255,45.69172587542039,39.29462891143018,0.0003448227590478238,14.0,45.7,1.5732132722552272,45.84,0.0821,0.1409,0.2688,1.1342,0.141,0.1263,0
149007,npp,2755,2307,0.10915951244533059,9.75911617279053,-13.7268714904785,3670176,2755,1859,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-11-10 02:31:31.056277,-81.41377729470312,15.660666371160318,13.821349508255313,1.880180126051573e-10,11.0,15.66,1.0442604737599883,15.88,0.1033,0.177,0.2559,0.9028,0.0948,0.0985,0
149974,npp,1179,2532,0.102352375164628,9.76039600372314,-13.7272100448608,3670176,1179,2049,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-11-15 02:37:47.885036,-79.07569392633678,27.37001244920149,24.008965512377006,7.834607367181567e-33,12.0,27.39,1.184412938166907,27.48,0.1153,0.2049,0.3026,0.7798,0.0732,0.0798,0
150161,npp,470,1854,0.253055289387703,9.76116752624512,-13.7280168533325,3670176,470,1429,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-11-16 02:18:59.403645,98.15801745196438,10.460630737100635,9.246639578005832,3.222143356630584e-32,9.0,-10.44,1.0,-10.44,0.0993,0.1654,0.22,0.9659,0.2474,0.2444,0
150533,npp,2079,497,0.1067486722022295,9.76308345794678,-13.7321748733521,3670176,2084,301,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-11-18 01:41:17.098842,96.95344861299769,61.411263690133396,50.995868252722495,1.7560867766618537e-24,3.0,-61.39,2.5331140255951103,-61.35,0.0699,0.1941,0.356,0.8231,0.1253,0.0879,0
151094,npp,1946,2081,0.13271470740437508,9.76499271392822,-13.7293977737427,3670176,1946,1646,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-11-21 02:25:16.248727,-74.96344179038458,2.7345989085380746,2.4199925876180792,4.0124288050238076e-13,10.0,2.73,1.0,2.82,0.1088,0.1598,0.2514,1.0,0.1327,0.1327,0
151274,npp,1230,1402,-0.005288615822791998,9.7606897354126,-13.7310552597046,3670176,1229,1054,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-11-22 02:06:25.982112,96.90163360564732,33.64361580515918,29.361758223355864,2.535924515028169e-05,7.0,-33.6,1.2365102219381485,-33.55,0.1279,0.2039,0.2984,0.7835,-0.0094,-0.0041,0
154075,npp,1863,1400,0.15089915320277208,9.76051902770996,-13.7287712097168,3670176,1863,1053,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-12-08 02:06:26.253446,98.1079866719606,33.66031448350257,29.377234515952356,0.0001420164209986521,7.0,-33.69,1.2937979144666532,-33.55,0.1279,0.2039,0.2984,0.7835,0.1188,0.1182,0
154271,npp,1135,716,-0.043089970946312006,9.76256656646729,-13.7275457382202,3670176,1133,498,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-12-09 01:47:34.150468,97.12615113570988,56.322455966379614,47.43538657273489,1.866353903265982e-12,4.0,-56.34,2.0682789409984763,-56.255,0.0736,0.2128,0.3569,0.7509,0.0361,-0.0324,0
154675,npp,1694,2985,-0.034535586833953996,9.7638692855835,-13.7269115447998,3670176,1693,2405,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-12-11 02:50:19.883998,-78.90598223111255,45.68120121218381,39.29136752874354,8.149813564419272e-19,14.0,45.67,1.5732132722552272,45.84,0.0821,0.1409,0.2688,1.1342,0.0483,-0.0392,0
154877,npp,989,2304,0.0466837659478188,9.76201820373535,-13.7302541732788,3670176,989,1856,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-12-12 02:31:31.333877,-78.86546725555755,15.522608808348398,13.701724304777732,1.8326866712738148e-26,11.0,15.5,1.0442604737599883,15.88,0.1033,0.177,0.2559,0.9028,0.035,0.0421,0
155242,npp,2605,941,-0.05100162327289601,9.76312637329102,-13.7283210754395,3670176,2604,697,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-12-14 01:53:50.673085,97.15545581802195,50.21687809151091,42.85587415531686,7.197999224404682e-34,5.0,-50.23,1.7549928774784245,-50.05,0.0924,0.2219,0.3054,0.7201,0.0043,-0.0367,0
155626,npp,81,3211,0.005840986967087,9.76360607147217,-13.7312545776367,3670176,84,2554,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-12-16 02:56:36.395963,-79.66694845841037,52.53884883278963,44.63487668000211,3.531065376480558e-32,15.0,52.52,1.9513309067639726,52.665,0.1131,0.2235,0.3431,0.7148,0.0482,0.0042,0
155807,npp,2450,2529,-0.030394256114959994,9.76506042480469,-13.7259082794189,3670176,2451,2047,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-12-17 02:37:47.840966,-80.13761854170768,27.258965623701478,23.91580842827915,1.261186650569461e-29,12.0,27.25,1.184412938166907,27.48,0.1153,0.2049,0.3026,0.7798,-0.0389,-0.0237,0
156166,npp,1016,1168,0.236675605177879,9.76239681243896,-13.7294063568115,3670176,1016,862,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-12-19 02:00:07.153817,97.90437280280373,42.80076507968904,36.9682436328466,8.427492447360282e-19,6.0,-42.83,1.4867838833500562,-42.61,0.1103,0.2054,0.3163,0.7779,0.1808,0.1841,0
156542,npp,1551,3433,-0.055646106600761,9.76290416717529,-13.7275943756104,3670176,1556,2781,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-12-21 03:02:49.309029,-78.78799823865903,58.19051244017247,48.780841920345736,9.671224220654539e-15,16.0,58.17,2.253202848596432,58.29,0.1204,0.2201,0.3523,0.726,0.0374,-0.0404,0
156725,npp,836,2754,0.24821882694959602,9.762038230896,-13.731785774231,3670176,837,2212,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2012-12-22 02:44:02.534057,-79.98148679839359,37.229925749775134,32.37849466128295,1.812270750183922e-07,13.0,37.22,1.357151599901897,37.42,0.1007,0.184,0.2694,0.8681,0.2071,0.2155,0
169493,npp,3065,1389,0.013109967112541004,9.76449871063232,-13.7303848266602,3670176,3065,1045,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-01-09 02:06:15.896512,97.44094522484198,34.14901851119396,29.79162442413151,3.192229469402699e-21,7.0,-34.15,1.2937979144666532,-33.55,0.1279,0.2039,0.2984,0.7835,0.0123,0.0103,0
169852,npp,1579,35,0.11515685357153416,9.76239013671875,-13.7287082672119,3670176,1578,13,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-01-11 01:28:31.714905,96.52961245410572,69.6641247690302,56.09059045518517,7.398717393140446e-33,1.0,-69.69,3.5496478698597698,-69.44,0.1137,0.4384,0.7333,0.3644,0.0687,0.042,0
169865,npp,513,3649,0.239415802061558,9.76227283477783,-13.7269916534424,3670176,517,2957,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-01-11 03:08:58.098330,-79.12705541186989,62.82850432091851,51.9502969178892,5.247417119118523e-28,17.0,62.81,2.7445598364131496,63.055,0.1491,0.2464,0.3898,0.6484,0.1572,0.1552,0
170044,npp,2871,2974,0.0933268181979656,9.76147079467773,-13.7321462631226,3670176,2871,2397,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-01-12 02:50:09.565556,-79.54847237842887,45.312183111116894,38.997860183832536,5.1591181121154685e-33,14.0,45.3,1.5732132722552272,45.84,0.0821,0.1409,0.2688,1.1342,0.1295,0.1058,0
170219,npp,2162,2294,-0.01998370885848999,9.75993728637695,-13.7263288497925,3670176,2162,1847,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-01-13 02:31:21.029115,-81.84202045949712,14.97748356685667,13.22349342551938,1.7498237370323227e-33,11.0,14.95,1.0442604737599883,15.88,0.1033,0.177,0.2559,0.9028,-0.0288,-0.018,0
170401,npp,1443,1615,0.04346829652786249,9.76173496246338,-13.726167678833,3670176,1443,1215,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-01-14 02:12:30.710639,98.35035132354463,23.51871461519311,20.68320727406238,2.794768280264248e-32,8.0,-23.52,1.1367971201176101,-22.765,0.1499,0.211,0.287,0.7573,0.0124,0.0329,0
170584,npp,714,929,0.1116837933659554,9.76600456237793,-13.7300119400024,3670176,714,690,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-01-15 01:53:38.610626,97.34733844358416,50.57595224918637,43.13368647145536,4.581393415350441e-29,5.0,-50.59,1.7549928774784245,-50.05,0.0924,0.2219,0.3054,0.7201,0.097,0.0804,0
170961,npp,1282,3201,-0.081592351198196,9.76500606536865,-13.7261266708374,3670176,1284,2548,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-01-17 02:56:26.121159,-79.82043125098028,52.26027533636385,44.42259194462754,8.525209585959246e-26,15.0,52.24,1.847645286154319,52.665,0.1131,0.2235,0.3431,0.7148,-0.0054,-0.0583,0
171145,npp,594,2519,-0.0067357420921330124,9.76270389556885,-13.7294101715088,3670176,595,2039,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-01-18 02:37:39.350717,-80.61459991756686,26.773495021668875,23.49693741786288,4.3214844440643487e-20,12.0,26.75,1.1367971201176101,27.48,0.1153,0.2049,0.3026,0.7798,-0.0264,-0.0053,0
171326,npp,2952,1840,0.1126739494502544,9.76032161712646,-13.7329015731812,3670176,2952,1416,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-01-19 02:18:50.800196,94.92464420849535,11.265272873667634,9.95698101362402,3.165791104426788e-13,9.0,-11.24,1.015504800579495,-10.44,0.0993,0.1654,0.22,0.9659,0.1078,0.1088,0
171504,npp,2244,1161,-0.053798258304596,9.76162338256836,-13.7258701324463,3670176,2245,856,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-01-20 02:00:02.250598,97.52343555550794,43.06250864558203,37.18138978741644,5.871241323483064e-06,6.0,-43.08,1.4867838833500562,-42.61,0.1103,0.2054,0.3163,0.7779,-0.0145,-0.0419,0
174474,npp,7,1170,0.1501811258494854,9.7647590637207,-13.7317886352539,3670176,8,864,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-02-05 02:00:22.669981,97.68897890737655,42.74709648833618,36.92160486406206,9.811575081245764e-08,6.0,-42.75,1.4867838833500562,-42.61,0.1103,0.2054,0.3163,0.7779,0.1226,0.1168,0
174871,npp,570,3435,0.248667046427727,9.76095104217529,-13.7324848175049,3670176,569,2782,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-02-07 03:03:08.359850,-78.95775310977412,58.24203009492283,48.81211418376324,2.035220004705099e-14,16.0,58.22,2.253202848596432,58.29,0.1204,0.2201,0.3523,0.726,0.1725,0.1805,0
175252,npp,2243,2081,0.2075426504015923,9.76408863067627,-13.7269773483276,3670176,2243,1646,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-02-09 02:25:34.780826,-77.89792078014933,2.7382517191089284,2.4232355543453323,5.349661777082979e-29,10.0,2.73,1.0,2.82,0.1088,0.1598,0.2514,1.0,0.2075,0.2075,0
175633,npp,822,719,0.5172782242298131,9.76511001586914,-13.7320537567139,3670176,823,501,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-02-11 01:47:55.855116,97.26381002170658,56.25273118760431,47.38102560206814,3.4847954692206208e-34,4.0,-56.27,2.0682789409984763,-56.255,0.0736,0.2128,0.3569,0.7509,0.307,0.3884,0
175824,npp,99,51,0.894894063472748,9.76180648803711,-13.7313241958618,3670176,102,21,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-02-12 01:29:05.502095,96.82723161068675,69.42146472240337,55.9457398680329,3.4152861945109957e-32,1.0,-69.44,3.5496478698597698,-69.44,0.1137,0.4384,0.7333,0.3644,0.2884,0.3261,0
175837,npp,2088,3661,0.22233698517084122,9.761399269104,-13.7274484634399,3670176,2088,2965,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-02-12 03:09:30.103091,-78.83154987134904,63.06521348300528,52.09641777539607,1.2646988467282267e-32,17.0,63.04,2.7445598364131496,63.055,0.1491,0.2464,0.3898,0.6484,0.151,0.1442,0
176034,npp,1405,2988,0.429244309663773,9.764573097229,-13.7268133163452,3670176,1404,2407,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-02-13 02:50:43.306488,-79.29312157073822,45.80424668380606,39.38580448662747,8.785321281285398e-32,14.0,45.77,1.5732132722552272,45.84,0.0821,0.1409,0.2688,1.1342,0.3431,0.4868,0
176222,npp,712,2309,0.22003485262393951,9.76305103302002,-13.727611541748,3670176,712,1861,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-02-14 02:31:56.507929,-79.57408999534927,15.787832763425852,13.933295868245018,4.2694736616448585e-29,11.0,15.77,1.0442604737599883,15.88,0.1033,0.177,0.2559,0.9028,0.201,0.1986,0
176414,npp,3065,1631,0.1099923066794872,9.76282024383545,-13.7289686203003,3670176,3065,1228,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-02-15 02:13:07.924877,97.24907395373523,22.689023928200523,19.96033400240749,9.90125151871424e-25,8.0,-22.68,1.0837787002826917,-22.765,0.1499,0.211,0.287,0.7573,0.0666,0.0833,0
176608,npp,2353,948,0.42631396651268,9.76229572296143,-13.7321472167969,3670176,2355,702,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-02-16 01:54:19.338759,97.97766368374083,50.00092355137975,42.68322539723314,7.581721137154358e-19,5.0,-50.02,1.7549928774784245,-50.05,0.0924,0.2219,0.3054,0.7201,0.2763,0.307,0
177218,npp,2234,2536,0.424886286258698,9.7620735168457,-13.7285223007202,3670176,2234,2052,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-02-19 02:38:18.172068,-79.89730389638112,27.600135021198927,24.206469466511514,5.4784393415914656e-08,12.0,27.58,1.184412938166907,27.48,0.1153,0.2049,0.3026,0.7798,0.3455,0.3313,0
180013,npp,2438,286,0.325030297040939,9.76137542724609,-13.7259073257446,3670176,2439,150,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-03-05 01:35:47.101280,97.10914108324992,65.51431276815742,53.647030207233996,0.00042074788691802596,2.0,-65.51,3.0,-65.74,0.0757,0.2937,0.5719,0.544,0.1702,0.1768,0
180419,npp,3042,2544,0.454153180122375,9.76453304290771,-13.7297897338867,3670176,3043,2059,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-03-07 02:38:38.056271,-80.87072220067218,27.96746914936768,24.522260041475544,5.020443031800882e-09,12.0,27.95,1.184412938166907,27.48,0.1153,0.2049,0.3026,0.7798,0.3702,0.3542,0
180613,npp,2343,1866,0.1547128390520811,9.7632999420166,-13.7281332015991,3670176,2343,1440,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-03-08 02:19:49.452686,97.57727805020507,9.754730366136448,8.623814047065002,3.928832331008429e-17,9.0,-9.74,1.0,-10.44,0.0993,0.1654,0.22,0.9659,0.1491,0.1494,0
180812,npp,1635,1187,0.1543698534369469,9.75927448272705,-13.7281074523926,3670176,1636,877,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-03-09 02:01:00.848233,97.86291150131275,42.15330662305274,36.436140703556575,3.9956059322418255e-24,6.0,-42.14,1.4867838833500562,-42.61,0.1103,0.2054,0.3163,0.7779,0.1255,0.1201,0
181014,npp,901,511,0.2084767818450928,9.76051044464111,-13.7272090911865,3670176,902,310,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-03-10 01:42:10.471736,97.26693911465581,61.10051674429708,50.783987377049726,1.3486115779711158e-29,3.0,-61.1,2.5331140255951103,-61.35,0.0699,0.1941,0.356,0.8231,0.1654,0.1716,0
181222,npp,2180,3450,0.225570328533649,9.76276969909668,-13.7290906906128,3670176,2182,2795,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-03-11 03:03:46.473930,-79.18237637211314,58.58833976008868,49.054305123093904,1.476442644116629e-28,16.0,58.57,2.253202848596432,58.29,0.1204,0.2201,0.3523,0.726,0.1622,0.1638,0
181421,npp,1494,2773,0.269351556897163,9.76164150238037,-13.7277717590332,3670176,1494,2229,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-03-12 02:44:59.655714,-79.72666217576511,37.98236700777594,33.00145464146962,9.029325031385742e-33,13.0,37.98,1.357151599901897,37.42,0.1007,0.184,0.2694,0.8681,0.2226,0.2338,0
181624,npp,797,2095,0.251384407281876,9.76499652862549,-13.7307195663452,3670176,797,1660,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-03-13 02:26:11.062363,-74.85452901696871,3.5641238436138667,3.153844205141283,1.139026859488707e-32,10.0,3.54,1.0,2.82,0.1088,0.1598,0.2514,1.0,0.2514,0.2514,0
181820,npp,91,1417,0.18958880752325058,9.76417255401611,-13.7273893356323,3670176,91,1064,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-03-14 02:07:22.469699,97.61170694429468,32.93559557247341,28.76168455911469,2.8711671651319983e-31,7.0,-32.92,1.2365102219381485,-33.55,0.1279,0.2039,0.2984,0.7835,0.1482,0.1485,0
182021,npp,2448,734,0.317417696118355,9.76042652130127,-13.7290678024292,3670176,2452,517,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-03-15 01:48:32.091986,97.16010495917297,55.88148565514884,47.10947274435667,3.232882112300007e-28,4.0,-55.88,2.0682789409984763,-56.255,0.0736,0.2128,0.3569,0.7509,0.2104,0.2383,0
182430,npp,3013,3002,0.329738885164261,9.76616477966309,-13.730993270874,3670176,3014,2418,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-03-17 02:51:21.268178,-79.82696591667408,46.26820589692473,39.75406078598996,4.867985887803382e-25,14.0,46.25,1.646109783506203,45.84,0.0821,0.1409,0.2688,1.1342,0.2745,0.374,0
182626,npp,2320,2323,0.277209237217903,9.75962352752686,-13.7280445098877,3670176,2319,1873,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-03-18 02:32:32.665062,-77.95488669278707,16.566408747808268,14.615892766677261,4.831575558602596e-20,11.0,16.54,1.0442604737599883,15.88,0.1033,0.177,0.2559,0.9028,0.2558,0.2503,0
186352,npp,2922,3903,0.125,9.75991153717041,-13.7331323623657,3670176,2921,3118,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-04-06 03:16:42.273024,-78.40256057904274,67.42137077898893,54.81237818547671,2.5769753854740784e-08,18.0,67.4,3.1865100272627664,67.18,0.1011,0.2198,0.5137,0.7269,0.13,0.0909,0
186741,npp,1548,2554,0.310809537768364,9.76413345336914,-13.7295894622803,3670176,1548,2066,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-04-08 02:39:08.637265,-79.21053635639215,28.423111690620967,24.915617927313445,1.4472816728106396e-22,12.0,28.42,1.184412938166907,27.48,0.1153,0.2049,0.3026,0.7798,0.2492,0.2424,0
186938,npp,829,1875,0.1951023489236832,9.76571083068848,-13.7286558151245,3670176,829,1449,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-04-09 02:20:20.042518,96.68154459523579,9.224154616665565,8.15640590129801,4.626385019812511e-28,9.0,-9.22,1.0,-10.44,0.0993,0.1654,0.22,0.9659,0.1895,0.1884,0
187318,npp,2468,518,0.253777578473091,9.76362133026123,-13.7305889129639,3670176,2470,316,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-04-11 01:42:41.076428,97.45590085438762,60.934076649188434,50.67794555683181,7.982609514614645e-33,3.0,-60.94,2.4157378735459294,-61.35,0.0699,0.1941,0.356,0.8231,0.1845,0.2089,0
188097,npp,1626,1424,0.19804125279188162,9.7637825012207,-13.7299633026123,3670176,1626,1069,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-04-15 02:07:51.332171,97.83332026777407,32.61461938330127,28.49282961118353,2.8833750837943314e-24,7.0,-32.61,1.2365102219381485,-33.55,0.1279,0.2039,0.2984,0.7835,0.155,0.1552,0
188483,npp,179,72,-0.020248383283615,9.76373291015625,-13.7303276062012,3670176,182,31,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-04-17 01:30:10.596353,96.84959851052344,69.11021896150464,55.78105414152506,4.188844116659541e-13,1.0,-69.12,3.5496478698597698,-69.44,0.1137,0.4384,0.7333,0.3644,0.0306,-0.0074,0
188494,npp,2166,3684,0.1352064423263073,9.76332855224609,-13.7285022735596,3670176,2167,2982,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-04-17 03:10:35.197677,-78.86653119827173,63.49203012121407,52.38121539843575,6.075625818578765e-22,17.0,63.48,2.7445598364131496,63.055,0.1491,0.2464,0.3898,0.6484,0.1192,0.0877,0
188684,npp,1480,3010,0.13960385136306291,9.75965785980225,-13.7322092056274,3670176,1480,2424,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-04-18 02:51:48.386362,-79.53343680569535,46.51090601256274,39.95330952399455,1.4251156590022865e-16,14.0,46.5,1.646109783506203,45.84,0.0821,0.1409,0.2688,1.1342,0.159,0.1583,0
188875,npp,782,2330,0.0615939795970917,9.76066780090332,-13.7279958724976,3670176,782,1879,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-04-19 02:32:59.792261,-77.9124972672831,16.926662781281912,14.933783812693049,3.92710606482644e-10,11.0,16.92,1.0442604737599883,15.88,0.1033,0.177,0.2559,0.9028,0.0493,0.0556,0
191701,npp,2193,3011,0.399998694658279,9.75992584228516,-13.7278881072998,3670176,2195,2424,196611,3866787,241,gin_conakry_1_5,9.7625,-13.72916667,1,5,gin_conakry,2013-05-04 02:51:57.651243,-79.79743216271193,46.537484058731245,39.97681583858267,0.0003742124825075588,14.0,46.54,1.646109783506203,45.84,0.0821,0.1409,0.2688,1.1342,0.3172,0.4537,0
