lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.019,1.0
1,0.891,0.874,0.914
2,0.742,0.742,0.776
3,0.615,0.622,0.636
4,0.516,0.515,0.505
5,0.423,0.419,0.375
6,0.339,0.335,0.256
7,0.267,0.263,0.154
8,0.208,0.2,0.07
9,0.156,0.147,-0.001
10,0.112,0.104,-0.06
11,0.073,0.069,-0.107
12,0.041,0.042,-0.145
13,0.015,0.022,-0.173
14,-0.001,0.008,-0.192
15,-0.009,0.001,-0.203
16,-0.01,-0.002,-0.205
17,-0.008,-0.0,-0.201
18,-0.004,0.005,-0.192
19,0.004,0.014,-0.176
20,0.015,0.024,-0.15
21,0.029,0.037,-0.116
22,0.044,0.05,-0.071
23,0.06,0.064,-0.018
24,0.073,0.078,0.04
25,0.085,0.091,0.102
26,0.111,0.102,0.178
27,0.14,0.11,0.255
28,0.155,0.117,0.312
29,0.16,0.122,0.345
30,0.166,0.124,0.354
31,0.164,0.123,0.332
32,0.149,0.12,0.283
33,0.125,0.114,0.212
34,0.1,0.106,0.138
35,0.082,0.095,0.071
36,0.069,0.082,0.013
37,0.056,0.068,-0.039
38,0.042,0.054,-0.083
39,0.028,0.04,-0.118
40,0.017,0.026,-0.146
41,0.006,0.015,-0.167
42,-0.003,0.005,-0.184
43,-0.012,-0.002,-0.196
44,-0.019,-0.008,-0.204
45,-0.023,-0.01,-0.208
46,-0.024,-0.011,-0.207
47,-0.024,-0.009,-0.201
48,-0.023,-0.005,-0.191
49,-0.021,0.001,-0.174
50,-0.017,0.009,-0.149
51,-0.012,0.018,-0.115
52,0.002,0.028,-0.068
53,0.025,0.037,-0.005
54,0.046,0.045,0.067
55,0.061,0.053,0.14
56,0.075,0.059,0.21
57,0.098,0.063,0.279
58,0.119,0.065,0.335
59,0.125,0.065,0.361
60,0.116,0.064,0.345
61,0.099,0.062,0.3
62,0.081,0.058,0.236
63,0.066,0.051,0.168
64,0.045,0.043,0.095
65,0.019,0.034,0.023
66,0.003,0.025,-0.037
67,-0.007,0.015,-0.086
68,-0.016,0.005,-0.128
69,-0.024,-0.005,-0.162
70,-0.032,-0.014,-0.19
71,-0.041,-0.022,-0.211
72,-0.047,-0.028,-0.227
73,-0.05,-0.033,-0.237
74,-0.049,-0.036,-0.24
75,-0.048,-0.037,-0.24
76,-0.046,-0.035,-0.234
77,-0.041,-0.032,-0.222
78,-0.033,-0.026,-0.204
79,-0.024,-0.019,-0.179
80,-0.011,-0.011,-0.146
81,0.0,-0.002,-0.105
82,0.01,0.007,-0.056
83,0.014,0.016,-0.003
84,0.027,0.023,0.061
85,0.045,0.029,0.132
86,0.062,0.033,0.203
87,0.06,0.036,0.258
88,0.052,0.037,0.295
89,0.046,0.036,0.303
90,0.054,0.033,0.287
91,0.055,0.03,0.245
92,0.042,0.026,0.182
93,0.027,0.022,0.113
94,0.014,0.016,0.049
95,0.004,0.01,-0.011
96,-0.005,0.004,-0.065
97,-0.015,-0.002,-0.111
98,-0.023,-0.008,-0.149
99,-0.03,-0.014,-0.178
100,-0.035,-0.02,-0.199
101,-0.039,-0.025,-0.214
102,-0.042,-0.029,-0.224
103,-0.044,-0.031,-0.228
104,-0.044,-0.032,-0.226
105,-0.041,-0.031,-0.219
106,-0.037,-0.029,-0.206
107,-0.03,-0.026,-0.188
108,-0.021,-0.021,-0.162
109,-0.01,-0.016,-0.127
110,-0.0,-0.01,-0.084
111,0.008,-0.004,-0.033
112,0.016,0.001,0.027
113,0.019,0.005,0.091
114,0.011,0.01,0.15
115,0.004,0.013,0.208
116,0.008,0.015,0.264
117,0.017,0.015,0.306
118,0.022,0.014,0.32
119,0.01,0.012,0.295
120,0.012,0.009,0.257
121,0.018,0.005,0.209
122,0.023,-0.0,0.151
123,0.019,-0.006,0.088
124,0.005,-0.012,0.023
125,-0.011,-0.018,-0.037
126,-0.025,-0.024,-0.09
127,-0.038,-0.03,-0.135
128,-0.048,-0.035,-0.172
129,-0.058,-0.041,-0.201
130,-0.066,-0.046,-0.223
131,-0.07,-0.05,-0.238
132,-0.072,-0.054,-0.246
133,-0.073,-0.058,-0.249
134,-0.074,-0.061,-0.247
135,-0.074,-0.063,-0.24
136,-0.071,-0.065,-0.225
137,-0.067,-0.066,-0.204
138,-0.061,-0.068,-0.175
139,-0.054,-0.069,-0.137
140,-0.049,-0.069,-0.091
141,-0.049,-0.068,-0.04
142,-0.051,-0.067,0.017
143,-0.051,-0.066,0.082
144,-0.053,-0.066,0.15
145,-0.06,-0.065,0.212
146,-0.069,-0.064,0.261
147,-0.073,-0.064,0.292
148,-0.077,-0.065,0.296
149,-0.077,-0.068,0.273
150,-0.079,-0.07,0.225
151,-0.077,-0.073,0.167
152,-0.076,-0.076,0.105
153,-0.074,-0.078,0.044
154,-0.072,-0.079,-0.015
155,-0.074,-0.08,-0.069
156,-0.078,-0.08,-0.117
157,-0.081,-0.081,-0.156
158,-0.084,-0.082,-0.186
159,-0.086,-0.083,-0.209
160,-0.087,-0.084,-0.225
161,-0.088,-0.084,-0.236
162,-0.091,-0.085,-0.243
163,-0.091,-0.085,-0.244
164,-0.09,-0.084,-0.239
165,-0.088,-0.084,-0.228
166,-0.084,-0.083,-0.211
167,-0.081,-0.082,-0.187
168,-0.075,-0.081,-0.155
169,-0.071,-0.08,-0.115
170,-0.066,-0.079,-0.064
171,-0.06,-0.078,-0.004
172,-0.056,-0.077,0.063
173,-0.065,-0.075,0.128
174,-0.082,-0.074,0.188
175,-0.093,-0.073,0.245
176,-0.096,-0.072,0.289
177,-0.1,-0.071,0.306
178,-0.097,-0.071,0.294
179,-0.083,-0.071,0.263
180,-0.064,-0.072,0.218
181,-0.052,-0.073,0.159
182,-0.049,-0.074,0.095
183,-0.053,-0.075,0.031
184,-0.058,-0.076,-0.03
185,-0.064,-0.076,-0.084
186,-0.071,-0.077,-0.129
187,-0.076,-0.077,-0.165
188,-0.08,-0.077,-0.194
189,-0.083,-0.077,-0.216
190,-0.085,-0.076,-0.23
191,-0.085,-0.075,-0.238
192,-0.084,-0.073,-0.241
193,-0.083,-0.071,-0.238
194,-0.082,-0.069,-0.23
195,-0.078,-0.067,-0.215
196,-0.075,-0.065,-0.194
197,-0.07,-0.063,-0.164
198,-0.064,-0.062,-0.125
199,-0.058,-0.06,-0.077
200,-0.053,-0.059,-0.02
201,-0.046,-0.056,0.044
202,-0.038,-0.054,0.113
203,-0.035,-0.051,0.181
204,-0.037,-0.049,0.242
205,-0.05,-0.046,0.288
206,-0.055,-0.044,0.317
207,-0.047,-0.044,0.325
208,-0.037,-0.044,0.303
209,-0.039,-0.045,0.251
210,-0.045,-0.046,0.185
211,-0.047,-0.048,0.117
212,-0.046,-0.05,0.053
213,-0.047,-0.052,-0.009
214,-0.051,-0.053,-0.064
215,-0.055,-0.055,-0.11
216,-0.056,-0.056,-0.147
217,-0.059,-0.057,-0.176
218,-0.06,-0.057,-0.198
219,-0.063,-0.058,-0.214
220,-0.065,-0.058,-0.225
221,-0.066,-0.057,-0.23
222,-0.064,-0.055,-0.229
223,-0.059,-0.053,-0.222
224,-0.054,-0.05,-0.211
225,-0.05,-0.047,-0.194
226,-0.045,-0.043,-0.17
227,-0.04,-0.038,-0.139
228,-0.033,-0.034,-0.099
229,-0.026,-0.029,-0.049
230,-0.019,-0.025,0.008
231,-0.012,-0.02,0.072
232,-0.008,-0.015,0.139
233,-0.007,-0.01,0.204
234,-0.004,-0.006,0.266
235,-0.004,-0.003,0.312
236,-0.008,-0.001,0.329
237,-0.013,0.001,0.317
238,-0.008,0.001,0.284
239,0.003,0.0,0.239
240,0.012,-0.001,0.185
241,0.013,-0.003,0.123
242,0.008,-0.006,0.061
243,0.005,-0.009,0.005
244,-0.0,-0.013,-0.045
245,-0.008,-0.016,-0.089
246,-0.017,-0.02,-0.124
247,-0.024,-0.023,-0.152
248,-0.03,-0.025,-0.173
249,-0.034,-0.028,-0.187
250,-0.038,-0.03,-0.198
251,-0.043,-0.031,-0.204
252,-0.046,-0.031,-0.205
253,-0.048,-0.031,-0.201
254,-0.046,-0.031,-0.189
255,-0.043,-0.029,-0.172
256,-0.038,-0.028,-0.147
257,-0.033,-0.026,-0.114
258,-0.028,-0.024,-0.072
259,-0.022,-0.023,-0.023
260,-0.016,-0.021,0.033
261,-0.009,-0.019,0.095
262,-0.002,-0.018,0.16
263,-0.001,-0.016,0.218
264,-0.006,-0.014,0.262
265,-0.005,-0.013,0.292
266,0.001,-0.014,0.303
267,0.001,-0.015,0.28
268,-0.013,-0.016,0.226
269,-0.019,-0.018,0.165
270,-0.019,-0.021,0.105
271,-0.019,-0.024,0.044
272,-0.026,-0.028,-0.019
273,-0.035,-0.031,-0.074
274,-0.041,-0.035,-0.118
275,-0.046,-0.039,-0.153
276,-0.05,-0.043,-0.18
277,-0.053,-0.046,-0.2
278,-0.055,-0.048,-0.213
279,-0.056,-0.049,-0.222
280,-0.054,-0.049,-0.224
281,-0.05,-0.047,-0.222
282,-0.045,-0.045,-0.215
283,-0.041,-0.041,-0.205
284,-0.038,-0.036,-0.191
285,-0.035,-0.03,-0.171
286,-0.028,-0.023,-0.143
287,-0.021,-0.015,-0.107
288,-0.011,-0.008,-0.061
289,-0.003,-0.0,-0.009
290,0.004,0.007,0.049
291,0.005,0.015,0.108
292,0.01,0.021,0.171
293,0.024,0.026,0.234
294,0.038,0.03,0.282
295,0.044,0.033,0.306
296,0.048,0.034,0.297
297,0.052,0.034,0.259
298,0.058,0.033,0.207
299,0.051,0.031,0.139
300,0.044,0.029,0.071
301,0.037,0.027,0.008
302,0.036,0.024,-0.043
303,0.03,0.02,-0.088
304,0.02,0.016,-0.126
305,0.01,0.012,-0.156
306,0.0,0.01,-0.178
307,-0.007,0.008,-0.193
308,-0.01,0.007,-0.202
309,-0.012,0.007,-0.206
310,-0.012,0.01,-0.206
311,-0.01,0.014,-0.203
312,-0.005,0.019,-0.193
313,0.004,0.026,-0.178
314,0.017,0.033,-0.156
315,0.031,0.042,-0.128
316,0.046,0.051,-0.091
317,0.06,0.061,-0.048
318,0.075,0.07,0.002
319,0.09,0.079,0.06
320,0.099,0.087,0.123
321,0.1,0.094,0.184
322,0.097,0.1,0.242
323,0.102,0.104,0.294
324,0.12,0.105,0.335
325,0.14,0.104,0.352
326,0.145,0.102,0.329
327,0.131,0.098,0.277
328,0.117,0.092,0.216
329,0.104,0.084,0.152
330,0.087,0.075,0.082
331,0.067,0.064,0.014
332,0.047,0.053,-0.046
333,0.027,0.04,-0.096
334,0.012,0.028,-0.134
335,0.0,0.016,-0.164
336,-0.008,0.007,-0.185
337,-0.016,-0.0,-0.2
338,-0.022,-0.005,-0.21
339,-0.024,-0.007,-0.215
340,-0.022,-0.006,-0.215
341,-0.019,-0.003,-0.21
342,-0.013,0.002,-0.2
343,-0.007,0.01,-0.185
344,0.001,0.018,-0.162
345,0.014,0.028,-0.132
346,0.028,0.039,-0.094
347,0.045,0.051,-0.047
348,0.059,0.063,0.006
349,0.068,0.075,0.061
350,0.082,0.087,0.122
351,0.098,0.096,0.188
352,0.122,0.102,0.261
353,0.136,0.107,0.317
354,0.146,0.11,0.35
355,0.156,0.11,0.359
356,0.165,0.108,0.339
357,0.155,0.104,0.287
358,0.125,0.098,0.21
359,0.092,0.09,0.128
360,0.068,0.08,0.057
361,0.051,0.066,-0.005
362,0.035,0.052,-0.059
363,0.018,0.036,-0.104
364,0.004,0.021,-0.138
365,-0.008,0.006,-0.164
366,-0.018,-0.007,-0.183
367,-0.025,-0.018,-0.196
368,-0.031,-0.026,-0.204
369,-0.036,-0.031,-0.207
370,-0.041,-0.032,-0.207
371,-0.042,-0.031,-0.201
372,-0.039,-0.027,-0.19
373,-0.035,-0.02,-0.175
374,-0.029,-0.011,-0.152
375,-0.023,-0.0,-0.123
376,-0.017,0.014,-0.087
377,-0.009,0.029,-0.043
378,0.007,0.044,0.014
379,0.026,0.059,0.08
380,0.047,0.072,0.148
381,0.066,0.084,0.213
382,0.094,0.094,0.275
383,0.135,0.102,0.335
384,0.169,0.107,0.371
385,0.169,0.109,0.355
386,0.152,0.108,0.305
387,0.135,0.103,0.243
388,0.116,0.096,0.174
389,0.087,0.086,0.097
390,0.056,0.073,0.023
391,0.029,0.058,-0.04
392,0.011,0.042,-0.088
393,-0.002,0.024,-0.125
394,-0.012,0.008,-0.154
395,-0.019,-0.008,-0.174
396,-0.024,-0.02,-0.187
397,-0.025,-0.028,-0.194
398,-0.02,-0.03,-0.195
399,-0.011,-0.024,-0.189
400,-0.0,-0.006,-0.179
