gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2971,1662,0.281482696533203,9.77334403991699,-13.5980806350708,3670176,2971,1255,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-04-01 02:13:59.830543,96.88878081102456,21.06585382857015,18.549909902772082,0.00033752712060126737,8.0,-21.05,1.0837787002826917,-21.71,0.163,0.2811,1.1948,1.2695,0.3572,0.3573,0.3573,0
101270,npp,2791,3250,1.36333441734314,9.77373313903809,-13.5983209609985,3670144,2792,2592,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-04-04 02:57:53.392103,-79.33586350164076,53.56268561088183,45.4042755359025,0.030583072570928783,15.0,53.57,1.9513309067639726,53.175,0.2189,0.5572,1.7108,0.6406,0.77,0.8733,0.21104660434346456,0
101395,npp,2072,2568,2.54907059669495,9.77177429199219,-13.5932769775391,3670144,2072,2076,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-04-05 02:39:04.822933,-79.50631656770149,29.079472325478083,25.47916904730129,0.07787345727596387,12.0,29.08,1.184412938166907,28.47,0.2046,0.3404,1.5988,1.0485,2.2217,2.6726,0.9863089514824046,0
101518,npp,1359,1887,3.55110263824463,9.77200603485107,-13.5988721847534,3670144,1359,1461,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-04-06 02:20:14.477046,94.25229499351927,8.545065426640463,7.5571026301069555,0.15870946891636856,9.0,-8.53,1.0,-9.28,0.1796,0.3518,1.0443,1.0146,3.5562,3.6029,0.16616602015062165,0
101893,npp,1170,3474,2.77714729309082,9.76798248291016,-13.5979776382446,3670144,1172,2817,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-04-09 03:04:08.050944,-79.3839804010549,59.10484111220917,49.42412613592958,0.09344359029185355,16.0,59.11,2.3545700244418297,58.73,0.2347,0.5664,1.7394,0.6302,1.2958,1.75,-0.2734505486522716,0
102759,npp,1211,2342,0.1914677545428276,9.77234172821045,-13.5945501327515,3670176,1211,1890,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-04-16 02:32:43.735317,-78.76642467013481,17.590824827164347,15.515595577570345,3.8981298864491283e-10,11.0,17.58,1.0442604737599883,16.87,0.1827,0.3503,1.3568,1.019,0.2048,0.1951,0.1951,0
102879,npp,478,1662,0.09548746235668659,9.76966190338135,-13.599009513855,3670176,478,1255,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-04-17 02:13:53.385285,97.02409465720292,21.046353341142385,18.533826119954533,5.468845302669135e-17,8.0,-21.05,1.0837787002826917,-21.71,0.163,0.2811,1.1948,1.2695,0.1856,0.1212,0.1212,0
103846,npp,1733,3474,0.723294496536255,9.76838493347168,-13.5936899185181,3670176,1734,2817,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-04-25 03:03:59.831324,-78.9740031961394,59.08807073170669,49.41419955831104,2.09980086346224e-28,16.0,59.11,2.3545700244418297,58.73,0.2347,0.5664,1.7394,0.6302,0.4235,0.4558,0.4558,0
105968,npp,309,977,4.55550861358643,9.77242183685303,-13.5978326797485,3670144,310,721,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-05-04 01:54:53.196819,97.82827287658128,49.14184752204648,42.022751785655316,0.07003670831955801,5.0,-49.15,1.7549928774784245,-49.48,0.2272,0.4155,2.0217,0.8589,2.7159,3.9129,2.3963078460343192,0
106337,npp,846,3248,9.45408725738525,9.7672872543335,-13.5933103561401,3670144,844,2589,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-05-06 02:57:35.371801,-78.97130432226659,53.500650485942444,45.35934855597771,0.21510706816765848,15.0,53.51,1.9513309067639726,53.175,0.2189,0.5572,1.7108,0.6406,4.9163,6.056,1.3980184975407974,0
106518,npp,139,2564,4.34554767608643,9.76823902130127,-13.5978918075562,3670144,138,2074,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-05-07 02:38:46.824883,-79.18523516548197,28.892504799288087,25.31912683442129,0.149161562749696,12.0,28.89,1.184412938166907,28.47,0.2046,0.3404,1.5988,1.0485,3.7384,4.5562,1.3262187349285153,0
107440,npp,857,2111,0.378718763589859,9.76883983612061,-13.5974779129028,3670144,857,1675,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-05-13 02:26:09.466702,-76.82489952279505,4.4821491428867235,3.9663339879646866,0.004221261217355166,10.0,4.47,1.0,3.92,0.1905,0.3569,1.2904,1.0,0.3787,0.3787,0.2872917685784113,0
107613,npp,117,1431,0.0636799745261669,9.76800155639648,-13.5983180999756,3670176,117,1074,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-05-14 02:07:19.139235,98.4667263700673,32.28762309641753,28.21562488749109,0.0002098907973511573,7.0,-32.3,1.2365102219381485,-32.7,0.1934,0.3506,1.3891,1.0181,0.1249,0.0648,0.0648,0
109905,npp,2789,3463,0.11841563135385513,9.76918888092041,-13.5976753234863,3670176,2790,2808,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-05-27 03:03:33.328617,-79.18502393731242,58.85280436833103,49.244163204177404,1.636542654994908e-24,16.0,58.87,2.253202848596432,58.73,0.2347,0.5664,1.7394,0.6302,0.1581,0.0746,0.0746,0
110078,npp,2082,2784,0.29062947630882296,9.77387428283691,-13.5946159362793,3670176,2084,2239,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-05-28 02:44:44.783943,-79.97651855179254,38.409749929094794,33.35878461572475,1.5396572647293063e-19,13.0,38.42,1.357151599901897,38.22,0.2037,0.3991,1.9131,0.8942,0.277,0.2599,0.2599,0
110253,npp,1350,2105,0.239881835877895,9.76924705505371,-13.5971870422363,3670176,1350,1669,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-05-29 02:25:54.460843,-79.02471160901352,4.124053191537189,3.64932825892554,4.37721797113305e-13,10.0,4.12,1.0,3.92,0.1905,0.3569,1.2904,1.0,0.2399,0.2399,0.2399,0
112790,npp,573,294,6.33813047409058,9.76988506317139,-13.5978727340698,3670144,571,155,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-06-06 01:35:29.391659,96.74611135140677,65.3846822305454,53.56867967684344,0.11539883162610075,2.0,-65.36,2.898275349237888,-65.36,0.4217,1.3049,3.0024,0.2735,2.0935,1.7336,-0.7652747589680491,0
112799,npp,2543,3904,7.58883857727051,9.77254772186279,-13.5924997329712,3670144,2549,3119,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-06-06 03:15:52.216842,-78.2718708934204,67.39958761437012,54.796185406400596,0.11461138162924067,18.0,67.42,3.1865100272627664,67.41,0.5203,0.9209,3.048,0.3875,2.4494,2.941,0.45917687745994096,0
113141,npp,1134,2551,1.58368897438049,9.76835823059082,-13.5943059921265,3670144,1133,2063,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-06-08 02:38:15.145605,-79.51991526403874,28.2961287159333,24.804993934757004,0.058340482688715986,12.0,28.28,1.184412938166907,28.47,0.2046,0.3404,1.5988,1.0485,1.4066,1.6605,0.39718080029441816,0
113310,npp,413,1871,0.912605702877045,9.76911544799805,-13.5978193283081,3670144,413,1445,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-06-09 02:19:24.832491,94.342210573402,9.49276803938102,8.39288217539912,0.034446441031927136,9.0,-9.45,1.0,-9.28,0.1796,0.3518,1.0443,1.0146,0.9177,0.9259,0.17998827092929437,0
121771,npp,2286,1416,0.149707417935133,9.76827335357666,-13.5933437347412,3670176,2285,1063,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-07-17 02:06:32.245141,97.5063096455235,32.98929460753531,28.80807505985226,2.441031746534844e-23,7.0,-32.97,1.2365102219381485,-32.7,0.1934,0.3506,1.3891,1.0181,0.1945,0.1524,0.1524,0
122118,npp,827,66,0.5173295140266421,9.77171325683594,-13.598162651062,3670176,826,28,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-07-19 01:28:49.814039,96.48538492819935,69.2452564143274,55.84995187357216,1.3728400114814213e-32,1.0,-69.21,3.5496478698597698,-69.16,0.4035,0.8507,2.9858,0.4195,0.263,0.217,0.217,0
130264,npp,396,3680,4.22464656829834,9.77361488342285,-13.5948886871338,3670144,395,2979,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-08-04 03:09:15.480015,-78.55893069328634,63.36847381465628,52.298517819044996,0.12615486392164993,17.0,63.4,2.7445598364131496,63.44,0.1839,0.6147,2.7806,0.5807,1.6722,2.4531,-0.2786885348811303,0
130826,npp,1341,1646,4.53565502166748,9.76778602600098,-13.5937223434448,3670144,1340,1241,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-08-07 02:12:49.833902,96.72671757634893,21.938294082248955,19.309605581891926,0.04398842983328019,8.0,-21.89,1.0837787002826917,-21.71,0.163,0.2811,1.1948,1.2695,4.2825,5.7581,4.805563692239332,0
132259,npp,2625,3458,0.294421136379242,9.77033233642578,-13.5958499908447,3670176,2628,2803,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-08-15 03:03:00.025894,-79.45210046998874,58.727876805217754,49.15994816878805,2.6073815895053313e-16,16.0,58.75,2.253202848596432,58.73,0.2347,0.5664,1.7394,0.6302,0.2362,0.1855,0.1855,0
132620,npp,1217,2100,0.2129342034459114,9.77260494232178,-13.5951280593872,3670176,1217,1664,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-08-17 02:25:22.944645,-79.32729611222092,3.7915946428999847,3.3554691519017124,9.376048249433985e-30,10.0,3.83,1.0,3.92,0.1905,0.3569,1.2904,1.0,0.2129,0.2129,0.2129,0
132798,npp,499,1420,0.1854566112160683,9.77095890045166,-13.5958795547485,3670176,500,1066,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-08-18 02:06:32.623954,98.25801423779943,32.80994898319286,28.659129834605316,3.52435573214111e-33,7.0,-32.79,1.2365102219381485,-32.7,0.1934,0.3506,1.3891,1.0181,0.2234,0.1888,0.1888,0
133159,npp,2091,69,0.808999717235565,9.76900577545166,-13.5928745269775,3670176,2090,29,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-08-20 01:28:48.420724,96.58655873422545,69.18605210399545,55.82490785224113,2.3622670869138287e-31,1.0,-69.16,3.5496478698597698,-69.16,0.4035,0.8507,2.9858,0.4195,0.3451,0.3394,0.3394,0
133355,npp,313,3007,0.21804523468017578,9.77076435089111,-13.5928001403809,3670176,313,2421,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-08-21 02:50:26.255444,-79.54770896100324,46.38640239658482,39.85497379169615,7.739397643471153e-32,14.0,46.41,1.646109783506203,46.485,0.218,0.4307,1.8605,0.8287,0.2277,0.1807,0.1807,0
135381,npp,2537,2778,9.15587329864502,9.77063846588135,-13.594654083252,3670144,2537,2234,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-09-01 02:44:07.277527,-79.75772505419572,38.164143277155134,33.15738085362195,0.20167720482636006,13.0,38.18,1.357151599901897,38.22,0.2037,0.3991,1.9131,0.8942,6.8092,8.1874,3.8202320703219845,0
138438,npp,46,2775,0.476101517677307,9.76986598968506,-13.5927124023438,3670176,45,2230,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-09-17 02:43:59.603628,-79.16311873082208,38.047866507176714,33.059158225681564,8.130869473722203e-33,13.0,38.06,1.357151599901897,38.22,0.2037,0.3991,1.9131,0.8942,0.4136,0.4257,0.4257,0
140194,npp,1649,288,2.63509917259216,9.77185249328613,-13.5955410003662,3670144,1653,151,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-09-26 01:34:51.424270,97.11909217717482,65.49554938925442,53.63908908322884,0.026768563558648473,2.0,-65.47,3.0,-65.36,0.4217,1.3049,3.0024,0.2735,0.8003,0.7207,0.14104692320568324,0
140209,npp,564,3898,0.966790676116943,9.77049350738525,-13.5972509384155,3670144,566,3115,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-09-26 03:15:14.249327,-78.588825296236,67.2888932737827,54.73246638596228,0.0015761143746177175,18.0,67.32,3.1865100272627664,67.41,0.5203,0.9209,3.048,0.3875,0.3713,0.3747,0.3405704306405809,0
142709,npp,1314,2315,0.5589711368083949,9.77249622344971,-13.5955858230591,3670144,1314,1866,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-10-09 02:31:13.166401,-81.48804765790696,16.092521718267395,14.200705480829127,0.0038624598814430487,11.0,16.1,1.0442604737599883,16.87,0.1827,0.3503,1.3568,1.019,0.5568,0.5696,0.48596134119158857,0
143097,npp,2955,954,0.393432676792145,9.76885604858398,-13.5940427780151,3670176,2954,706,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-10-11 01:53:32.592896,97.36306252263623,49.868942636697604,42.58284748433604,9.743522480883778e-12,5.0,-49.84,1.7549928774784245,-49.48,0.2272,0.4155,2.0217,0.8589,0.3443,0.3379,0.3379,0
144085,npp,1393,1185,0.1386303473263979,9.76944637298584,-13.5942420959473,3670176,1395,876,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-10-16 01:59:54.662539,98.09750643035059,42.23361769371465,36.501772744859096,5.015735178820113e-34,6.0,-42.21,1.4867838833500562,-41.92,0.23,0.4056,1.6536,0.8799,0.1773,0.122,0.122,0
146061,npp,1340,1643,0.671093225479126,9.76932907104492,-13.5954284667969,3670144,1340,1239,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-10-26 02:12:33.520143,97.21951012108214,22.08379705724265,19.433957521352635,0.02850537970811872,8.0,-22.05,1.0837787002826917,-21.71,0.163,0.2811,1.1948,1.2695,0.7167,0.852,0.23473747798234312,0
147979,npp,1266,2099,0.813552916049957,9.76776313781738,-13.5941257476807,3670144,1266,1663,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-11-05 02:25:12.467968,-82.04355458313718,3.749360314557522,3.3176398904308186,0.0313022439000177,10.0,3.77,1.0,3.92,0.1905,0.3569,1.2904,1.0,0.8136,0.8136,0.13577349102584813,0
148398,npp,2901,737,0.2025447860360146,9.77158260345459,-13.5991230010986,3670144,2902,520,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-11-07 01:47:31.922336,97.2780114811753,55.83273813762725,47.07282056841337,0.003763333467585259,4.0,-55.81,2.0682789409984763,-55.78,0.295,0.8093,2.3589,0.441,0.0635,0.0893,0.00780784900319996,0
150161,npp,466,1873,0.28742553293705,9.76767635345459,-13.5932903289795,3670176,466,1447,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-11-16 02:18:59.403645,99.51474737822967,9.355171029704284,8.271504506583097,3.165280691801504e-32,9.0,-9.34,1.0,-9.28,0.1796,0.3518,1.0443,1.0146,0.2926,0.2916,0.2916,0
150533,npp,2075,516,0.149910818785429,9.77325439453125,-13.5985260009766,3670176,2074,315,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-11-18 01:41:17.098842,97.11929792497303,61.012610185191825,50.72669427835332,1.592150300969909e-24,3.0,-60.99,2.4157378735459294,-60.97,0.2325,0.5356,2.2865,0.6664,0.1973,0.0999,0.0999,0
151094,npp,1942,2100,0.11723226308822632,9.77148151397705,-13.5978946685791,3670176,1942,1664,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-11-21 02:25:16.248727,-80.1636376336685,3.8150169404215295,3.375848764843391,3.5000469880484206e-13,10.0,3.83,1.0,3.92,0.1905,0.3569,1.2904,1.0,0.1172,0.1172,0.1172,0
151274,npp,1226,1421,0.0885168686509132,9.76907634735107,-13.5953893661499,3670176,1226,1067,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-11-22 02:06:25.982112,97.26016961347827,32.785656813212135,28.635447269927496,2.1407866461096272e-05,7.0,-32.74,1.2365102219381485,-32.7,0.1934,0.3506,1.3891,1.0181,0.145,0.0901,0.0901,0
151404,npp,491,737,1.18229305744171,9.77234172821045,-13.5923595428467,3670144,490,520,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-11-23 01:47:34.892572,97.03366878990924,55.797376768519435,47.05031527787157,0.007294499976819149,4.0,-55.81,2.0682789409984763,-55.78,0.295,0.8093,2.3589,0.441,0.5372,0.5214,0.3634430985781003,0
151957,npp,350,2325,1.88820612430573,9.77070617675781,-13.5951089859009,3670144,350,1875,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-11-26 02:31:32.027837,-79.28531445381783,16.685651836590278,14.721021995253425,0.06319227022780492,11.0,16.65,1.0442604737599883,16.87,0.1827,0.3503,1.3568,1.019,1.8297,1.924,0.5556189964055573,0
152694,npp,2536,3232,4.22659349441528,9.76956939697266,-13.5976667404175,3670144,2536,2573,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-11-30 02:56:37.112954,-79.39384510141231,53.10929071267206,45.062099757050845,0.16053155926755064,15.0,53.08,1.9513309067639726,53.175,0.2189,0.5572,1.7108,0.6406,2.2374,2.7074,-0.7687899736663759,0
153892,npp,2576,2098,0.1358415121212602,9.77073001861572,-13.5932512283325,3670144,2576,1662,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-07 02:25:14.797081,-67.10691214708434,3.8385412360829165,3.3968294593098616,0.004517463314126784,10.0,3.72,1.0,3.92,0.1905,0.3569,1.2904,1.0,0.1358,0.1358,0.037977735327414386,0
154075,npp,1859,1419,-0.011091366410254988,9.76877403259277,-13.5932760238647,3670176,1859,1066,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-08 02:06:26.253446,98.50231519830263,32.80696293777397,28.654828625404303,0.00014870203940686805,7.0,-32.83,1.2365102219381485,-32.7,0.1934,0.3506,1.3891,1.0181,0.0644,-0.0113,-0.0113,0
154476,npp,2384,3677,0.1638124398887157,9.76787662506104,-13.5957632064819,3670176,2380,2978,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-10 03:09:06.651825,-78.3709741440451,63.35823524044875,52.293287690141234,4.81425040043685e-10,17.0,63.34,2.7445598364131496,63.44,0.1839,0.6147,2.7806,0.5807,0.1926,0.0951,0.0951,0
154877,npp,984,2323,0.031532429158687605,9.77438068389893,-13.5965785980225,3670176,985,1873,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-12 02:31:31.333877,-79.94624064503229,16.557724616153017,14.60980140857792,2.0043698520720683e-26,11.0,16.54,1.0442604737599883,16.87,0.1827,0.3503,1.3568,1.019,0.0517,0.0321,0.0321,0
155626,npp,76,3230,0.004106715321540999,9.77093315124512,-13.5946817398071,3670176,75,2569,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-16 02:56:34.616683,-79.01055114661685,53.042984173902646,45.015476422722074,3.4638699751493613e-32,15.0,53.03,1.9513309067639726,53.175,0.2189,0.5572,1.7108,0.6406,0.0735,0.0026,0.0026,0
156166,npp,1012,1187,0.238375969231129,9.77123928070068,-13.5969867706299,3670176,1013,878,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-19 02:00:07.153817,98.19365914383265,42.111521215497554,36.40697645180844,7.458508603274352e-19,6.0,-42.14,1.4867838833500562,-41.92,0.23,0.4056,1.6536,0.8799,0.2444,0.2097,0.2097,0
156351,npp,281,509,0.0451177507638931,9.76966953277588,-13.5968217849731,3670176,281,309,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-20 01:41:15.038040,97.22002053077688,61.10938686001778,50.79817747070987,1.7499370457317667e-11,3.0,-61.14,2.5331140255951103,-60.97,0.2325,0.5356,2.2865,0.6664,0.1633,0.0301,0.0301,0
156542,npp,1546,3452,0.0822566188871861,9.77257537841797,-13.5923633575439,3670176,1546,2797,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-21 03:02:49.309029,-78.97550452007289,58.62851917314956,49.09000523936269,8.479156912059259e-15,16.0,58.61,2.253202848596432,58.73,0.2347,0.5664,1.7394,0.6302,0.142,0.0518,0.0518,0
156725,npp,831,2772,0.08328771218657491,9.77116298675537,-13.5985584259033,3670176,830,2228,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-22 02:44:00.754823,-78.94563647609088,37.95638361184808,32.983905988528385,1.5810491930273598e-07,13.0,37.94,1.357151599901897,38.22,0.2037,0.3991,1.9131,0.8942,0.1242,0.0745,0.0745,0
156907,npp,121,2094,0.260386526584625,9.77345371246338,-13.5972471237183,3670144,121,1659,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-23 02:25:12.202643,-77.97063287363592,3.5095199950295215,3.105877450588513,0.0037588386841217072,10.0,3.49,1.0,3.92,0.1905,0.3569,1.2904,1.0,0.2604,0.2604,0.17900518015279504,0
157083,npp,2474,1414,0.84029358625412,9.77126884460449,-13.5968036651611,3670144,2474,1062,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-24 02:06:21.873137,97.38310055048396,33.056841075872946,28.86796764316001,0.023590464262431318,7.0,-33.06,1.2365102219381485,-32.7,0.1934,0.3506,1.3891,1.0181,0.753,0.8555,0.34466626912889564,0
157268,npp,1746,731,1.99370539188385,9.76721096038818,-13.5931062698364,3670144,1748,512,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-25 01:47:31.544089,97.57182961190715,55.94062167529124,47.15998112600731,0.055819798108504466,4.0,-55.96,2.0682789409984763,-55.78,0.295,0.8093,2.3589,0.441,0.9296,0.8792,-0.32953567417025176,0
157688,npp,2300,2999,3.24641036987305,9.77172660827637,-13.5958728790283,3670144,2299,2415,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-27 02:50:15.487046,-79.19073089881596,46.16515500257869,39.67862187125279,0.11990789632306378,14.0,46.15,1.5732132722552272,46.485,0.218,0.4307,1.8605,0.8287,2.1467,2.6905,0.09398484208664337,0
157888,npp,1577,2319,4.16746520996094,9.77211666107178,-13.5932426452637,3670144,1577,1869,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-28 02:31:26.944945,-78.6602941171131,16.332053472498387,14.41243820944896,0.22597551283143788,11.0,16.32,1.0442604737599883,16.87,0.1827,0.3503,1.3568,1.019,4.0123,4.2465,-0.6468294835163739,0
158069,npp,861,1639,4.00775289535522,9.76787090301514,-13.5964260101318,3670144,860,1235,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-29 02:12:36.620450,96.96006449928036,22.26104355539122,19.591105232216133,0.2193645697434268,8.0,-22.26,1.0837787002826917,-21.71,0.163,0.2811,1.1948,1.2695,3.7954,5.0879,0.33772550846076044,0
158245,npp,135,955,3.43576669692993,9.7674674987793,-13.5957336425781,3670144,135,706,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-30 01:53:46.297174,97.67189367983622,49.78212179290443,42.5206211705444,0.15905039483088315,5.0,-49.81,1.7549928774784245,-49.48,0.2272,0.4155,2.0217,0.8589,2.0778,2.9511,-0.49301647367928947,0
158423,npp,2471,282,2.77996230125427,9.77357482910156,-13.5930299758911,3670144,2472,147,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-31 01:34:54.195387,97.00293503728463,65.54714043474581,53.67731812542821,0.11061484289034072,2.0,-65.58,3.0,-65.36,0.4217,1.3049,3.0024,0.2735,0.8486,0.7604,-1.6348810870865884,0
158437,npp,1370,3894,2.42629837989807,9.76917266845703,-13.5971202850342,3670144,1369,3113,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2012-12-31 03:15:17.019826,-78.45561209662013,67.26422539347581,54.72404267334595,0.11790670624619747,18.0,67.25,3.1865100272627664,67.41,0.5203,0.9209,3.048,0.3875,0.8293,0.9403,-1.6128808944679411,0
168071,npp,678,3225,1.92617344856262,9.76987838745117,-13.5972194671631,3670144,679,2564,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2013-01-01 02:56:30.256666,-79.43847061803736,52.91940499276738,44.92087947758412,0.08843095203854341,15.0,52.9,1.9513309067639726,53.175,0.2189,0.5572,1.7108,0.6406,1.0585,1.2339,-0.6810056437296701,0
168418,npp,2332,1862,0.806578516960144,9.76953601837158,-13.5976085662842,3670144,2332,1437,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2013-01-03 02:18:51.388378,96.25478304634483,9.96782160709077,8.812968706940204,0.034595928362177855,9.0,-9.98,1.0,-9.28,0.1796,0.3518,1.0443,1.0146,0.8117,0.8183,0.06915123541441703,0
168596,npp,1592,1181,0.6121959388256071,9.77173328399658,-13.5969648361206,3670144,1592,873,196611,3866755,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2013-01-04 02:00:01.074815,97.98032375013297,42.329611595657546,36.58566501095454,0.015474382142104599,6.0,-42.35,1.4867838833500562,-41.92,0.23,0.4056,1.6536,0.8799,0.4958,0.5386,0.20351391289974619,0
169852,npp,1576,54,0.12110250699333847,9.76746368408203,-13.5943622589111,3670176,1576,22,196611,3866787,153,gin_conakry_33_3,9.77083333,-13.59583333,33,3,gin_conakry,2013-01-11 01:28:31.714905,96.63638844063223,69.37052810336094,55.92794085143323,7.684236942542759e-33,1.0,-69.39,3.5496478698597698,-69.16,0.4035,0.8507,2.9858,0.4195,0.1514,0.0508,0.0508,0
