gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3002,1655,0.831441223621368,9.57785797119141,-13.690544128418,3670176,3002,1249,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-04-01 02:14:03.389104,97.65289848753771,21.412112466584514,18.851384853214352,0.0003109722114821434,8.0,-21.42,1.0837787002826917,-22.05,0.5007,0.6897,0.8314,0.9287,0.7713,0.7722,0
102759,npp,1242,2336,0.999307632446289,9.57700634002686,-13.6837930679321,3670176,1242,1885,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-04-16 02:32:47.293833,-79.68363014783577,17.263712453997034,15.229022241483198,3.619327158953708e-10,11.0,17.25,1.0442604737599883,16.48,0.4763,0.6491,0.8774,0.9867,0.9758,0.986,0
102879,npp,509,1656,0.625193536281586,9.57320404052734,-13.6851778030396,3670176,509,1250,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-04-17 02:13:56.943795,96.44863796424846,21.388087837172428,18.83140770174084,4.998485965648786e-17,8.0,-21.37,1.0837787002826917,-22.05,0.5007,0.6897,0.8314,0.9287,0.581,0.5806,0
103127,npp,1017,3916,1.31516993045807,9.57459735870361,-13.6879949569702,3670176,1017,3125,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-04-19 03:16:37.292831,-78.46627129950845,67.57313656204525,54.90557933546742,1.8064544218113043e-19,18.0,67.61,3.3166247903554,67.39,0.9801,1.1898,1.5599,0.5383,0.6783,0.708,0
103245,npp,324,3245,1.28336250782013,9.57402610778809,-13.68869972229,3670176,325,2586,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-04-20 02:57:50.500851,-79.4513345250699,53.419533153902194,45.29877287584854,2.9081412632187795e-25,15.0,53.43,1.9513309067639726,53.03,0.7398,1.0454,1.2325,0.6127,0.7624,0.7863,0
103364,npp,2691,2561,0.80311906337738,9.57299423217773,-13.6905012130737,3670176,2691,2072,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-04-21 02:39:01.931481,-79.99514144036483,28.747882533673472,25.19576725573036,2.053511154093677e-30,12.0,28.75,1.184412938166907,28.09,0.5316,0.6775,0.8031,0.9454,0.7466,0.7593,0
103484,npp,1976,1881,0.706238627433777,9.57136631011963,-13.6854162216187,3670176,1976,1454,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-04-22 02:20:11.584289,96.68538503259148,8.872495125147985,7.84643306982071,3.1151686219396167e-31,9.0,-8.87,1.0,-9.74,0.4777,0.5437,0.7062,1.178,0.803,0.832,0
103720,npp,502,522,1.69957494735718,9.57265949249268,-13.6906051635742,3670176,503,320,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-04-24 01:42:29.123250,97.3272702535981,60.857572308394644,50.62880248135667,2.806223019533898e-28,3.0,-60.86,2.4157378735459294,-61.11,0.751,1.539,1.8443,0.4162,0.707,0.7073,0
103846,npp,1764,3468,2.00038075447083,9.57753562927246,-13.6869068145752,3670176,1766,2812,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-04-25 03:04:03.389842,-79.218345782121,58.956929637107955,49.322102617617524,1.8505486742681665e-28,16.0,58.98,2.3545700244418297,58.625,0.7614,0.946,1.1926,0.6771,1.0883,1.3544,0
104079,npp,349,2108,0.750293612480164,9.57491779327393,-13.687912940979,3670176,349,1672,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-04-27 02:26:24.492206,-73.50400953654966,4.335191652283369,3.836348301273784,3.86793316739801e-22,10.0,4.29,1.0,3.49,0.4913,0.6405,0.7946,1.0,0.7503,0.7503,0
107613,npp,148,1424,0.33473362028598797,9.5726900100708,-13.6897640228271,3670176,148,1069,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-05-14 02:07:22.697797,98.09811793072677,32.61439907092348,28.492837166057566,0.00020504475608489184,7.0,-32.61,1.2365102219381485,-33.01,0.4753,0.7415,1.065,0.8638,0.3116,0.2891,0
107972,npp,660,3687,1.5532910823822,9.57688903808594,-13.684250831604,3670176,662,2983,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-05-16 03:10:03.087835,-79.02080110445146,63.516544395370815,52.39580083759566,7.124827276591068e-06,17.0,63.53,2.7445598364131496,63.27,0.743,1.1397,1.4401,0.562,0.7912,0.8729,0
109905,npp,2820,3458,0.767669439315796,9.57711219787598,-13.6836166381836,3670176,2822,2802,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-05-27 03:03:36.887173,-79.07172774949737,58.73264329909993,49.159549869879406,1.6194003239587212e-24,16.0,58.75,2.253202848596432,58.625,0.7614,0.946,1.1926,0.6771,0.5613,0.5198,0
110078,npp,2114,2778,0.902765333652496,9.57293510437012,-13.6858129501343,3670176,2115,2233,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-05-28 02:44:48.342504,-80.30747472564724,38.1807872278381,33.16836860615984,1.589631915057705e-19,13.0,38.18,1.357151599901897,37.92,0.6689,0.9066,1.1487,0.7065,0.6376,0.6378,0
110253,npp,1381,2098,0.480255663394928,9.57417964935303,-13.6906776428223,3670176,1381,1663,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-05-29 02:25:58.019398,-83.2601470919841,3.731803270261891,3.3023248284521802,4.722305869238453e-13,10.0,3.72,1.0,3.49,0.4913,0.6405,0.7946,1.0,0.4803,0.4803,0
115348,npp,893,1855,0.238312922418118,9.57743835449219,-13.6882123947144,3670176,893,1430,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-06-25 02:19:07.667641,95.23265884929963,10.404522606960406,9.196776094715803,2.410755848041625e-24,9.0,-10.38,1.0,-9.74,0.4777,0.5437,0.7062,1.178,0.3351,0.2807,0
132259,npp,2656,3451,0.831957519054413,9.57346153259277,-13.6902198791504,3670176,2660,2798,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-08-15 03:03:01.805175,-78.58112158868656,58.55894212207906,49.0410226754066,2.201532485030756e-16,16.0,58.59,2.253202848596432,58.625,0.7614,0.946,1.1926,0.6771,0.5899,0.5633,0
132798,npp,530,1413,0.325154930353165,9.57587051391602,-13.6886205673218,3670176,531,1062,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-08-18 02:06:36.182464,98.7145087257116,33.116685340781345,28.918885667665457,3.268509461230914e-33,7.0,-33.1,1.2365102219381485,-33.01,0.4753,0.7415,1.065,0.8638,0.3038,0.2809,0
139421,npp,1519,2995,0.279823556542397,9.57609081268311,-13.6884660720825,3670176,1518,2413,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-09-22 02:50:16.206309,-79.24425508155662,46.00139805748362,39.54533913205639,1.0710916588904997e-22,14.0,46.01,1.5732132722552272,46.18,0.5375,0.7519,1.0286,0.8519,0.3404,0.2384,0
143097,npp,2986,946,0.478342562913895,9.57492542266846,-13.6905517578125,3670176,2986,701,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-10-11 01:53:36.151452,97.63797731712528,50.0993330571341,42.760887576173104,8.420308369856022e-12,5.0,-50.08,1.7549928774784245,-49.735,0.6724,0.8366,1.2546,0.7656,0.4363,0.3662,0
144085,npp,1424,1177,0.459217429161072,9.57161140441895,-13.6850090026855,3670176,1422,869,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-10-16 01:59:56.441821,97.22300130665836,42.52449067587965,36.73858255206097,4.995070259334591e-34,6.0,-42.5,1.4867838833500562,-42.17,0.6252,0.8109,1.0626,0.7898,0.4039,0.3627,0
148812,npp,411,2998,0.359656378626823,9.57382488250732,-13.6903591156006,3670176,410,2415,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-11-09 02:50:21.324065,-79.42735439710883,46.108261734647286,39.626672133284494,0.0003475622200298581,14.0,46.11,1.5732132722552272,46.18,0.5375,0.7519,1.0286,0.8519,0.3912,0.3064,0
149591,npp,620,286,1.0462977886199951,9.576340675354,-13.6896944046021,3670176,618,150,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-11-13 01:35:02.030735,96.91513095694573,65.53711054702417,53.660463924878215,1.7262365553544708e-31,2.0,-65.51,3.0,-65.475,1.2983,2.0404,2.6731,0.3139,0.3091,0.3284,0
149602,npp,2591,3896,0.891439616680145,9.576491355896,-13.6903009414673,3670176,2597,3115,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-11-13 03:15:24.859171,-78.12526150836071,67.25750735361898,54.708828664392,3.983519361721586e-25,18.0,67.28,3.1865100272627664,67.39,0.9801,1.1898,1.5599,0.5383,0.5468,0.4799,0
149787,npp,1905,3228,0.76250422000885,9.57211780548096,-13.6865530014038,3670176,1908,2567,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-11-14 02:56:39.928017,-79.44675877658544,52.95467720221059,44.94235319038337,2.2766676274851048e-32,15.0,52.98,1.9513309067639726,53.03,0.7398,1.0454,1.2325,0.6127,0.4955,0.4672,0
149974,npp,1205,2545,0.337893426418304,9.57755947113037,-13.6849241256714,3670176,1206,2059,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-11-15 02:37:51.443556,-80.2176125422491,27.982718350138423,24.535624410210477,8.182012157994804e-33,12.0,28.0,1.184412938166907,28.09,0.5316,0.6775,0.8031,0.9454,0.3538,0.3194,0
150161,npp,497,1866,0.546423763036728,9.5725564956665,-13.6870174407959,3670176,497,1440,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-11-16 02:19:02.962202,98.13206216467252,9.780074186341524,8.646369068899103,3.2320045105567593e-32,9.0,-9.74,1.0,-9.74,0.4777,0.5437,0.7062,1.178,0.6432,0.6437,0
151094,npp,1973,2094,0.392724990844727,9.57540130615234,-13.684739112854,3670176,1973,1658,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-11-21 02:25:19.807291,-76.25004832597017,3.4658108798018037,3.0669166164044688,3.853598514408952e-13,10.0,3.49,1.0,3.49,0.4913,0.6405,0.7946,1.0,0.3927,0.3927,0
151274,npp,1257,1414,0.2249163687229156,9.57385063171387,-13.6873550415039,3670176,1257,1062,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-11-22 02:06:29.540676,97.72688102564334,33.08309626062241,28.88732227749367,2.3986143625222945e-05,7.0,-33.06,1.2365102219381485,-33.01,0.4753,0.7415,1.065,0.8638,0.2227,0.1943,0
154075,npp,1890,1412,0.395390182733536,9.5737476348877,-13.6861095428467,3670176,1891,1061,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-12-08 02:06:29.811963,98.14106968934249,33.139610158558106,28.936554057860548,0.0001450786248466114,7.0,-33.15,1.2365102219381485,-33.01,0.4753,0.7415,1.065,0.8638,0.3606,0.3415,0
154271,npp,1163,727,0.510095030069351,9.572829246521,-13.6895322799683,3670176,1162,510,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-12-09 01:47:37.708983,97.1254381312345,56.05256218671378,47.239015506233706,1.9957891446013587e-12,4.0,-56.06,2.0682789409984763,-55.945,0.9209,1.0832,1.3769,0.5913,0.3634,0.3016,0
154463,npp,427,57,1.020683109760284,9.57745552062988,-13.6871070861816,3670176,426,25,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-12-10 01:28:45.606648,96.60703943596016,69.32702036607876,55.900561745600235,1.9426357101648916e-20,1.0,-69.35,3.5496478698597698,-69.28,1.4835,2.1143,2.6521,0.3029,0.3324,0.3092,0
154476,npp,2415,3672,0.33573132753372203,9.57741641998291,-13.68359375,3670176,2412,2974,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-12-10 03:09:10.210336,-78.59527800200885,63.2631024630259,52.231127961801135,4.603833258650974e-10,17.0,63.25,2.7445598364131496,63.27,0.743,1.1397,1.4401,0.562,0.3476,0.1887,0
154675,npp,1721,2997,0.346435606479645,9.57594680786133,-13.6894798278809,3670176,1721,2415,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-12-11 02:50:23.442559,-79.46901553853074,46.09704926873217,39.622951121388276,8.848842213320158e-19,14.0,46.08,1.5732132722552272,46.18,0.5375,0.7519,1.0286,0.8519,0.3828,0.2951,0
154877,npp,1016,2317,0.251807823777199,9.57214736938477,-13.6857576370239,3670176,1016,1868,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-12-12 02:31:34.892431,-78.94799048131763,16.220144952569598,14.313718884305796,1.9777470225382522e-26,11.0,16.21,1.0442604737599883,16.48,0.4763,0.6491,0.8774,0.9867,0.26,0.2485,0
155067,npp,301,1637,0.325150579214096,9.57246780395508,-13.6870775222778,3670176,300,1234,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-12-13 02:12:44.563040,97.09157318266871,22.363325361877745,19.679356909445946,6.155875097104776e-33,8.0,-22.37,1.0837787002826917,-22.05,0.5007,0.6897,0.8314,0.9287,0.3042,0.302,0
155242,npp,2633,953,0.31857012212276503,9.571364402771,-13.684907913208,3670176,2633,705,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-12-14 01:53:54.231639,97.60926507171985,49.843305916891,42.566554990841425,7.474526913135823e-34,5.0,-49.87,1.7549928774784245,-49.735,0.6724,0.8366,1.2546,0.7656,0.3453,0.2439,0
155437,npp,798,3893,0.5411596596241,9.57669258117676,-13.6893701553345,3670176,795,3112,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-12-15 03:15:24.945972,-78.1490361691442,67.23834011923772,54.70695706351064,1.4536121608920066e-32,18.0,67.23,3.1865100272627664,67.39,0.9801,1.1898,1.5599,0.5383,0.4369,0.2913,0
155626,npp,108,3224,0.66670149564743,9.5718822479248,-13.6862163543701,3670176,107,2562,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-12-16 02:56:38.175236,-79.24071803465183,52.89118449549596,44.90083231439377,3.5688132347697795e-32,15.0,52.87,1.9513309067639726,53.03,0.7398,1.0454,1.2325,0.6127,0.4464,0.4085,0
155807,npp,2477,2541,0.343159958720207,9.57501697540283,-13.6841421127319,3670176,2477,2056,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-12-17 02:37:49.620246,-79.14067379268222,27.836783861800647,24.41274381558485,1.2470789110992978e-29,12.0,27.81,1.184412938166907,28.09,0.5316,0.6775,0.8031,0.9454,0.3582,0.3244,0
156166,npp,1043,1180,0.83487743139267,9.57598972320557,-13.6869125366211,3670176,1044,872,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-12-19 02:00:10.712376,97.93585954401655,42.37565134495619,36.622152496676826,8.005669832871414e-19,6.0,-42.39,1.4867838833500562,-42.17,0.6252,0.8109,1.0626,0.7898,0.6566,0.6594,0
156351,npp,312,501,0.747263491153717,9.57669448852539,-13.6906051635742,3670176,312,303,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-12-20 01:41:18.596598,97.09698788920352,61.28017910353523,50.91329774903175,1.892829096537794e-11,3.0,-61.3,2.5331140255951103,-61.11,0.751,1.539,1.8443,0.4162,0.3279,0.311,0
156542,npp,1578,3446,0.431323558092117,9.57519054412842,-13.6877193450928,3670176,1577,2792,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-12-21 03:02:52.867539,-78.82029798972943,58.48050538584927,48.985497534179885,8.924204579705242e-15,16.0,58.47,2.253202848596432,58.625,0.7614,0.946,1.1926,0.6771,0.4121,0.292,0
156725,npp,862,2766,0.491234958171844,9.57716846466064,-13.6889581680298,3670176,861,2223,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2012-12-22 02:44:04.313338,-79.35366792926196,37.719451387902005,32.78649577656562,1.6580022610375353e-07,13.0,37.7,1.357151599901897,37.92,0.6689,0.9066,1.1487,0.7065,0.3344,0.347,0
169312,npp,741,2082,0.530564159154892,9.57735538482666,-13.6846857070923,3670176,741,1647,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-01-08 02:25:09.771084,-75.94016424939184,2.8051879802457633,2.482656373665814,6.206406741144321e-13,10.0,2.79,1.0,3.49,0.4913,0.6405,0.7946,1.0,0.5306,0.5306,0
169852,npp,1607,46,2.62386298179626,9.57671070098877,-13.6902294158936,3670176,1608,18,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-01-11 01:28:35.273415,96.81413533031146,69.49427728535643,55.996246431097035,7.730027219898462e-33,1.0,-69.52,3.5496478698597698,-69.28,1.4835,2.1143,2.6521,0.3029,0.784,0.7949,0
169865,npp,539,3661,0.971927404403687,9.57825374603271,-13.6886310577393,3670176,538,2966,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-01-11 03:08:59.877609,-78.54435977291452,63.049918984243135,52.095095212001745,5.601435429630644e-28,17.0,63.04,2.7445598364131496,63.27,0.743,1.1397,1.4401,0.562,0.5794,0.5462,0
170044,npp,2898,2987,0.798449873924255,9.57275009155273,-13.6899356842041,3670176,2899,2407,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-01-12 02:50:13.124066,-80.10914066607786,45.758939572294935,39.354929776699535,5.376265830582028e-33,14.0,45.74,1.5732132722552272,46.18,0.5375,0.7519,1.0286,0.8519,0.6701,0.6802,0
170219,npp,2188,2305,0.228534333407879,9.57686996459961,-13.6881122589111,3670176,2188,1857,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-01-13 02:31:22.808395,-78.22496020072855,15.570532863471119,13.744206411531652,1.7702659251610382e-33,11.0,15.55,1.0442604737599883,16.48,0.4763,0.6491,0.8774,0.9867,0.2377,0.2255,0
170401,npp,1470,1625,0.287976503372192,9.57318782806396,-13.6911640167236,3670176,1469,1224,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-01-14 02:12:32.489919,97.10085765750317,22.998532844205165,20.231679313068955,2.7655316383579193e-32,8.0,-23.0,1.0837787002826917,-22.05,0.5007,0.6897,0.8314,0.9287,0.2699,0.2674,0
170769,npp,13,267,0.642291605472565,9.57253074645996,-13.6901369094849,3670176,11,139,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-01-16 01:34:50.063966,97.06277186178,65.81745209984027,53.84327415981783,5.4091938805424604e-24,2.0,-65.84,3.0,-65.475,1.2983,2.0404,2.6731,0.3139,0.1745,0.2016,0
170780,npp,1986,3883,1.053641319274902,9.57247924804688,-13.6860494613647,3670176,1989,3106,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-01-16 03:15:14.667741,-78.82767078248075,67.07387509042114,54.61043715233459,6.44830407501644e-30,18.0,67.06,3.1865100272627664,67.39,0.9801,1.1898,1.5599,0.5383,0.5978,0.5672,0
170961,npp,1309,3213,0.274627506732941,9.57276725769043,-13.6849298477173,3670176,1307,2555,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-01-17 02:56:27.900438,-78.94705701930843,52.586120816715564,44.669299988157015,7.924033463496709e-26,15.0,52.57,1.9513309067639726,53.03,0.7398,1.0454,1.2325,0.6127,0.2455,0.1683,0
171145,npp,620,2531,0.34543947875499703,9.57749843597412,-13.683913230896,3670176,620,2048,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-01-18 02:37:41.129989,-79.67746005920003,27.371322440013458,24.01163338272358,3.937408922106766e-20,12.0,27.34,1.184412938166907,28.09,0.5316,0.6775,0.8031,0.9454,0.3602,0.3266,0
171326,npp,2978,1853,0.36882546544075,9.57754135131836,-13.6853618621826,3670176,2978,1428,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-01-19 02:18:54.358755,97.78424164097235,10.480988380522371,9.265509034679837,2.8470317591649674e-13,9.0,-10.5,1.0,-9.74,0.4777,0.5437,0.7062,1.178,0.4656,0.4345,0
174474,npp,34,1182,0.596992015838623,9.57833194732666,-13.6892490386963,3670176,36,874,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-02-05 02:00:26.228533,98.3135823534759,42.299024843171765,36.556670995837536,1.0949309376269354e-07,6.0,-42.32,1.4867838833500562,-42.17,0.6252,0.8109,1.0626,0.7898,0.4966,0.4715,0
174871,npp,597,3449,0.810334026813507,9.57228469848633,-13.6854820251465,3670176,598,2794,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-02-07 03:03:11.918359,-78.98965542365288,58.555374732914196,49.03300895018639,2.264087361343323e-14,16.0,58.54,2.253202848596432,58.625,0.7614,0.946,1.1926,0.6771,0.5803,0.5486,0
175633,npp,850,731,1.60776388645172,9.57408332824707,-13.6875858306885,3670176,852,513,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-02-11 01:47:59.413630,97.6527551189279,55.94270898734087,47.15516564732552,3.453138758242984e-34,4.0,-55.96,2.0682789409984763,-55.945,0.9209,1.0832,1.3769,0.5913,0.8941,0.9507,0
175824,npp,126,62,2.0283148288726798,9.57599925994873,-13.6893424987793,3670176,133,26,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-02-12 01:29:07.281331,96.6014634128862,69.26151283966826,55.856436456577555,3.291680832424381e-32,1.0,-69.27,3.5496478698597698,-69.28,1.4835,2.1143,2.6521,0.3029,0.6163,0.6144,0
175837,npp,2115,3674,1.0959048867225651,9.57401943206787,-13.6877470016479,3670176,2117,2975,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-02-12 03:09:33.661650,-78.86355214470738,63.31117590094146,52.25623512402088,1.237916105103677e-32,17.0,63.28,2.7445598364131496,63.27,0.743,1.1397,1.4401,0.562,0.6245,0.6159,0
176034,npp,1432,3000,0.642687976360321,9.57687950134277,-13.690221786499,3670176,1432,2417,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-02-13 02:50:46.864997,-79.32151515056934,46.199269087889206,39.70053430811527,8.379875747680301e-32,14.0,46.18,1.5732132722552272,46.18,0.5375,0.7519,1.0286,0.8519,0.5711,0.5475,0
176222,npp,739,2321,0.35400038957595803,9.57437610626221,-13.6896352767944,3670176,739,1872,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-02-14 02:32:00.066481,-81.39392718952898,16.459435411994164,14.522284520084503,3.621434103541551e-29,11.0,16.43,1.0442604737599883,16.48,0.4763,0.6491,0.8774,0.9867,0.3579,0.3493,0
176415,npp,20,1643,0.50073978304863,9.57503509521484,-13.6873817443848,3670176,20,1239,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-02-15 02:13:11.483391,98.52999148254536,22.04042818890687,19.39647274291975,9.019514057094947e-25,8.0,-22.05,1.0837787002826917,-22.05,0.5007,0.6897,0.8314,0.9287,0.4662,0.465,0
176608,npp,2380,959,0.735376596450806,9.57310199737549,-13.6909103393555,3670176,2379,709,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-02-16 01:54:21.117987,97.51257313087541,49.67436659378096,42.43004805737556,6.802855298227431e-19,5.0,-49.69,1.7549928774784245,-49.735,0.6724,0.8366,1.2546,0.7656,0.5828,0.563,0
177218,npp,2261,2549,0.681862473487854,9.57245540618896,-13.6863603591919,3670176,2261,2062,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-02-19 02:38:21.730625,-79.91406210573622,28.197967543056453,24.720077832017616,4.8589875704317064e-08,12.0,28.19,1.184412938166907,28.09,0.5316,0.6775,0.8031,0.9454,0.6442,0.6446,0
180013,npp,2466,296,1.37412738800049,9.57421588897705,-13.6911659240723,3670176,2469,157,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-03-05 01:35:50.659838,97.12851097735738,65.33280680971407,53.53417871843563,0.00043243607381742425,2.0,-65.32,2.898275349237888,-65.475,1.2983,2.0404,2.6731,0.3139,0.4106,0.4314,0
180419,npp,3069,2556,0.705351293087006,9.57389450073242,-13.6871213912964,3670176,3068,2067,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-03-07 02:38:39.835551,-78.9059508007473,28.52157830322546,24.99796811392235,5.5750590380447546e-09,12.0,28.52,1.184412938166907,28.09,0.5316,0.6775,0.8031,0.9454,0.664,0.6668,0
180812,npp,1661,1198,0.630165815353394,9.57816600799561,-13.68723487854,3670176,1660,887,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-03-09 02:01:02.627466,97.33694910942548,41.758757355373575,36.11394660694095,4.202376597722583e-24,6.0,-41.74,1.4867838833500562,-42.17,0.6252,0.8109,1.0626,0.7898,0.5189,0.4977,0
181014,npp,928,521,0.988992094993591,9.57290554046631,-13.6891984939575,3670176,932,320,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-03-10 01:42:12.250964,96.94868096427192,60.887824297573005,50.63967270560254,1.373777387399665e-29,3.0,-60.88,2.4157378735459294,-61.11,0.751,1.539,1.8443,0.4162,0.4128,0.4116,0
181222,npp,2206,3462,0.660560429096222,9.57555198669434,-13.6865348815918,3670176,2204,2806,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-03-11 03:03:48.253203,-78.85873452915979,58.8710218322114,49.25269213611051,1.4943914386614233e-28,16.0,58.84,2.253202848596432,58.625,0.7614,0.946,1.1926,0.6771,0.5138,0.4472,0
181624,npp,824,2108,0.5409796833992,9.5751256942749,-13.6860256195068,3670176,824,1672,196611,3866787,2951,gin_conakry_11_50,9.575,-13.6875,11,50,gin_conakry,2013-03-13 02:26:14.620921,-75.87870281687927,4.295900733524044,3.80112771685595,1.0876375803420894e-32,10.0,4.29,1.0,3.49,0.4913,0.6405,0.7946,1.0,0.541,0.541,0
