gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2979,1649,0.226594142615795,9.73532199859619,-13.7017793655396,3670176,2980,1244,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-04-01 02:14:01.609822,98.40091053328167,21.73332719573598,19.131033366609515,0.00031850044186163007,8.0,-21.74,1.0837787002826917,-22.47,0.118,0.2025,0.2787,0.9007,0.2046,0.2041,0
102759,npp,1219,2328,0.20965483784675598,9.73687362670898,-13.7056102752686,3670176,1220,1878,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-04-16 02:32:45.514597,-80.63447583961997,16.81762392606762,14.838173605769649,3.476785357519694e-10,11.0,16.81,1.0442604737599883,16.045,0.1016,0.1975,0.2682,0.9237,0.1941,0.1937,0
102879,npp,486,1649,0.04658122360706329,9.7314624786377,-13.7026023864746,3670176,486,1244,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-04-17 02:13:55.164559,98.53043951957355,21.71441069179477,19.115505247556875,4.932308025723449e-17,8.0,-21.74,1.0837787002826917,-22.47,0.118,0.2025,0.2787,0.9007,0.0385,0.042,0
103119,npp,2094,293,0.388630717992783,9.73497581481934,-13.7013111114502,3670176,2092,154,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-04-19 01:36:10.911740,96.55063489942424,65.39095758226432,53.58039424131158,1.2812527239856221e-27,2.0,-65.38,2.898275349237888,-65.62,0.0448,0.4253,0.5945,0.4288,0.1697,0.1666,0
103484,npp,1952,1873,0.0923313535749912,9.73581123352051,-13.7016620635986,3670176,1952,1447,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-04-22 02:20:08.025727,95.71200664931912,9.328957677763604,8.249373531398781,3.3470488282592216e-31,9.0,-9.34,1.0,-10.09,0.089,0.1483,0.1948,1.2299,0.1264,0.1136,0
103846,npp,1741,3459,0.778511643409729,9.73318386077881,-13.7050666809082,3670176,1739,2804,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-04-25 03:03:59.831324,-78.66508562776512,58.75132926296484,49.178247488756654,2.0985902536157967e-28,16.0,58.77,2.253202848596432,58.39,0.0642,0.2132,0.3789,0.8557,0.4333,0.6661,0
103964,npp,1039,2779,0.290425285696983,9.73165130615234,-13.7053680419922,3670176,1038,2235,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-04-26 02:45:11.272592,-79.32525602048447,38.2243759240476,33.20746564162899,4.615544263376345e-26,13.0,38.22,1.357151599901897,37.62,0.1198,0.228,0.2978,0.8,0.2284,0.2323,0
104079,npp,326,2101,0.308560058474541,9.73359966278076,-13.7033052444458,3670176,326,1665,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-04-27 02:26:22.712925,-77.0213095686455,3.8916348017484856,3.4439783477724215,4.223916241269958e-22,10.0,3.89,1.0,3.08,0.1161,0.1824,0.2489,1.0,0.3086,0.3086,0
107613,npp,124,1417,0.038361854851245894,9.73459243774414,-13.7011194229126,3670176,124,1064,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-05-14 02:07:19.139235,97.79464034652364,32.91826342670937,28.750600813585258,0.00020357414091824857,7.0,-32.92,1.2365102219381485,-33.37,0.1296,0.2173,0.3061,0.8393,0.0377,0.0322,0
107782,npp,2462,733,0.136277511715889,9.73534774780273,-13.7040500640869,3670176,2460,515,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-05-15 01:48:27.032638,97.22151689274779,55.911336232918124,47.13777984764717,1.4146398546781183e-10,4.0,-55.91,2.0682789409984763,-56.11,0.1309,0.2311,0.3925,0.7894,0.1366,0.1076,0
107972,npp,637,3678,-0.026756212115288003,9.73220825195312,-13.7032413482666,3670176,635,2977,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-05-16 03:09:59.529280,-78.53496904729717,63.33721730495115,52.279998879749755,5.319240391252588e-06,17.0,63.36,2.7445598364131496,63.15,0.0714,0.2371,0.5101,0.7694,0.0863,-0.0206,0
109905,npp,2797,3449,0.004206627607345997,9.73234558105469,-13.7042846679688,3670176,2795,2795,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-05-27 03:03:33.328617,-78.87108675084818,58.52944885831777,49.01687420997995,1.7313077268053783e-24,16.0,58.54,2.253202848596432,58.39,0.0642,0.2132,0.3789,0.8557,0.0897,0.0036,0
110253,npp,1358,2090,0.24894532561302202,9.73193454742432,-13.7062397003174,3670176,1358,1655,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-05-29 02:25:54.460843,-70.4247380338285,3.3173819802978914,2.9357083654825322,4.880268234159795e-13,10.0,3.25,1.0,3.08,0.1161,0.1824,0.2489,1.0,0.2489,0.2489,0
115348,npp,870,1848,0.1612611785531044,9.73636245727539,-13.7056789398193,3670176,870,1423,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-06-25 02:19:05.888358,96.91247435224047,10.802105631640602,9.547327189921804,2.5189876427787244e-24,9.0,-10.79,1.015504800579495,-10.09,0.089,0.1483,0.1948,1.2299,0.1952,0.1983,0
122660,npp,716,1629,0.30700816214084603,9.73590087890625,-13.705376625061,3670176,716,1227,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-07-22 02:12:50.573030,97.23159189469396,22.818660869159768,20.073845661638263,5.527223226422465e-31,8.0,-22.79,1.0837787002826917,-22.47,0.118,0.2025,0.2787,0.9007,0.2788,0.2765,0
132798,npp,507,1405,0.0942043848335743,9.73173904418945,-13.7076168060303,3670176,506,1056,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-08-18 02:06:32.623954,97.50878747961035,33.4877654275826,29.23313698179077,3.397223215233595e-33,7.0,-33.46,1.2365102219381485,-33.37,0.1296,0.2173,0.3061,0.8393,0.0828,0.0791,0
138438,npp,54,2761,0.28457596898078896,9.73577499389648,-13.7034549713135,3670176,55,2218,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-09-17 02:44:01.382865,-79.95573742009363,37.4820523609986,32.587943278175565,8.45645032136739e-33,13.0,37.5,1.357151599901897,37.62,0.1198,0.228,0.2978,0.8,0.2241,0.2277,0
139421,npp,1496,2988,0.1482911668717861,9.73554706573486,-13.7025394439697,3670176,1496,2407,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-09-22 02:50:14.427034,-79.53807362409115,45.755431319798475,39.34920053497726,1.0362051588412064e-22,14.0,45.77,1.5732132722552272,45.91,0.0652,0.1856,0.3261,0.9829,0.1587,0.1458,0
143097,npp,2963,940,0.23320583999157002,9.7327356338501,-13.7035188674927,3670176,2965,697,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-10-11 01:53:34.372177,97.89239100608286,50.28280951978795,42.902785125010745,8.626259705234392e-12,5.0,-50.26,1.7549928774784245,-49.945,0.099,0.2332,0.3823,0.7822,0.1824,0.1824,0
143502,npp,457,3209,0.1700949147343636,9.73087787628174,-13.705771446228,3670176,457,2553,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-10-13 02:56:20.174591,-78.97979095913385,52.460878427643586,44.56998443541066,3.2132190512637695e-17,15.0,52.47,1.9513309067639726,52.79,0.0943,0.2112,0.3028,0.8635,0.1613,0.1469,0
148812,npp,388,2991,0.1384603632614017,9.73386859893799,-13.7042350769043,3670176,389,2409,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-11-09 02:50:19.544783,-79.72689384887077,45.86391396870771,39.431979322705466,0.0003467204581392415,14.0,45.87,1.5732132722552272,45.91,0.0652,0.1856,0.3261,0.9829,0.1524,0.1361,0
149591,npp,597,280,-0.03450307250022899,9.73136138916016,-13.7023506164551,3670176,599,146,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-11-13 01:35:00.251497,97.05188923446185,65.63969325615642,53.72401603998683,1.6827135621786647e-31,2.0,-65.61,3.0,-65.62,0.0448,0.4253,0.5945,0.4288,0.0291,-0.0148,0
150161,npp,474,1858,0.29660893976688396,9.73022270202637,-13.7046585083008,3670176,474,1433,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-11-16 02:18:59.403645,96.85270125094198,10.234996042371623,9.047665284364133,3.231871787540009e-32,9.0,-10.21,1.0,-10.09,0.089,0.1483,0.1948,1.2299,0.3307,0.3648,0
151094,npp,1950,2085,0.07006201893091199,9.7341480255127,-13.7069530487061,3670176,1950,1650,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-11-21 02:25:16.248727,-70.97025050967127,3.0003478257907146,2.6551233968684946,3.923799552924468e-13,10.0,2.97,1.0,3.08,0.1161,0.1824,0.2489,1.0,0.0701,0.0701,0
151274,npp,1234,1407,-0.034673497080803,9.73305130004883,-13.7062397003174,3670176,1235,1057,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-11-22 02:06:27.761394,98.18852127424863,33.40097108699493,29.15647392149826,2.4580428733494668e-05,7.0,-33.37,1.2365102219381485,-33.37,0.1296,0.2173,0.3061,0.8393,-0.0214,-0.0291,0
154075,npp,1866,1404,-0.011411011219024991,9.73640251159668,-13.7040901184082,3670176,1866,1056,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-12-08 02:06:26.253446,97.83970866322251,33.48311494743355,29.22739104773862,0.00014335682240775502,7.0,-33.51,1.2365102219381485,-33.37,0.1296,0.2173,0.3061,0.8393,-0.0026,-0.0096,0
154271,npp,1140,721,0.004648685455322002,9.72984504699707,-13.7022380828857,3670176,1141,503,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-12-09 01:47:35.929747,97.33107309242814,56.20138869916912,47.347405605405044,1.9253623558075623e-12,4.0,-56.21,2.0682789409984763,-56.11,0.1309,0.2311,0.3925,0.7894,0.0729,0.0037,0
154675,npp,1698,2990,0.032480105757713304,9.73534107208252,-13.7035665512085,3670176,1700,2409,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-12-11 02:50:21.663278,-79.76307697318354,45.85208074758748,39.42771037729596,8.38845499690095e-19,14.0,45.84,1.5732132722552272,45.91,0.0652,0.1856,0.3261,0.9829,0.0851,0.0319,0
154877,npp,993,2309,0.0836440064013004,9.7321662902832,-13.7074880599976,3670176,993,1861,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-12-12 02:31:33.113150,-81.79607164080848,15.798817953218714,13.944105486870379,1.8750285385082158e-26,11.0,15.77,1.0442604737599883,16.045,0.1016,0.1975,0.2682,0.9237,0.0734,0.0773,0
155242,npp,2609,946,0.012197621166706002,9.73668193817139,-13.7034454345703,3670176,2612,700,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-12-14 01:53:52.452366,97.91669777778031,50.05677595217375,42.7319718457943,7.245748309146699e-34,5.0,-50.08,1.7549928774784245,-49.945,0.099,0.2332,0.3823,0.7822,0.0565,0.0095,0
155437,npp,775,3885,0.28338149189949,9.73567676544189,-13.7039337158203,3670176,776,3108,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-12-15 03:15:23.166736,-78.55967286638892,67.11581769134894,54.63431449961917,1.4171516353612736e-32,18.0,67.1,3.1865100272627664,67.2,0.1293,0.3054,0.5988,0.5972,0.1755,0.1692,0
155626,npp,85,3216,0.033951096236705794,9.73131847381592,-13.7036428451538,3670176,86,2557,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-12-16 02:56:36.395963,-79.47098067312614,52.672576434212615,44.735981712501335,3.527547174239734e-32,15.0,52.65,1.9513309067639726,52.79,0.0943,0.2112,0.3028,0.8635,0.0915,0.0293,0
156166,npp,1020,1172,0.1798508837819099,9.73162460327148,-13.7060832977295,3670176,1019,865,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-12-19 02:00:07.153817,97.64176703514083,42.657111612321096,36.85143555414017,8.230742642590984e-19,6.0,-42.68,1.4867838833500562,-42.43,0.1437,0.223,0.2944,0.8178,0.1533,0.1471,0
156542,npp,1555,3438,0.046020582318306,9.735107421875,-13.7047214508057,3670176,1557,2785,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-12-21 03:02:51.088303,-79.37606809211584,58.30893457061209,48.8644534282367,9.39761736699333e-15,16.0,58.29,2.253202848596432,58.39,0.0642,0.2132,0.3789,0.8557,0.1082,0.0394,0
156725,npp,839,2759,0.1738190278410912,9.73632907867432,-13.7020816802979,3670176,840,2216,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2012-12-22 02:44:02.534057,-79.74178713269092,37.43100864712287,32.54622638324898,1.7462721538143064e-07,13.0,37.42,1.357151599901897,37.62,0.1198,0.228,0.2978,0.8,0.1425,0.1391,0
169493,npp,3069,1394,-0.02734424173831901,9.73317337036133,-13.7012977600098,3670176,3068,1048,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-01-09 02:06:15.896512,97.08718717926811,33.94153253423944,29.61643646706643,3.300514518930248e-21,7.0,-33.94,1.2937979144666532,-33.37,0.1296,0.2173,0.3061,0.8393,-0.0067,-0.0229,0
169852,npp,1583,39,-0.001087337732315008,9.7317419052124,-13.704460144043,3670176,1589,16,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-01-11 01:28:31.714905,96.41951948008875,69.60361056107442,56.057192896362245,7.490548793018601e-33,1.0,-69.63,3.5496478698597698,-69.38,0.125,0.3202,0.6327,0.5697,0.0919,-0.0006,0
170044,npp,2874,2979,0.1049780584871769,9.73522758483887,-13.7019290924072,3670176,2874,2400,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-01-12 02:50:09.565556,-79.36150269646834,45.483050367164566,39.13464148882283,5.236622226637502e-33,14.0,45.47,1.5732132722552272,45.91,0.0652,0.1856,0.3261,0.9829,0.1312,0.1032,0
170219,npp,2165,2298,0.0014488846063610006,9.73569202423096,-13.7028741836548,3670176,2165,1851,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-01-13 02:31:21.029115,-81.17639699918476,15.195125334639352,13.414634531145147,1.7548040088892068e-33,11.0,15.17,1.0442604737599883,16.045,0.1016,0.1975,0.2682,0.9237,-0.0053,0.0013,0
170401,npp,1447,1619,0.006386019289494005,9.73148632049561,-13.7028245925903,3670176,1447,1218,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-01-14 02:12:30.710639,97.81676876396791,23.31533814885011,20.506746045483723,2.779769962290385e-32,8.0,-23.32,1.0837787002826917,-22.47,0.118,0.2025,0.2787,0.9007,0.0014,0.0058,0
170584,npp,718,933,0.047010481357574505,9.73479270935059,-13.7060537338257,3670176,717,692,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-01-15 01:53:38.610626,97.13842647273268,50.45706693781711,43.04207097281209,4.5149728167409e-29,5.0,-50.47,1.7549928774784245,-49.945,0.099,0.2332,0.3823,0.7822,0.0763,0.0368,0
170768,npp,3061,261,0.018645457923412004,9.73539257049561,-13.7036733627319,3670176,3063,135,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-01-16 01:34:48.284693,97.23317636118374,65.92397933562604,53.9088603677092,5.594769363694353e-24,2.0,-65.95,3.0,-65.62,0.0448,0.4253,0.5945,0.4288,0.0468,0.008,0
170961,npp,1286,3205,-0.056397184729576,9.73277854919434,-13.7034873962402,3670176,1287,2551,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-01-17 02:56:26.121159,-79.61707625749544,52.37489358190145,44.50948791378727,8.339044799712583e-26,15.0,52.35,1.847645286154319,52.79,0.0943,0.2112,0.3028,0.8635,0.0376,-0.0487,0
171145,npp,598,2523,-0.010526999831200007,9.73110866546631,-13.7065076828003,3670176,598,2043,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-01-18 02:37:39.350717,-80.13806564837114,26.972477133243757,23.668350843794244,4.19947071275828e-20,12.0,26.95,1.1367971201176101,27.67,0.1549,0.2275,0.3015,0.8018,-0.027,-0.0084,0
171326,npp,2955,1845,0.011889763176440998,9.73512077331543,-13.7025308609009,3670176,2955,1420,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-01-19 02:18:50.800196,93.92661763648343,10.99851204503901,9.721850897942648,3.0472781207253817e-13,9.0,-10.96,1.015504800579495,-10.09,0.089,0.1483,0.1948,1.2299,0.0481,0.0146,0
174474,npp,11,1175,0.1852038614451885,9.73304462432861,-13.7016973495483,3670176,10,867,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-02-05 02:00:22.669981,97.42554923954138,42.56774828793021,36.7757316229604,1.022930548653709e-07,6.0,-42.57,1.4867838833500562,-42.43,0.1437,0.223,0.2944,0.8178,0.1569,0.1515,0
174871,npp,573,3440,0.016060523688793002,9.73412036895752,-13.7026739120483,3670176,571,2786,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-02-07 03:03:08.359850,-78.82955637578695,58.358021633642984,48.894098556268176,2.1139558464838194e-14,16.0,58.33,2.253202848596432,58.39,0.0642,0.2132,0.3789,0.8557,0.0949,0.0137,0
175633,npp,826,724,0.5114491879940031,9.73312187194824,-13.7006130218506,3670176,826,505,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-02-11 01:47:55.855116,97.09168441881201,56.12597438326272,47.28891799911513,3.4809700737853227e-34,4.0,-56.14,2.0682789409984763,-56.11,0.1309,0.2311,0.3925,0.7894,0.318,0.4037,0
175824,npp,103,55,0.725117683410645,9.73124599456787,-13.707444190979,3670176,104,23,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-02-12 01:29:05.502095,96.71698942253471,69.36089932702221,55.91206375674058,3.379927587621871e-32,1.0,-69.38,3.5496478698597698,-69.38,0.125,0.3202,0.6327,0.5697,0.2965,0.4131,0
175837,npp,2091,3665,0.2242538928985596,9.73624706268311,-13.7049369812012,3670176,2090,2968,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-02-12 03:09:30.103091,-78.72371723867553,63.1418716535151,52.1464062262389,1.264384517338358e-32,17.0,63.11,2.7445598364131496,63.15,0.0714,0.2371,0.5101,0.7694,0.1777,0.1725,0
176034,npp,1409,2993,0.35089285671711,9.7363748550415,-13.7044534683228,3670176,1411,2411,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-02-13 02:50:45.085717,-80.14566443753002,45.9727275410401,39.52009416935178,8.705532935568216e-32,14.0,45.94,1.5732132722552272,45.91,0.0652,0.1856,0.3261,0.9829,0.2875,0.3449,0
176222,npp,716,2313,0.1958466097712517,9.73196697235107,-13.7050666809082,3670176,716,1864,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-02-14 02:31:56.507929,-78.76814773195255,16.013877757457585,14.131613216363881,4.1922926499312827e-29,11.0,15.99,1.0442604737599883,16.045,0.1016,0.1975,0.2682,0.9237,0.1809,0.1809,0
176414,npp,3069,1635,0.11838039383292198,9.73172664642334,-13.7053508758545,3670176,3069,1232,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-02-15 02:13:07.924877,96.66641783435026,22.485036780251388,19.783099669198183,9.64536566964906e-25,8.0,-22.47,1.0837787002826917,-22.47,0.118,0.2025,0.2787,0.9007,0.1048,0.1066,0
176608,npp,2357,953,0.23856103420257602,9.73030757904053,-13.701904296875,3670176,2358,705,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-02-16 01:54:19.338759,97.76906443775779,49.85110825604033,42.56722322272811,7.298292042268296e-19,5.0,-49.87,1.7549928774784245,-49.945,0.099,0.2332,0.3823,0.7822,0.1855,0.1866,0
177218,npp,2238,2540,0.33308254182338703,9.73108959197998,-13.7066612243652,3670176,2237,2056,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-02-19 02:38:18.172068,-79.44981192650093,27.79102099854437,24.37057717654618,5.293198826062464e-08,12.0,27.76,1.184412938166907,27.67,0.1549,0.2275,0.3015,0.8018,0.2716,0.2671,0
180013,npp,2442,290,1.03390496969223,9.73077964782715,-13.7019567489624,3670176,2441,152,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-03-05 01:35:47.101280,96.98334011332184,65.44314376475431,53.60295483381333,0.0004245932759314037,2.0,-65.44,2.898275349237888,-65.62,0.0448,0.4253,0.5945,0.4288,0.3924,0.4433,0
180419,npp,3046,2549,0.380147039890289,9.73240375518799,-13.701132774353,3670176,3046,2062,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-03-07 02:38:38.056271,-80.42113430110136,28.202197907782786,24.723870859148466,5.223126361798172e-09,12.0,28.19,1.184412938166907,27.67,0.1549,0.2275,0.3015,0.8018,0.3113,0.3048,0
180613,npp,2347,1870,0.2244097888469696,9.73234462738037,-13.7048959732056,3670176,2347,1444,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-03-08 02:19:49.452686,96.15838032357294,9.532056324495825,8.427361394690038,4.0447892629301347e-17,9.0,-9.51,1.0,-10.09,0.089,0.1483,0.1948,1.2299,0.2585,0.276,0
180812,npp,1638,1191,0.2233328819274902,9.73538398742676,-13.7042951583862,3670176,1639,881,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-03-09 02:01:00.848233,97.6633572019284,42.00993633118407,36.31917836932768,4.080512062524103e-24,6.0,-41.99,1.4867838833500562,-42.43,0.1437,0.223,0.2944,0.8178,0.1826,0.1826,0
181014,npp,905,515,0.36756338179111503,9.72995090484619,-13.7031621932983,3670176,905,314,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-03-10 01:42:10.471736,97.12172291276681,61.01615340384751,50.72687817509992,1.3656107211883385e-29,3.0,-61.01,2.4157378735459294,-61.26,0.1379,0.264,0.3671,0.6908,0.2253,0.2539,0
181421,npp,1497,2777,0.30684098601341203,9.73675918579102,-13.7042388916016,3670176,1497,2233,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-03-12 02:44:59.655714,-79.49235135097143,38.14443781576026,33.136215498800496,9.070803007449936e-33,13.0,38.14,1.357151599901897,37.62,0.1198,0.228,0.2978,0.8,0.2405,0.2455,0
181624,npp,801,2101,0.1708348393440247,9.73355484008789,-13.7014350891113,3670176,801,1665,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-03-13 02:26:12.841643,-79.66043177201435,3.8634443727306036,3.418620624565393,1.133385018286938e-32,10.0,3.89,1.0,3.08,0.1161,0.1824,0.2489,1.0,0.1708,0.1708,0
182021,npp,2452,739,0.37532114982605,9.73366165161133,-13.7043552398682,3670176,2454,521,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-03-15 01:48:33.871264,97.40520636446388,55.763599984887826,47.023356019925394,3.165573490809466e-28,4.0,-55.75,2.0682789409984763,-56.11,0.1309,0.2311,0.3925,0.7894,0.2521,0.2963,0
182430,npp,3017,3007,0.337570384144783,9.73379802703857,-13.7028350830078,3670176,3017,2421,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-03-17 02:51:21.268178,-79.58918842758311,46.429945635787476,39.8827001295166,4.721422632869974e-25,14.0,46.41,1.646109783506203,45.91,0.0652,0.1856,0.3261,0.9829,0.2747,0.3318,0
182626,npp,2323,2328,0.1766479015350342,9.73645305633545,-13.7047300338745,3670176,2324,1878,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-03-18 02:32:34.444297,-80.90134116373484,16.822964899170746,14.840726298926233,4.693999271795186e-20,11.0,16.81,1.0442604737599883,16.045,0.1016,0.1975,0.2682,0.9237,0.1625,0.1632,0
183015,npp,907,967,0.43929398059845,9.73325538635254,-13.7036066055298,3670176,906,714,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-03-20 01:54:55.447323,97.42418626730574,49.45541736892322,42.26130075822754,6.25918360986557e-07,5.0,-49.45,1.7549928774784245,-49.945,0.099,0.2332,0.3823,0.7822,0.2998,0.3436,0
186352,npp,2925,3908,0.125,9.7330265045166,-13.7040491104126,3670176,2923,3120,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-04-06 03:16:42.273024,-78.30671482772895,67.50292916465968,54.86042234094288,2.667726349238825e-08,18.0,67.48,3.3166247903554,67.2,0.1293,0.3054,0.5988,0.5972,0.128,0.0747,0
186938,npp,833,1880,0.19477399438619608,9.73600196838379,-13.7051315307617,3670176,833,1454,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-04-09 02:20:21.821798,98.50601650365559,8.948783976454504,7.913343954706906,4.662429862242827e-28,9.0,-8.93,1.0,-10.09,0.089,0.1483,0.1948,1.2299,0.2289,0.2395,0
187318,npp,2472,522,0.239388778805733,9.73214244842529,-13.7063302993774,3670176,2472,320,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-04-11 01:42:41.076428,97.30544960304971,60.84788477631924,50.61941836028131,7.902213629313922e-33,3.0,-60.86,2.4157378735459294,-61.26,0.1379,0.264,0.3671,0.6908,0.1722,0.1654,0
188097,npp,1630,1428,0.1854102239012718,9.73291301727295,-13.7067289352417,3670176,1629,1072,196611,3866787,667,gin_conakry_7_12,9.73333333,-13.70416667,7,12,gin_conakry,2013-04-15 02:07:51.332171,97.45674986306729,32.43836937337399,28.34328160159375,2.8014557483018446e-24,7.0,-32.43,1.2365102219381485,-33.37,0.1296,0.2173,0.3061,0.8393,0.1566,0.1556,0
