lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.035,1.0
1,0.907,0.911,0.934
2,0.796,0.797,0.838
3,0.707,0.693,0.738
4,0.624,0.598,0.637
5,0.543,0.513,0.533
6,0.465,0.438,0.432
7,0.387,0.371,0.339
8,0.317,0.314,0.259
9,0.261,0.265,0.193
10,0.212,0.223,0.139
11,0.172,0.19,0.096
12,0.141,0.163,0.063
13,0.12,0.143,0.041
14,0.107,0.128,0.025
15,0.102,0.119,0.016
16,0.101,0.114,0.013
17,0.103,0.114,0.015
18,0.107,0.117,0.023
19,0.117,0.122,0.038
20,0.128,0.13,0.06
21,0.142,0.139,0.089
22,0.157,0.149,0.128
23,0.171,0.16,0.174
24,0.181,0.17,0.224
25,0.194,0.179,0.282
26,0.215,0.187,0.351
27,0.232,0.191,0.417
28,0.23,0.194,0.462
29,0.221,0.194,0.485
30,0.221,0.191,0.486
31,0.219,0.185,0.461
32,0.204,0.176,0.412
33,0.175,0.166,0.343
34,0.145,0.153,0.27
35,0.124,0.138,0.204
36,0.111,0.122,0.147
37,0.095,0.107,0.094
38,0.081,0.093,0.051
39,0.071,0.082,0.018
40,0.064,0.074,-0.007
41,0.06,0.068,-0.026
42,0.057,0.067,-0.041
43,0.053,0.069,-0.051
44,0.049,0.074,-0.058
45,0.049,0.083,-0.06
46,0.056,0.094,-0.056
47,0.068,0.107,-0.045
48,0.085,0.122,-0.027
49,0.104,0.137,-0.002
50,0.123,0.154,0.029
51,0.145,0.169,0.067
52,0.17,0.183,0.114
53,0.199,0.195,0.171
54,0.228,0.205,0.235
55,0.252,0.212,0.3
56,0.274,0.216,0.362
57,0.297,0.216,0.418
58,0.313,0.213,0.46
59,0.3,0.207,0.47
60,0.264,0.199,0.44
61,0.223,0.189,0.384
62,0.182,0.176,0.316
63,0.147,0.161,0.243
64,0.115,0.145,0.17
65,0.082,0.128,0.098
66,0.055,0.11,0.039
67,0.038,0.092,-0.008
68,0.024,0.073,-0.044
69,0.012,0.056,-0.073
70,0.005,0.041,-0.094
71,0.001,0.029,-0.107
72,0.002,0.02,-0.115
73,0.007,0.014,-0.117
74,0.013,0.011,-0.115
75,0.021,0.011,-0.109
76,0.027,0.015,-0.099
77,0.035,0.022,-0.084
78,0.044,0.031,-0.065
79,0.052,0.041,-0.04
80,0.062,0.053,-0.009
81,0.069,0.066,0.029
82,0.074,0.077,0.071
83,0.082,0.088,0.121
84,0.096,0.095,0.178
85,0.109,0.101,0.239
86,0.118,0.104,0.296
87,0.115,0.106,0.337
88,0.114,0.106,0.362
89,0.122,0.104,0.366
90,0.13,0.101,0.347
91,0.125,0.097,0.302
92,0.107,0.091,0.242
93,0.083,0.083,0.177
94,0.068,0.074,0.117
95,0.059,0.064,0.064
96,0.047,0.054,0.017
97,0.036,0.045,-0.023
98,0.027,0.036,-0.054
99,0.021,0.029,-0.078
100,0.016,0.022,-0.096
101,0.01,0.017,-0.109
102,0.004,0.014,-0.119
103,0.0,0.013,-0.125
104,0.001,0.013,-0.125
105,0.004,0.014,-0.12
106,0.005,0.017,-0.112
107,0.007,0.022,-0.098
108,0.011,0.027,-0.078
109,0.017,0.034,-0.052
110,0.025,0.041,-0.019
111,0.035,0.047,0.023
112,0.046,0.053,0.073
113,0.058,0.059,0.126
114,0.067,0.064,0.181
115,0.085,0.068,0.239
116,0.109,0.07,0.295
117,0.122,0.069,0.335
118,0.117,0.068,0.349
119,0.096,0.065,0.327
120,0.077,0.061,0.286
121,0.065,0.056,0.238
122,0.054,0.049,0.183
123,0.04,0.042,0.123
124,0.027,0.034,0.065
125,0.012,0.026,0.013
126,0.002,0.017,-0.031
127,-0.008,0.009,-0.068
128,-0.015,0.002,-0.096
129,-0.023,-0.004,-0.119
130,-0.029,-0.009,-0.135
131,-0.029,-0.012,-0.144
132,-0.027,-0.014,-0.149
133,-0.025,-0.014,-0.149
134,-0.022,-0.013,-0.145
135,-0.016,-0.01,-0.135
136,-0.009,-0.005,-0.12
137,-0.001,0.002,-0.099
138,0.006,0.009,-0.073
139,0.015,0.017,-0.041
140,0.025,0.026,-0.001
141,0.038,0.034,0.045
142,0.048,0.041,0.096
143,0.059,0.047,0.151
144,0.07,0.051,0.207
145,0.074,0.054,0.256
146,0.072,0.057,0.292
147,0.071,0.057,0.313
148,0.072,0.057,0.314
149,0.068,0.055,0.291
150,0.063,0.052,0.251
151,0.055,0.048,0.199
152,0.041,0.042,0.143
153,0.034,0.036,0.091
154,0.025,0.028,0.041
155,0.014,0.021,-0.005
156,0.004,0.015,-0.044
157,-0.003,0.008,-0.075
158,-0.008,0.003,-0.1
159,-0.012,-0.002,-0.118
160,-0.015,-0.005,-0.131
161,-0.018,-0.008,-0.141
162,-0.019,-0.009,-0.145
163,-0.016,-0.009,-0.144
164,-0.013,-0.008,-0.139
165,-0.012,-0.006,-0.132
166,-0.009,-0.003,-0.119
167,-0.005,0.0,-0.1
168,0.0,0.004,-0.074
169,0.005,0.008,-0.043
170,0.01,0.012,-0.003
171,0.015,0.015,0.043
172,0.021,0.018,0.095
173,0.026,0.021,0.149
174,0.038,0.023,0.204
175,0.05,0.024,0.256
176,0.056,0.024,0.295
177,0.049,0.024,0.309
178,0.032,0.022,0.294
179,0.02,0.019,0.259
180,0.015,0.016,0.213
181,0.007,0.012,0.159
182,-0.001,0.008,0.102
183,-0.006,0.004,0.05
184,-0.011,-0.001,0.002
185,-0.014,-0.006,-0.04
186,-0.017,-0.011,-0.075
187,-0.019,-0.015,-0.104
188,-0.019,-0.017,-0.126
189,-0.017,-0.019,-0.141
190,-0.017,-0.019,-0.153
191,-0.017,-0.018,-0.159
192,-0.017,-0.015,-0.161
193,-0.015,-0.01,-0.158
194,-0.011,-0.004,-0.15
195,-0.007,0.003,-0.137
196,-0.004,0.011,-0.12
197,0.003,0.02,-0.096
198,0.011,0.028,-0.065
199,0.023,0.037,-0.026
200,0.038,0.046,0.021
201,0.048,0.052,0.071
202,0.062,0.058,0.126
203,0.07,0.062,0.18
204,0.076,0.064,0.229
205,0.078,0.066,0.269
206,0.088,0.066,0.299
207,0.101,0.064,0.307
208,0.101,0.061,0.286
209,0.089,0.057,0.244
210,0.071,0.052,0.19
211,0.059,0.046,0.136
212,0.042,0.038,0.079
213,0.027,0.031,0.025
214,0.011,0.023,-0.024
215,-0.003,0.016,-0.066
216,-0.015,0.009,-0.101
217,-0.023,0.002,-0.127
218,-0.028,-0.004,-0.146
219,-0.031,-0.009,-0.16
220,-0.033,-0.014,-0.168
221,-0.035,-0.018,-0.172
222,-0.036,-0.02,-0.172
223,-0.033,-0.022,-0.167
224,-0.027,-0.023,-0.156
225,-0.021,-0.022,-0.142
226,-0.016,-0.021,-0.124
227,-0.011,-0.019,-0.099
228,-0.004,-0.017,-0.067
229,0.002,-0.014,-0.027
230,0.006,-0.012,0.019
231,0.008,-0.009,0.068
232,0.01,-0.006,0.119
233,0.014,-0.005,0.171
234,0.01,-0.005,0.218
235,0.006,-0.005,0.253
236,-0.004,-0.006,0.266
237,-0.018,-0.008,0.25
238,-0.025,-0.011,0.216
239,-0.027,-0.014,0.172
240,-0.03,-0.017,0.12
241,-0.031,-0.02,0.065
242,-0.032,-0.023,0.013
243,-0.031,-0.027,-0.033
244,-0.03,-0.03,-0.073
245,-0.031,-0.034,-0.108
246,-0.033,-0.037,-0.136
247,-0.035,-0.039,-0.158
248,-0.037,-0.041,-0.174
249,-0.039,-0.041,-0.186
250,-0.04,-0.041,-0.192
251,-0.041,-0.04,-0.194
252,-0.038,-0.038,-0.191
253,-0.035,-0.035,-0.185
254,-0.034,-0.032,-0.176
255,-0.032,-0.029,-0.162
256,-0.031,-0.025,-0.142
257,-0.029,-0.021,-0.116
258,-0.023,-0.018,-0.08
259,-0.017,-0.014,-0.038
260,-0.012,-0.012,0.011
261,-0.009,-0.009,0.065
262,-0.007,-0.007,0.121
263,-0.01,-0.006,0.169
264,-0.013,-0.005,0.209
265,-0.006,-0.004,0.237
266,0.009,-0.004,0.249
267,0.018,-0.004,0.23
268,0.017,-0.005,0.192
269,0.006,-0.007,0.142
270,-0.001,-0.009,0.09
271,-0.006,-0.012,0.039
272,-0.012,-0.014,-0.011
273,-0.019,-0.017,-0.058
274,-0.023,-0.019,-0.096
275,-0.025,-0.021,-0.125
276,-0.027,-0.023,-0.149
277,-0.032,-0.024,-0.168
278,-0.036,-0.025,-0.181
279,-0.036,-0.026,-0.189
280,-0.04,-0.026,-0.195
281,-0.04,-0.026,-0.196
282,-0.036,-0.024,-0.191
283,-0.032,-0.023,-0.183
284,-0.025,-0.021,-0.17
285,-0.018,-0.018,-0.152
286,-0.011,-0.015,-0.128
287,-0.008,-0.013,-0.098
288,-0.005,-0.009,-0.061
289,0.0,-0.006,-0.015
290,0.003,-0.002,0.034
291,0.01,0.002,0.087
292,0.017,0.005,0.144
293,0.022,0.007,0.194
294,0.021,0.008,0.228
295,0.01,0.009,0.238
296,0.001,0.009,0.224
297,0.005,0.008,0.195
298,0.011,0.006,0.155
299,0.006,0.005,0.1
300,0.001,0.004,0.043
301,0.002,0.002,-0.007
302,0.003,-0.001,-0.051
303,0.001,-0.003,-0.09
304,-0.002,-0.005,-0.122
305,-0.004,-0.005,-0.146
306,-0.002,-0.005,-0.161
307,-0.002,-0.003,-0.17
308,-0.002,0.0,-0.176
309,-0.001,0.005,-0.178
310,0.003,0.011,-0.175
311,0.007,0.018,-0.169
312,0.012,0.026,-0.159
313,0.018,0.035,-0.146
314,0.025,0.045,-0.129
315,0.035,0.055,-0.104
316,0.053,0.065,-0.069
317,0.067,0.075,-0.03
318,0.078,0.084,0.017
319,0.094,0.092,0.073
320,0.107,0.099,0.136
321,0.113,0.104,0.197
322,0.118,0.109,0.253
323,0.124,0.111,0.3
324,0.138,0.112,0.335
325,0.152,0.111,0.347
326,0.147,0.108,0.322
327,0.126,0.105,0.271
328,0.11,0.099,0.213
329,0.1,0.092,0.152
330,0.089,0.083,0.091
331,0.075,0.074,0.03
332,0.058,0.065,-0.024
333,0.046,0.056,-0.067
334,0.034,0.048,-0.104
335,0.021,0.04,-0.133
336,0.012,0.033,-0.154
337,0.006,0.027,-0.169
338,0.001,0.023,-0.178
339,-0.0,0.02,-0.182
340,0.002,0.019,-0.181
341,0.005,0.02,-0.176
342,0.01,0.021,-0.168
343,0.016,0.024,-0.155
344,0.024,0.027,-0.137
345,0.034,0.032,-0.113
346,0.042,0.036,-0.081
347,0.053,0.041,-0.041
348,0.061,0.047,0.005
349,0.064,0.052,0.054
350,0.07,0.057,0.108
351,0.082,0.06,0.169
352,0.096,0.062,0.23
353,0.095,0.064,0.27
354,0.08,0.064,0.285
355,0.066,0.064,0.275
356,0.065,0.063,0.248
357,0.064,0.062,0.204
358,0.055,0.06,0.146
359,0.047,0.059,0.088
360,0.04,0.056,0.035
361,0.039,0.054,-0.006
362,0.039,0.052,-0.041
363,0.039,0.051,-0.068
364,0.043,0.051,-0.085
365,0.047,0.053,-0.096
366,0.048,0.055,-0.103
367,0.051,0.059,-0.107
368,0.055,0.063,-0.106
369,0.06,0.068,-0.104
370,0.068,0.074,-0.098
371,0.076,0.08,-0.089
372,0.082,0.086,-0.079
373,0.09,0.092,-0.064
374,0.099,0.097,-0.044
375,0.105,0.101,-0.02
376,0.109,0.106,0.01
377,0.113,0.109,0.045
378,0.118,0.111,0.089
379,0.12,0.111,0.138
380,0.117,0.11,0.186
381,0.107,0.108,0.227
382,0.102,0.104,0.264
383,0.116,0.098,0.3
384,0.117,0.09,0.31
385,0.08,0.081,0.272
386,0.051,0.07,0.219
387,0.036,0.058,0.162
388,0.024,0.045,0.1
389,0.015,0.031,0.037
390,0.005,0.017,-0.022
391,-0.006,0.003,-0.073
392,-0.013,-0.01,-0.112
393,-0.016,-0.022,-0.142
394,-0.021,-0.031,-0.165
395,-0.023,-0.038,-0.181
396,-0.025,-0.041,-0.191
397,-0.024,-0.039,-0.196
398,-0.022,-0.031,-0.199
399,-0.019,-0.015,-0.198
400,-0.013,0.009,-0.193
