gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3008,1658,9.17721366882324,9.53473091125488,-13.6761627197266,3670176,3008,1251,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-04-01 02:14:03.389104,96.74176522336664,21.26269915014054,18.72127734445495,0.0003075174087442058,8.0,-21.26,1.0837787002826917,-22.0,9.1772,11.9037,16.4834,0.9496,8.7884,8.715,8.715,0
101395,npp,2109,2563,14.6164627075195,9.53550434112549,-13.6821098327637,3670144,2109,2073,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-04-05 02:39:08.381495,-79.40737699071111,28.859830872683382,25.290778754092354,0.07815033482406807,12.0,28.85,1.184412938166907,28.23,9.5754,12.6605,16.1127,0.8929,12.9556,13.0506,11.542007914933315,0
101518,npp,1396,1884,13.466329574585,9.53443813323975,-13.6779317855835,3670144,1396,1457,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-04-06 02:20:19.814880,97.37433521440755,8.699166324037929,7.693111722816435,0.15916170067679553,9.0,-8.7,1.0,-9.63,9.6687,12.1664,15.258,0.9291,12.6041,12.512,9.439587291502946,0
103364,npp,2696,2564,11.855185508728,9.53622531890869,-13.6761531829834,3670176,2697,2073,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-04-21 02:39:01.931481,-79.45595537187872,28.89185333575347,25.319219252236078,2.038199608913291e-30,12.0,28.89,1.184412938166907,28.23,9.5754,12.6605,16.1127,0.8929,10.6242,10.5851,10.5851,0
106518,npp,176,2560,14.8553495407104,9.53107261657715,-13.6807317733765,3670144,175,2071,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-05-07 02:38:50.383400,-79.08553419233063,28.71433433891644,25.166203295481125,0.14971138772526552,12.0,28.71,1.184412938166907,28.23,9.5754,12.6605,16.1127,0.8929,13.1573,13.2639,10.373913474988608,0
107440,npp,894,2107,5.17733478546143,9.53069877624512,-13.6773233413696,3670144,894,1670,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-05-13 02:26:13.025257,-75.8087346283924,4.274120149596608,3.7823009839318287,0.004210045509640519,10.0,4.24,1.0,3.63,8.1756,11.3042,16.0699,1.0,5.1773,5.1773,5.096030465481534,0
107613,npp,153,1426,3.59327363967896,9.5369930267334,-13.681037902832,3670176,153,1071,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-05-14 02:07:22.697797,97.62791658664908,32.526700720341644,28.41843479382421,0.00020576073033337386,7.0,-32.52,1.2365102219381485,-32.92,8.4791,11.8439,15.8064,0.9544,4.6317,3.4295,3.4295,0
107782,npp,2492,742,3.07318091392517,9.53340148925781,-13.6811628341675,3670176,2491,525,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-05-15 01:48:30.591200,97.12796246147164,55.68712397405079,46.973806232213974,1.434315014988659e-10,4.0,-55.68,2.0682789409984763,-55.86,10.2907,14.3356,18.0556,0.7885,5.8588,2.4233,2.4233,0
112799,npp,2582,3901,8.40681743621826,9.53238010406494,-13.6820507049561,3670144,2583,3117,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-06-06 03:15:57.554685,-78.53151080538491,67.35006568395488,54.766383944537544,0.11502135522172005,18.0,67.37,3.1865100272627664,67.37,6.8531,11.2321,16.9278,1.0064,10.4175,8.4608,6.24046010648887,0
113141,npp,1171,2548,13.0626811981201,9.53217124938965,-13.6767988204956,3670144,1171,2061,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-06-08 02:38:20.483405,-80.42376815842431,28.139806397139548,24.67058881072479,0.05843186953724426,12.0,28.14,1.184412938166907,28.23,9.5754,12.6605,16.1127,0.8929,11.6437,11.6633,10.535347623366187,0
113310,npp,450,1868,5.34341526031494,9.5316162109375,-13.6777257919312,3670144,450,1442,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-06-09 02:19:30.170283,100.20595350341941,9.61595871016423,8.501505660553308,0.0344649921814261,9.0,-9.63,1.0,-9.63,9.6687,12.1664,15.258,0.9291,4.4812,4.9647,4.2993974835893844,0
113828,npp,237,3451,4.6097207069397,9.53375625610352,-13.6809854507446,3670144,235,2797,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-06-12 03:03:18.488768,-78.85298823998754,58.57869565030711,49.04790301954728,0.006535960132183197,16.0,58.59,2.253202848596432,58.66,9.9328,14.5686,18.3728,0.7759,6.8843,3.5768,3.450631663729656,0
121942,npp,1598,728,0.622902542352676,9.53268909454346,-13.6807956695557,3670176,1596,510,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-07-18 01:47:45.475889,97.0671632774728,56.061390943929865,47.24251251215554,1.5035957531054883e-28,4.0,-56.04,2.0682789409984763,-55.86,10.2907,14.3356,18.0556,0.7885,4.6741,0.4912,0.4912,0
122118,npp,866,62,0.237840041518211,9.53000926971436,-13.67737865448,3670176,869,26,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-07-19 01:28:55.151830,96.97858667491049,69.3006742629828,55.88028355614486,1.2131670131194715e-32,1.0,-69.27,3.5496478698597698,-69.23,7.1012,11.0954,14.7981,1.0188,8.2454,0.2423,0.2423,0
122129,npp,2855,3674,1.62092471122742,9.52987003326416,-13.6781244277954,3670176,2855,2974,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-07-19 03:09:19.756162,-78.7266905302076,63.25644181343379,52.22195118161316,5.433581677215515e-29,17.0,63.28,2.7445598364131496,63.38,9.3182,13.6132,17.7597,0.8304,6.9347,1.346,1.346,0
130826,npp,1378,1642,6.94641828536987,9.53201770782471,-13.6784086227417,3670144,1378,1238,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-08-07 02:12:55.171738,99.20521753194026,22.112952572551492,19.46137524736588,0.04391747958635826,8.0,-22.11,1.0837787002826917,-22.0,9.1772,11.9037,16.4834,0.9496,6.7301,6.5966,5.748829325066773,0
132798,npp,536,1415,10.8813438415527,9.53322505950928,-13.6808156967163,3670176,536,1063,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-08-18 02:06:36.182464,98.15965026931345,33.02687595821367,28.842812215872126,3.236337085511732e-33,7.0,-33.01,1.2365102219381485,-32.92,8.4791,11.8439,15.8064,0.9544,10.5257,10.3855,10.3855,0
133159,npp,2129,64,2.44369268417358,9.5342321395874,-13.6787557601929,3670176,2133,27,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-08-20 01:28:53.758516,96.84736238419981,69.2676466727276,55.870005920378645,2.3732613210781813e-31,1.0,-69.24,3.5496478698597698,-69.23,7.1012,11.0954,14.7981,1.0188,8.8668,2.4897,2.4897,0
133533,npp,2716,2322,4.85886144638062,9.53439426422119,-13.6758403778076,3670176,2716,1872,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-08-22 02:31:41.267857,-79.29775827433025,16.46908725561075,14.532468092091275,6.364042721566482e-29,11.0,16.48,1.0442604737599883,16.54,8.7195,12.4793,16.058,0.9058,4.0067,4.4013,4.4013,0
138438,npp,83,2772,4.97899532318115,9.53542613983154,-13.6766510009766,3670176,84,2228,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-09-17 02:44:04.941419,-79.81943778816571,37.91219535355328,32.946042510361785,8.455153962624509e-33,13.0,37.94,1.357151599901897,38.02,9.0104,13.1438,17.3464,0.86,5.288,4.2821,4.2821,0
139421,npp,1525,2999,4.01428079605103,9.53563404083252,-13.6754102706909,3670176,1526,2415,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-09-22 02:50:17.985544,-79.44525053111101,46.116649219162056,39.63712893235487,1.072499646149765e-22,14.0,46.15,1.5732132722552272,46.38,9.533,13.0873,18.1779,0.8637,5.537,3.4673,3.4673,0
140209,npp,602,3896,2.53721141815186,9.53061485290527,-13.6762552261353,3670144,601,3114,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-09-26 03:15:17.807844,-78.30821179370547,67.24644124368457,54.70699343471277,0.0016301238092838789,18.0,67.28,3.1865100272627664,67.37,6.8531,11.2321,16.9278,1.0064,8.5755,2.5535,2.522032548428608,0
146061,npp,1377,1639,12.4981260299683,9.53383159637451,-13.680290222168,3670144,1377,1235,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-10-26 02:12:38.857979,98.39788376555664,22.294097278884333,19.61667029131564,0.028654444172704817,8.0,-22.26,1.0837787002826917,-22.0,9.1772,11.9037,16.4834,0.9496,11.8526,11.8686,11.315462668237544,0
147790,npp,2007,2772,10.7071447372437,9.53243923187256,-13.6819505691528,3670144,2007,2228,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-11-04 02:44:04.518167,-79.7794855489144,37.91923303534734,32.947834039895845,0.05246931684780789,13.0,37.94,1.357151599901897,38.02,9.0104,13.1438,17.3464,0.86,9.5087,9.2085,8.195647063622284,0
147979,npp,1303,2094,7.14126062393188,9.53073310852051,-13.6811695098877,3670144,1303,1659,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-11-05 02:25:16.026481,-81.12081949734383,3.472781155030242,3.07295974950641,0.031201102741662008,10.0,3.49,1.0,3.63,8.1756,11.3042,16.0699,1.0,7.1413,7.1413,6.539002687424346,0
149602,npp,2598,3900,6.85133647918701,9.53036499023438,-13.6773347854614,3670176,2599,3116,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-11-13 03:15:26.638452,-78.48274757931031,67.32795469156245,54.750306392076034,4.059365359340821e-25,18.0,67.35,3.1865100272627664,67.37,6.8531,11.2321,16.9278,1.0064,9.9294,6.8953,6.8953,0
149974,npp,1211,2547,8.99282264709473,9.53543758392334,-13.6785459518433,3670176,1211,2061,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-11-15 02:37:51.443556,-79.55229418959881,28.079505401335027,24.61876767681486,8.259684631897697e-33,12.0,28.09,1.184412938166907,28.23,9.5754,12.6605,16.1127,0.8929,8.2075,8.0294,8.0294,0
150533,npp,2113,512,12.8536911010742,9.53489398956299,-13.6806154251099,3670176,2116,311,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-11-18 01:41:22.436643,97.4267263074835,61.105512037538844,50.78916501235765,1.7664674270582176e-24,3.0,-61.07,2.5331140255951103,-61.07,11.0892,13.3555,16.8939,0.8464,11.1061,10.8794,10.8794,0
151094,npp,1979,2096,10.4839286804199,9.53337669372559,-13.6778020858765,3670176,1979,1660,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-11-21 02:25:19.807291,-70.87509195215732,3.6308936267116607,3.2129577980248936,3.8311083828945983e-13,10.0,3.6,1.0,3.63,8.1756,11.3042,16.0699,1.0,10.4839,10.4839,10.4839,0
154075,npp,1896,1414,12.4909601211548,9.53110885620117,-13.6783142089844,3670176,1896,1063,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-08 02:06:29.811963,97.58514053175541,33.05261759535215,28.86287766683537,0.00014568444551678545,7.0,-33.06,1.2365102219381485,-32.92,8.4791,11.8439,15.8064,0.9544,11.8275,11.9218,11.9218,0
154271,npp,1169,730,15.3412847518921,9.53461837768555,-13.6792116165161,3670176,1172,513,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-09 01:47:39.488263,97.67288823134972,55.96635233226667,47.176077204779965,2.0286218494416722e-12,4.0,-55.98,2.0682789409984763,-55.86,10.2907,14.3356,18.0556,0.7885,11.7904,12.0971,12.0971,0
154463,npp,434,60,12.1049346923828,9.53412246704102,-13.6821165084839,3670176,437,26,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-10 01:28:47.385885,96.94581706580506,69.2855711440733,55.87724350984226,1.9656677271381635e-20,1.0,-69.3,3.5496478698597698,-69.23,7.1012,11.0954,14.7981,1.0188,11.5886,12.3327,12.3327,0
154476,npp,2422,3675,13.6102361679077,9.53135871887207,-13.6787576675415,3670176,2423,2977,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-10 03:09:11.989615,-78.68145373903977,63.31233558872329,52.263030430250936,4.67985796152246e-10,17.0,63.3,2.7445598364131496,63.38,9.3182,13.6132,17.7597,0.8304,11.3031,11.3017,11.3017,0
154675,npp,1727,3000,10.9207353591919,9.53129577636719,-13.6761665344238,3670176,1725,2417,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-11 02:50:23.442559,-79.1048796167392,46.20139109980604,39.706065391145806,9.061188955427528e-19,14.0,46.18,1.5732132722552272,46.38,9.533,13.0873,18.1779,0.8637,9.927,9.4328,9.4328,0
154877,npp,1022,2319,9.67910003662109,9.52989196777344,-13.678897857666,3670176,1021,1870,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-12 02:31:34.892431,-77.75693505417038,16.344226642901834,14.422541407509888,2.007480209412709e-26,11.0,16.32,1.0442604737599883,16.54,8.7195,12.4793,16.058,0.9058,8.6227,8.7677,8.7677,0
155067,npp,307,1640,11.3881340026855,9.53234004974365,-13.6795139312744,3670176,307,1236,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-13 02:12:46.342276,98.8282602234828,22.193119321552253,19.53132666530856,6.228077056263279e-33,8.0,-22.21,1.0837787002826917,-22.0,9.1772,11.9037,16.4834,0.9496,10.8284,10.8146,10.8146,0
155242,npp,2638,955,9.06993961334229,9.53551769256592,-13.6760292053223,3670176,2637,706,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-14 01:53:54.231639,97.3430334424932,49.78438479762454,42.520881289445974,7.528416546976159e-34,5.0,-49.81,1.7549928774784245,-49.66,8.7613,11.932,16.0321,0.9474,9.6734,8.5927,8.5927,0
155437,npp,805,3897,10.9735708236694,9.53040504455566,-13.6761426925659,3670176,807,3114,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-15 03:15:26.725253,-78.50655428332156,67.30966972203515,54.748993440434425,1.4665952464969092e-32,18.0,67.3,3.1865100272627664,67.37,6.8531,11.2321,16.9278,1.0064,11.223,11.044,11.044,0
155626,npp,114,3227,11.5574254989624,9.53187656402588,-13.6799869537354,3670176,116,2566,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-16 02:56:39.954516,-79.39928812327891,52.96025825407393,44.95281937761766,3.5785757513927555e-32,15.0,52.95,1.9513309067639726,53.08,9.3114,14.6329,19.2793,0.7725,9.7281,8.9283,8.9283,0
155807,npp,2483,2544,12.685378074646,9.53367233276367,-13.6779680252075,3670176,2484,2058,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-17 02:37:51.399526,-80.48003049958398,27.976335459123494,24.532608594855372,1.2457202104640365e-29,12.0,27.95,1.184412938166907,28.23,9.5754,12.6605,16.1127,0.8929,11.3252,11.3264,11.3264,0
156166,npp,1049,1182,13.7308177947998,9.53378486633301,-13.6791715621948,3670176,1049,873,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-19 02:00:10.712376,97.53475261576934,42.304768833557866,36.564395361422505,7.92729674067142e-19,6.0,-42.32,1.4867838833500562,-42.07,9.634,14.0918,17.4202,0.8022,11.0613,11.0146,11.0146,0
156351,npp,318,503,6.25567388534546,9.53449535369873,-13.682373046875,3670176,316,305,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-20 01:41:18.596598,96.87625999610911,61.239965913301845,50.886162395589004,1.8682286366883076e-11,3.0,-61.26,2.5331140255951103,-61.07,11.0892,13.3555,16.8939,0.8464,8.5014,5.2948,5.2948,0
156542,npp,1584,3448,14.7447004318237,9.53160762786865,-13.6821022033691,3670176,1588,2795,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-21 03:02:52.867539,-78.57224836476804,58.52795447021637,49.01894368419867,8.791079399204566e-15,16.0,58.52,2.253202848596432,58.66,9.9328,14.5686,18.3728,0.7759,11.3823,11.4408,11.4408,0
156725,npp,868,2770,3.46256470680237,9.53594970703125,-13.6754140853882,3670176,869,2226,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-22 02:44:06.092612,-80.29906379661529,37.88290188972828,32.922480047871886,1.6186894211856702e-07,13.0,37.86,1.357151599901897,38.02,9.0104,13.1438,17.3464,0.86,4.1707,2.9779,2.9779,0
156907,npp,158,2090,10.11807346343994,9.53534317016602,-13.6770753860474,3670144,158,1654,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-23 02:25:15.761202,-67.7366358229202,3.354643556153899,2.9688375128663442,0.0037736227661220967,10.0,3.25,1.0,3.63,8.1756,11.3042,16.0699,1.0,10.1181,10.1181,10.04525504738636,0
157083,npp,2511,1409,9.9668664932251,9.53331756591797,-13.6812000274658,3670144,2510,1059,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-24 02:06:25.431698,97.29057440143632,33.26957530257451,29.0479508903369,0.02361653968145989,7.0,-33.28,1.2365102219381485,-32.92,8.4791,11.8439,15.8064,0.9544,9.7862,9.5127,9.05681295971644,0
157268,npp,1783,725,15.4362478256226,9.53133106231689,-13.6815252304077,3670144,1783,507,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-25 01:47:35.102642,97.54445970397585,56.08667548494967,47.266052383695396,0.05584130230261841,4.0,-56.11,2.0682789409984763,-55.86,10.2907,14.3356,18.0556,0.7885,11.8363,12.172,11.094055204712928,0
157688,npp,2338,2996,14.0633392333984,9.53267383575439,-13.6823358535767,3670144,2339,2414,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-27 02:50:20.824835,-79.66051674467317,46.052424517837615,39.58849505644675,0.11990037281521165,14.0,46.04,1.5732132722552272,46.38,9.533,13.0873,18.1779,0.8637,11.9246,12.1472,9.832676923000118,0
157888,npp,1614,2314,12.0438976287842,9.53553771972656,-13.6817512512207,3670144,1614,1866,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-28 02:31:30.503461,-78.429743977399,16.07148339253531,14.183807735926083,0.2259178617916982,11.0,16.05,1.0442604737599883,16.54,8.7195,12.4793,16.058,0.9058,10.8873,10.9098,6.5487451313114144,0
158069,npp,898,1635,13.8007049560547,9.53243637084961,-13.6819553375244,3670144,898,1232,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-29 02:12:41.958240,98.13340899717633,22.474004873096945,19.776105961985582,0.21924712927248466,8.0,-22.47,1.0837787002826917,-22.0,9.1772,11.9037,16.4834,0.9496,13.0545,13.1056,8.873315075838681,0
158245,npp,172,950,14.8456716537476,9.53013038635254,-13.6785020828247,3670144,171,703,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2012-12-30 01:53:49.855682,97.1594013158579,49.94871678101074,42.64951198966819,0.1589128500239019,5.0,-49.96,1.7549928774784245,-49.66,8.7613,11.932,16.0321,0.9474,12.9644,14.0645,10.996891034521632,0
168071,npp,715,3221,18.6178092956543,9.53512001037598,-13.6819972991943,3670144,714,2560,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-01 02:56:33.815226,-78.99872216941118,52.807020735925974,44.835919064758045,0.08839718034017138,15.0,52.79,1.9513309067639726,53.08,9.3114,14.6329,19.2793,0.7725,13.3463,14.3825,12.676105690831598,0
168418,npp,2369,1859,11.6956739425659,9.53199672698975,-13.6776456832886,3670144,2369,1433,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-03 02:18:56.726168,98.89163056354101,10.143794041924822,8.968139126872137,0.034566521399223574,9.0,-10.15,1.0,-9.63,9.6687,12.1664,15.258,0.9291,10.8334,10.8668,10.19953759212229,0
168596,npp,1629,1176,11.8116817474365,9.5342903137207,-13.6802911758423,3670144,1628,868,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-04 02:00:04.633332,97.3258808796218,42.529248189040814,36.7480981279663,0.015449737495965437,6.0,-42.54,1.4867838833500562,-42.07,9.634,14.0918,17.4202,0.8022,9.7705,9.4751,9.176862612338885,0
168958,npp,2161,3444,17.8821849822998,9.53348350524902,-13.6768159866333,3670144,2164,2790,196611,3866755,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-06 03:02:48.620949,-79.27790883002818,58.43530595781533,48.953677119095275,0.003638373988569841,16.0,58.43,2.253202848596432,58.66,9.9328,14.5686,18.3728,0.7759,12.7748,13.8753,13.805065851751941,0
169312,npp,747,2084,10.6798706054688,9.535325050354,-13.677770614624,3670176,747,1649,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-08 02:25:09.771084,-69.37429527522393,2.9768776619237216,2.6345769132160064,6.333012003733788e-13,10.0,2.91,1.0,3.63,8.1756,11.3042,16.0699,1.0,10.6799,10.6799,10.6799,0
169852,npp,1613,48,7.07068395614624,9.53406524658203,-13.6814975738525,3670176,1611,19,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-11 01:28:35.273415,96.6445140277138,69.46411309286238,55.97951533668319,7.808640859475776e-33,1.0,-69.49,3.5496478698597698,-69.23,7.1012,11.0954,14.7981,1.0188,10.1703,7.2037,7.2037,0
169865,npp,546,3665,8.93301773071289,9.53183174133301,-13.6790227890015,3670176,549,2968,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-11 03:09:01.656846,-78.94708416626378,63.123258983917175,52.14275526483757,6.6544956145385645e-28,17.0,63.11,2.7445598364131496,63.38,9.3182,13.6132,17.7597,0.8304,9.5989,7.4178,7.4178,0
170044,npp,2903,2990,10.6605939865112,9.53524398803711,-13.6756277084351,3670176,2904,2408,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-12 02:50:13.124066,-79.80234694528782,45.860416825757156,39.435947811898075,5.4330961903857926e-33,14.0,45.84,1.5732132722552272,46.38,9.533,13.0873,18.1779,0.8637,9.7616,9.2081,9.2081,0
170219,npp,2194,2308,9.38914585113525,9.53591537475586,-13.6810665130615,3670176,2195,1860,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-13 02:31:24.587676,-80.75039100929787,15.727817307365612,13.882216448543362,1.7748186506700857e-33,11.0,15.72,1.0442604737599883,16.54,8.7195,12.4793,16.058,0.9058,8.345,8.505,8.505,0
170401,npp,1476,1628,9.98044586181641,9.53311824798584,-13.682728767395,3670176,1476,1226,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-14 02:12:34.269193,98.7895418763942,22.82313557559945,20.079298011854704,2.759007843512019e-32,8.0,-22.84,1.0837787002826917,-22.0,9.1772,11.9037,16.4834,0.9496,9.5296,9.4778,9.4778,0
170584,npp,748,943,12.9725856781006,9.53142738342285,-13.6788606643677,3670176,747,698,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-15 01:53:42.169137,97.48135366337388,50.149183519100845,42.804098193680204,4.3785464912148775e-29,5.0,-50.17,1.7549928774784245,-49.66,8.7613,11.932,16.0321,0.9474,11.8971,12.29,12.29,0
170769,npp,19,270,9.60372924804688,9.53626537322998,-13.6819763183594,3670176,22,141,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-16 01:34:51.843203,97.18827227791424,65.7746775275287,53.81687141656158,5.3481894594237756e-24,2.0,-65.79,3.0,-65.46,8.6003,11.5066,15.5963,0.9824,10.6699,9.4348,9.4348,0
170780,npp,1991,3885,12.1519594192505,9.5365047454834,-13.6795225143433,3670176,1992,3108,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-16 03:15:14.667741,-78.6738100067381,67.10686726078568,54.6300715168421,6.391327273870361e-30,18.0,67.1,3.1865100272627664,67.37,6.8531,11.2321,16.9278,1.0064,11.5929,12.23,12.23,0
170961,npp,1315,3216,9.55372047424316,9.53270435333252,-13.6801490783691,3670176,1317,2557,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-17 02:56:29.679674,-79.53843465422594,52.66404962679953,44.728054987208026,7.82319167654725e-26,15.0,52.65,1.9513309067639726,53.08,9.3114,14.6329,19.2793,0.7725,8.7012,7.3804,7.3804,0
171145,npp,626,2534,7.72635316848755,9.53631782531738,-13.6776237487793,3670176,627,2051,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-18 02:37:42.909270,-80.02820451164602,27.490023253795375,24.11372239599175,3.869385243467837e-20,12.0,27.48,1.184412938166907,28.23,9.5754,12.6605,16.1127,0.8929,7.1383,6.8986,6.8986,0
171326,npp,2984,1855,7.88498210906982,9.53536510467529,-13.6778497695923,3670176,2984,1430,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-19 02:18:54.358755,95.8585034497506,10.37868214281247,9.17528718497407,2.787729712689469e-13,9.0,-10.38,1.0,-9.63,9.6687,12.1664,15.258,0.9291,7.0227,7.3262,7.3262,0
171504,npp,2277,1175,3.75703024864197,9.53291893005371,-13.6759729385376,3670176,2278,867,196611,3866787,3553,gin_conakry_13_60,9.53333333,-13.67916667,13,60,gin_conakry,2013-01-20 02:00:05.809115,97.14983925217433,42.57271666403987,36.78314362970305,5.102330687691878e-06,6.0,-42.57,1.4867838833500562,-42.07,9.634,14.0918,17.4202,0.8022,4.353,3.0138,3.0138,0
