lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.949,1.0
1,0.861,0.884,0.88
2,0.806,0.829,0.814
3,0.756,0.782,0.745
4,0.731,0.743,0.693
5,0.704,0.711,0.641
6,0.687,0.684,0.599
7,0.663,0.663,0.557
8,0.653,0.645,0.528
9,0.643,0.632,0.498
10,0.635,0.621,0.474
11,0.615,0.612,0.446
12,0.611,0.606,0.432
13,0.61,0.601,0.424
14,0.609,0.597,0.42
15,0.6,0.594,0.41
16,0.601,0.592,0.41
17,0.591,0.59,0.402
18,0.588,0.589,0.405
19,0.577,0.587,0.403
20,0.57,0.586,0.406
21,0.571,0.584,0.419
22,0.575,0.582,0.434
23,0.577,0.58,0.448
24,0.58,0.578,0.468
25,0.576,0.576,0.487
26,0.572,0.572,0.507
27,0.568,0.571,0.528
28,0.563,0.57,0.546
29,0.557,0.569,0.554
30,0.559,0.569,0.558
31,0.561,0.569,0.551
32,0.569,0.568,0.539
33,0.575,0.568,0.518
34,0.57,0.567,0.49
35,0.565,0.566,0.463
36,0.567,0.564,0.444
37,0.567,0.562,0.427
38,0.564,0.561,0.41
39,0.561,0.56,0.395
40,0.564,0.558,0.384
41,0.563,0.557,0.374
42,0.558,0.555,0.363
43,0.563,0.553,0.363
44,0.553,0.551,0.353
45,0.549,0.549,0.351
46,0.544,0.548,0.347
47,0.543,0.547,0.352
48,0.537,0.545,0.355
49,0.536,0.544,0.362
50,0.534,0.542,0.372
51,0.532,0.541,0.384
52,0.534,0.54,0.4
53,0.531,0.539,0.417
54,0.536,0.539,0.442
55,0.542,0.539,0.471
56,0.546,0.54,0.499
57,0.553,0.54,0.528
58,0.55,0.541,0.545
59,0.552,0.542,0.554
60,0.551,0.542,0.549
61,0.544,0.543,0.53
62,0.535,0.544,0.503
63,0.535,0.545,0.48
64,0.54,0.546,0.459
65,0.546,0.547,0.44
66,0.553,0.547,0.424
67,0.55,0.547,0.404
68,0.548,0.547,0.387
69,0.544,0.547,0.37
70,0.55,0.547,0.364
71,0.552,0.547,0.358
72,0.554,0.547,0.355
73,0.541,0.547,0.342
74,0.544,0.547,0.343
75,0.545,0.547,0.348
76,0.55,0.546,0.356
77,0.543,0.546,0.357
78,0.543,0.546,0.365
79,0.544,0.546,0.375
80,0.546,0.546,0.388
81,0.545,0.545,0.398
82,0.546,0.545,0.413
83,0.541,0.545,0.427
84,0.549,0.545,0.453
85,0.548,0.544,0.475
86,0.543,0.544,0.496
87,0.542,0.544,0.517
88,0.55,0.544,0.538
89,0.548,0.544,0.539
90,0.545,0.543,0.527
91,0.539,0.542,0.504
92,0.535,0.541,0.477
93,0.53,0.539,0.448
94,0.53,0.538,0.423
95,0.531,0.536,0.401
96,0.534,0.534,0.385
97,0.536,0.533,0.372
98,0.543,0.53,0.366
99,0.537,0.529,0.352
100,0.532,0.527,0.341
101,0.529,0.524,0.334
102,0.53,0.522,0.335
103,0.523,0.52,0.33
104,0.518,0.517,0.33
105,0.51,0.515,0.327
106,0.503,0.513,0.328
107,0.505,0.511,0.336
108,0.503,0.509,0.341
109,0.501,0.507,0.349
110,0.498,0.506,0.358
111,0.502,0.505,0.373
112,0.503,0.504,0.389
113,0.507,0.503,0.412
114,0.512,0.502,0.438
115,0.506,0.501,0.457
116,0.505,0.501,0.481
117,0.501,0.5,0.497
118,0.497,0.499,0.504
119,0.495,0.499,0.501
120,0.494,0.499,0.488
121,0.496,0.499,0.471
122,0.499,0.499,0.447
123,0.501,0.498,0.423
124,0.499,0.498,0.396
125,0.503,0.497,0.378
126,0.498,0.496,0.357
127,0.5,0.495,0.342
128,0.501,0.494,0.331
129,0.498,0.493,0.318
130,0.491,0.491,0.307
131,0.489,0.491,0.301
132,0.486,0.49,0.298
133,0.484,0.49,0.297
134,0.48,0.49,0.295
135,0.483,0.489,0.301
136,0.486,0.489,0.31
137,0.487,0.489,0.319
138,0.492,0.489,0.333
139,0.487,0.489,0.342
140,0.487,0.489,0.355
141,0.492,0.489,0.375
142,0.492,0.489,0.394
143,0.492,0.489,0.418
144,0.492,0.49,0.444
145,0.493,0.491,0.471
146,0.495,0.492,0.495
147,0.497,0.493,0.509
148,0.495,0.495,0.509
149,0.496,0.496,0.499
150,0.497,0.497,0.482
151,0.497,0.497,0.457
152,0.494,0.497,0.429
153,0.492,0.498,0.403
154,0.492,0.498,0.38
155,0.494,0.497,0.362
156,0.494,0.497,0.346
157,0.497,0.497,0.335
158,0.503,0.497,0.327
159,0.508,0.497,0.323
160,0.505,0.497,0.315
161,0.502,0.498,0.308
162,0.494,0.497,0.3
163,0.495,0.497,0.302
164,0.495,0.497,0.304
165,0.494,0.497,0.309
166,0.491,0.497,0.314
167,0.491,0.496,0.322
168,0.493,0.496,0.335
169,0.494,0.495,0.349
170,0.491,0.494,0.362
171,0.491,0.493,0.383
172,0.494,0.492,0.408
173,0.501,0.491,0.438
174,0.501,0.49,0.463
175,0.496,0.489,0.483
176,0.49,0.488,0.496
177,0.486,0.487,0.501
178,0.485,0.486,0.496
179,0.486,0.486,0.483
180,0.482,0.485,0.459
181,0.484,0.486,0.435
182,0.483,0.486,0.408
183,0.482,0.487,0.387
184,0.483,0.487,0.368
185,0.481,0.487,0.35
186,0.483,0.487,0.338
187,0.481,0.486,0.325
188,0.483,0.486,0.316
189,0.485,0.486,0.309
190,0.487,0.485,0.304
191,0.49,0.485,0.302
192,0.49,0.485,0.302
193,0.489,0.484,0.301
194,0.489,0.484,0.304
195,0.487,0.483,0.307
196,0.486,0.483,0.315
197,0.489,0.483,0.328
198,0.487,0.482,0.339
199,0.486,0.481,0.354
200,0.481,0.48,0.369
201,0.473,0.478,0.385
202,0.467,0.476,0.405
203,0.464,0.474,0.43
204,0.464,0.472,0.457
205,0.462,0.47,0.479
206,0.466,0.467,0.499
207,0.467,0.465,0.504
208,0.469,0.462,0.495
209,0.468,0.46,0.474
210,0.462,0.458,0.444
211,0.462,0.456,0.418
212,0.461,0.454,0.392
213,0.459,0.454,0.369
214,0.456,0.454,0.349
215,0.45,0.454,0.329
216,0.449,0.455,0.314
217,0.453,0.455,0.306
218,0.451,0.456,0.296
219,0.448,0.457,0.288
220,0.444,0.458,0.281
221,0.45,0.459,0.283
222,0.456,0.46,0.286
223,0.459,0.461,0.29
224,0.463,0.462,0.296
225,0.465,0.462,0.302
226,0.464,0.463,0.308
227,0.469,0.463,0.323
228,0.473,0.463,0.339
229,0.473,0.464,0.354
230,0.476,0.464,0.375
231,0.476,0.464,0.395
232,0.47,0.464,0.414
233,0.467,0.463,0.436
234,0.462,0.462,0.454
235,0.458,0.461,0.469
236,0.449,0.459,0.47
237,0.444,0.457,0.462
238,0.441,0.454,0.445
239,0.445,0.451,0.424
240,0.445,0.448,0.398
241,0.446,0.445,0.374
242,0.443,0.442,0.35
243,0.442,0.438,0.333
244,0.442,0.435,0.318
245,0.437,0.432,0.301
246,0.435,0.43,0.289
247,0.429,0.428,0.277
248,0.43,0.427,0.272
249,0.429,0.426,0.266
250,0.428,0.425,0.261
251,0.425,0.425,0.256
252,0.422,0.426,0.252
253,0.422,0.427,0.251
254,0.419,0.428,0.253
255,0.417,0.429,0.256
256,0.42,0.43,0.268
257,0.425,0.431,0.284
258,0.43,0.433,0.302
259,0.437,0.434,0.325
260,0.436,0.436,0.345
261,0.437,0.437,0.37
262,0.439,0.438,0.398
263,0.443,0.439,0.427
264,0.444,0.44,0.448
265,0.449,0.441,0.465
266,0.454,0.441,0.471
267,0.445,0.44,0.456
268,0.445,0.439,0.436
269,0.438,0.437,0.407
270,0.434,0.435,0.379
271,0.434,0.433,0.358
272,0.434,0.43,0.341
273,0.427,0.427,0.32
274,0.424,0.424,0.305
275,0.422,0.421,0.292
276,0.42,0.418,0.281
277,0.414,0.415,0.269
278,0.411,0.412,0.26
279,0.406,0.409,0.251
280,0.395,0.407,0.239
281,0.398,0.405,0.237
282,0.397,0.404,0.235
283,0.395,0.403,0.234
284,0.397,0.402,0.241
285,0.401,0.402,0.253
286,0.403,0.401,0.265
287,0.402,0.401,0.277
288,0.404,0.402,0.295
289,0.405,0.402,0.312
290,0.407,0.403,0.335
291,0.413,0.403,0.362
292,0.407,0.403,0.382
293,0.409,0.404,0.407
294,0.412,0.405,0.428
295,0.406,0.406,0.434
296,0.407,0.406,0.435
297,0.407,0.407,0.42
298,0.404,0.408,0.397
299,0.407,0.408,0.376
300,0.406,0.409,0.353
301,0.405,0.408,0.332
302,0.401,0.407,0.312
303,0.4,0.406,0.297
304,0.397,0.404,0.285
305,0.399,0.402,0.277
306,0.401,0.4,0.269
307,0.401,0.398,0.262
308,0.397,0.396,0.252
309,0.405,0.394,0.256
310,0.4,0.392,0.251
311,0.401,0.39,0.252
312,0.396,0.389,0.247
313,0.392,0.387,0.247
314,0.388,0.385,0.252
315,0.385,0.384,0.258
316,0.376,0.382,0.261
317,0.372,0.381,0.271
318,0.367,0.379,0.282
319,0.369,0.378,0.303
320,0.364,0.376,0.322
321,0.363,0.375,0.346
322,0.366,0.373,0.373
323,0.372,0.372,0.397
324,0.375,0.371,0.413
325,0.384,0.37,0.423
326,0.381,0.369,0.412
327,0.377,0.368,0.392
328,0.378,0.367,0.37
329,0.375,0.367,0.345
330,0.365,0.367,0.317
331,0.367,0.367,0.299
332,0.36,0.367,0.278
333,0.368,0.367,0.273
334,0.365,0.368,0.261
335,0.366,0.368,0.253
336,0.361,0.368,0.242
337,0.362,0.368,0.236
338,0.363,0.368,0.233
339,0.366,0.368,0.235
340,0.367,0.369,0.233
341,0.369,0.369,0.234
342,0.373,0.369,0.237
343,0.369,0.369,0.239
344,0.368,0.37,0.246
345,0.368,0.37,0.257
346,0.37,0.37,0.272
347,0.372,0.371,0.291
348,0.371,0.371,0.308
349,0.374,0.371,0.33
350,0.38,0.371,0.358
351,0.371,0.37,0.379
352,0.375,0.369,0.409
353,0.368,0.368,0.424
354,0.367,0.366,0.434
355,0.365,0.364,0.431
356,0.361,0.362,0.414
357,0.365,0.36,0.393
358,0.36,0.358,0.364
359,0.358,0.356,0.336
360,0.352,0.354,0.309
361,0.345,0.351,0.285
362,0.343,0.348,0.268
363,0.34,0.346,0.249
364,0.342,0.344,0.236
365,0.338,0.342,0.223
366,0.343,0.34,0.22
367,0.34,0.339,0.213
368,0.339,0.338,0.212
369,0.339,0.337,0.212
370,0.34,0.336,0.214
371,0.339,0.336,0.215
372,0.335,0.337,0.218
373,0.341,0.337,0.229
374,0.334,0.338,0.232
375,0.335,0.339,0.242
376,0.331,0.34,0.252
377,0.339,0.341,0.27
378,0.334,0.342,0.283
379,0.343,0.343,0.31
380,0.341,0.344,0.331
381,0.345,0.345,0.358
382,0.347,0.346,0.382
383,0.352,0.346,0.4
384,0.353,0.346,0.406
385,0.355,0.346,0.4
386,0.348,0.346,0.379
387,0.348,0.345,0.357
388,0.345,0.344,0.329
389,0.34,0.343,0.302
390,0.34,0.341,0.281
391,0.339,0.339,0.262
392,0.333,0.337,0.243
393,0.335,0.335,0.229
394,0.331,0.332,0.215
395,0.329,0.33,0.203
396,0.323,0.327,0.191
397,0.326,0.324,0.19
398,0.323,0.322,0.186
399,0.318,0.32,0.183
400,0.321,0.318,0.186
