lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.864,0.841,0.906
2,0.702,0.705,0.767
3,0.565,0.586,0.625
4,0.466,0.484,0.493
5,0.383,0.396,0.367
6,0.31,0.321,0.253
7,0.256,0.259,0.161
8,0.213,0.207,0.087
9,0.177,0.165,0.027
10,0.147,0.131,-0.021
11,0.121,0.105,-0.059
12,0.1,0.085,-0.088
13,0.084,0.071,-0.11
14,0.071,0.062,-0.126
15,0.061,0.057,-0.138
16,0.056,0.055,-0.143
17,0.051,0.055,-0.145
18,0.049,0.058,-0.142
19,0.047,0.062,-0.134
20,0.048,0.067,-0.118
21,0.053,0.072,-0.094
22,0.059,0.077,-0.061
23,0.067,0.082,-0.018
24,0.072,0.087,0.03
25,0.081,0.09,0.086
26,0.097,0.092,0.152
27,0.112,0.09,0.217
28,0.117,0.088,0.266
29,0.111,0.085,0.291
30,0.106,0.081,0.295
31,0.11,0.076,0.278
32,0.101,0.07,0.235
33,0.077,0.064,0.168
34,0.051,0.057,0.096
35,0.036,0.048,0.032
36,0.025,0.039,-0.024
37,0.017,0.029,-0.072
38,0.006,0.02,-0.113
39,-0.002,0.012,-0.144
40,-0.009,0.004,-0.166
41,-0.014,-0.002,-0.182
42,-0.018,-0.006,-0.193
43,-0.021,-0.009,-0.2
44,-0.024,-0.01,-0.204
45,-0.024,-0.009,-0.204
46,-0.021,-0.007,-0.199
47,-0.015,-0.003,-0.189
48,-0.004,0.003,-0.173
49,0.005,0.009,-0.151
50,0.016,0.017,-0.123
51,0.024,0.025,-0.088
52,0.032,0.033,-0.045
53,0.041,0.04,0.009
54,0.049,0.046,0.072
55,0.05,0.051,0.134
56,0.056,0.055,0.197
57,0.073,0.056,0.257
58,0.095,0.055,0.309
59,0.102,0.053,0.336
60,0.082,0.05,0.321
61,0.06,0.045,0.278
62,0.044,0.038,0.219
63,0.033,0.029,0.154
64,0.022,0.021,0.085
65,0.006,0.012,0.016
66,-0.008,0.002,-0.043
67,-0.016,-0.007,-0.092
68,-0.024,-0.016,-0.131
69,-0.033,-0.024,-0.164
70,-0.042,-0.029,-0.19
71,-0.049,-0.034,-0.209
72,-0.054,-0.036,-0.221
73,-0.056,-0.037,-0.228
74,-0.055,-0.036,-0.23
75,-0.052,-0.034,-0.226
76,-0.048,-0.031,-0.218
77,-0.042,-0.026,-0.204
78,-0.035,-0.021,-0.185
79,-0.025,-0.014,-0.159
80,-0.01,-0.007,-0.122
81,0.004,0.0,-0.077
82,0.019,0.008,-0.024
83,0.031,0.014,0.036
84,0.043,0.019,0.103
85,0.057,0.023,0.175
86,0.061,0.025,0.239
87,0.048,0.026,0.283
88,0.04,0.026,0.317
89,0.041,0.025,0.324
90,0.041,0.023,0.304
91,0.031,0.019,0.256
92,0.009,0.015,0.187
93,-0.009,0.009,0.116
94,-0.017,0.002,0.05
95,-0.02,-0.005,-0.008
96,-0.024,-0.011,-0.059
97,-0.03,-0.017,-0.102
98,-0.035,-0.023,-0.135
99,-0.037,-0.028,-0.159
100,-0.037,-0.031,-0.175
101,-0.037,-0.033,-0.187
102,-0.037,-0.033,-0.194
103,-0.037,-0.032,-0.197
104,-0.035,-0.03,-0.197
105,-0.032,-0.026,-0.192
106,-0.026,-0.022,-0.182
107,-0.021,-0.016,-0.167
108,-0.016,-0.011,-0.147
109,-0.01,-0.005,-0.119
110,-0.005,0.0,-0.083
111,0.002,0.005,-0.038
112,0.012,0.008,0.021
113,0.018,0.012,0.085
114,0.026,0.014,0.152
115,0.032,0.015,0.216
116,0.042,0.015,0.275
117,0.044,0.013,0.316
118,0.023,0.011,0.325
119,0.014,0.008,0.306
120,0.013,0.005,0.268
121,0.001,0.0,0.211
122,-0.009,-0.005,0.146
123,-0.021,-0.011,0.076
124,-0.031,-0.018,0.01
125,-0.039,-0.026,-0.047
126,-0.042,-0.033,-0.093
127,-0.044,-0.041,-0.129
128,-0.046,-0.047,-0.158
129,-0.05,-0.051,-0.179
130,-0.054,-0.055,-0.195
131,-0.055,-0.056,-0.205
132,-0.055,-0.056,-0.21
133,-0.055,-0.054,-0.212
134,-0.053,-0.05,-0.208
135,-0.051,-0.045,-0.201
136,-0.048,-0.038,-0.189
137,-0.044,-0.03,-0.17
138,-0.037,-0.022,-0.144
139,-0.03,-0.013,-0.109
140,-0.022,-0.004,-0.065
141,-0.017,0.004,-0.014
142,-0.008,0.012,0.049
143,0.007,0.017,0.122
144,0.027,0.022,0.201
145,0.048,0.026,0.276
146,0.059,0.028,0.333
147,0.071,0.029,0.368
148,0.076,0.028,0.369
149,0.074,0.026,0.339
150,0.055,0.024,0.28
151,0.034,0.02,0.21
152,0.021,0.015,0.139
153,0.007,0.009,0.068
154,-0.008,0.003,0.001
155,-0.023,-0.003,-0.057
156,-0.034,-0.009,-0.104
157,-0.042,-0.016,-0.14
158,-0.049,-0.022,-0.166
159,-0.053,-0.029,-0.185
160,-0.056,-0.035,-0.198
161,-0.059,-0.041,-0.206
162,-0.06,-0.046,-0.21
163,-0.058,-0.051,-0.209
164,-0.056,-0.054,-0.205
165,-0.052,-0.056,-0.195
166,-0.047,-0.057,-0.181
167,-0.042,-0.056,-0.16
168,-0.038,-0.055,-0.133
169,-0.037,-0.052,-0.1
170,-0.035,-0.048,-0.057
171,-0.032,-0.045,-0.005
172,-0.032,-0.042,0.054
173,-0.035,-0.04,0.117
174,-0.039,-0.038,0.179
175,-0.04,-0.038,0.237
176,-0.038,-0.038,0.281
177,-0.049,-0.038,0.29
178,-0.058,-0.039,0.27
179,-0.058,-0.042,0.235
180,-0.048,-0.044,0.191
181,-0.04,-0.047,0.135
182,-0.04,-0.049,0.071
183,-0.04,-0.052,0.012
184,-0.045,-0.054,-0.042
185,-0.048,-0.056,-0.089
186,-0.051,-0.059,-0.128
187,-0.055,-0.061,-0.158
188,-0.06,-0.063,-0.181
189,-0.064,-0.065,-0.198
190,-0.067,-0.064,-0.21
191,-0.067,-0.063,-0.216
192,-0.066,-0.06,-0.217
193,-0.066,-0.057,-0.215
194,-0.063,-0.052,-0.207
195,-0.059,-0.047,-0.195
196,-0.053,-0.042,-0.176
197,-0.047,-0.036,-0.15
198,-0.04,-0.03,-0.115
199,-0.033,-0.024,-0.072
200,-0.026,-0.019,-0.02
201,-0.017,-0.014,0.041
202,-0.006,-0.009,0.11
203,0.004,-0.005,0.18
204,0.0,-0.001,0.241
205,-0.002,0.003,0.292
206,0.005,0.006,0.333
207,0.018,0.007,0.346
208,0.034,0.007,0.328
209,0.048,0.006,0.285
210,0.043,0.003,0.222
211,0.027,-0.001,0.148
212,0.006,-0.006,0.073
213,-0.018,-0.011,0.001
214,-0.032,-0.016,-0.056
215,-0.039,-0.021,-0.101
216,-0.044,-0.026,-0.136
217,-0.048,-0.031,-0.163
218,-0.052,-0.036,-0.184
219,-0.056,-0.041,-0.198
220,-0.058,-0.045,-0.207
221,-0.059,-0.049,-0.211
222,-0.059,-0.052,-0.211
223,-0.058,-0.054,-0.207
224,-0.057,-0.055,-0.199
225,-0.057,-0.054,-0.188
226,-0.055,-0.053,-0.17
227,-0.051,-0.051,-0.143
228,-0.048,-0.048,-0.108
229,-0.042,-0.045,-0.063
230,-0.034,-0.04,-0.01
231,-0.026,-0.036,0.05
232,-0.018,-0.031,0.113
233,-0.012,-0.026,0.175
234,-0.009,-0.023,0.234
235,-0.015,-0.021,0.277
236,-0.03,-0.02,0.291
237,-0.041,-0.02,0.277
238,-0.038,-0.021,0.242
239,-0.023,-0.022,0.196
240,-0.009,-0.024,0.141
241,-0.01,-0.025,0.077
242,-0.014,-0.027,0.016
243,-0.017,-0.03,-0.036
244,-0.023,-0.033,-0.082
245,-0.032,-0.036,-0.122
246,-0.04,-0.039,-0.153
247,-0.047,-0.042,-0.176
248,-0.052,-0.044,-0.192
249,-0.054,-0.046,-0.202
250,-0.056,-0.048,-0.208
251,-0.057,-0.048,-0.21
252,-0.059,-0.048,-0.209
253,-0.058,-0.048,-0.204
254,-0.055,-0.046,-0.194
255,-0.05,-0.044,-0.177
256,-0.045,-0.042,-0.153
257,-0.041,-0.039,-0.123
258,-0.038,-0.036,-0.083
259,-0.035,-0.034,-0.035
260,-0.032,-0.032,0.024
261,-0.025,-0.03,0.092
262,-0.019,-0.027,0.164
263,-0.017,-0.024,0.229
264,-0.017,-0.021,0.282
265,-0.021,-0.019,0.315
266,-0.011,-0.018,0.324
267,-0.004,-0.018,0.3
268,-0.009,-0.018,0.248
269,-0.015,-0.019,0.183
270,-0.018,-0.022,0.117
271,-0.021,-0.025,0.05
272,-0.023,-0.028,-0.011
273,-0.031,-0.032,-0.067
274,-0.035,-0.035,-0.111
275,-0.038,-0.039,-0.144
276,-0.043,-0.043,-0.169
277,-0.046,-0.046,-0.188
278,-0.049,-0.048,-0.201
279,-0.052,-0.048,-0.21
280,-0.052,-0.047,-0.213
281,-0.05,-0.045,-0.213
282,-0.047,-0.041,-0.208
283,-0.043,-0.036,-0.2
284,-0.04,-0.029,-0.188
285,-0.036,-0.022,-0.169
286,-0.031,-0.014,-0.143
287,-0.024,-0.006,-0.107
288,-0.016,0.002,-0.062
289,-0.007,0.01,-0.01
290,0.003,0.017,0.049
291,0.015,0.024,0.114
292,0.034,0.029,0.184
293,0.051,0.034,0.25
294,0.057,0.037,0.299
295,0.06,0.038,0.32
296,0.067,0.039,0.316
297,0.073,0.037,0.285
298,0.074,0.034,0.235
299,0.062,0.029,0.167
300,0.045,0.024,0.093
301,0.028,0.017,0.023
302,0.012,0.009,-0.037
303,-0.004,0.0,-0.088
304,-0.019,-0.008,-0.129
305,-0.033,-0.015,-0.16
306,-0.041,-0.021,-0.181
307,-0.045,-0.026,-0.194
308,-0.046,-0.028,-0.201
309,-0.045,-0.027,-0.203
310,-0.042,-0.025,-0.202
311,-0.038,-0.02,-0.197
312,-0.031,-0.013,-0.188
313,-0.022,-0.003,-0.174
314,-0.011,0.008,-0.154
315,0.002,0.02,-0.128
316,0.017,0.034,-0.092
317,0.031,0.049,-0.048
318,0.05,0.064,0.008
319,0.073,0.078,0.075
320,0.101,0.092,0.157
321,0.119,0.104,0.236
322,0.13,0.114,0.307
323,0.148,0.123,0.372
324,0.171,0.128,0.419
325,0.193,0.13,0.436
326,0.189,0.129,0.406
327,0.154,0.127,0.339
328,0.136,0.121,0.271
329,0.121,0.112,0.198
330,0.105,0.102,0.126
331,0.081,0.091,0.055
332,0.056,0.078,-0.006
333,0.04,0.064,-0.051
334,0.029,0.049,-0.086
335,0.019,0.034,-0.112
336,0.01,0.02,-0.133
337,-0.002,0.008,-0.15
338,-0.012,-0.003,-0.163
339,-0.02,-0.011,-0.172
340,-0.026,-0.016,-0.178
341,-0.029,-0.019,-0.18
342,-0.031,-0.019,-0.178
343,-0.031,-0.016,-0.17
344,-0.028,-0.01,-0.156
345,-0.021,-0.003,-0.132
346,-0.01,0.006,-0.098
347,0.005,0.016,-0.053
348,0.019,0.027,0.001
349,0.032,0.038,0.059
350,0.044,0.049,0.121
351,0.062,0.057,0.19
352,0.09,0.064,0.262
353,0.09,0.071,0.305
354,0.092,0.075,0.33
355,0.11,0.078,0.337
356,0.122,0.079,0.319
357,0.122,0.077,0.27
358,0.105,0.074,0.199
359,0.083,0.07,0.123
360,0.065,0.063,0.054
361,0.052,0.055,-0.004
362,0.039,0.046,-0.054
363,0.028,0.037,-0.093
364,0.016,0.028,-0.124
365,0.007,0.02,-0.145
366,-0.001,0.013,-0.161
367,-0.008,0.007,-0.172
368,-0.014,0.002,-0.179
369,-0.02,-0.001,-0.184
370,-0.024,-0.002,-0.186
371,-0.025,-0.002,-0.184
372,-0.023,-0.0,-0.178
373,-0.018,0.003,-0.166
374,-0.012,0.007,-0.147
375,-0.004,0.012,-0.122
376,0.004,0.02,-0.089
377,0.014,0.028,-0.047
378,0.036,0.036,0.01
379,0.055,0.043,0.074
380,0.07,0.048,0.138
381,0.069,0.053,0.188
382,0.077,0.056,0.237
383,0.086,0.057,0.274
384,0.088,0.055,0.289
385,0.062,0.052,0.261
386,0.035,0.046,0.209
387,0.02,0.039,0.15
388,0.013,0.029,0.09
389,0.003,0.018,0.026
390,-0.011,0.005,-0.036
391,-0.025,-0.008,-0.089
392,-0.033,-0.022,-0.13
393,-0.04,-0.035,-0.161
394,-0.044,-0.047,-0.183
395,-0.046,-0.056,-0.199
396,-0.048,-0.061,-0.209
397,-0.047,-0.061,-0.214
398,-0.044,-0.055,-0.214
399,-0.038,-0.039,-0.21
400,-0.03,-0.014,-0.203
