lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.974,1.0
1,0.884,0.866,0.921
2,0.759,0.768,0.801
3,0.646,0.678,0.669
4,0.56,0.598,0.54
5,0.5,0.526,0.423
6,0.451,0.463,0.319
7,0.411,0.407,0.232
8,0.375,0.358,0.161
9,0.339,0.316,0.098
10,0.307,0.28,0.046
11,0.276,0.25,0.003
12,0.248,0.226,-0.033
13,0.223,0.206,-0.061
14,0.201,0.19,-0.084
15,0.182,0.179,-0.102
16,0.167,0.17,-0.113
17,0.154,0.165,-0.12
18,0.145,0.162,-0.12
19,0.14,0.161,-0.113
20,0.138,0.162,-0.097
21,0.14,0.163,-0.073
22,0.147,0.166,-0.036
23,0.155,0.169,0.012
24,0.162,0.172,0.068
25,0.172,0.175,0.135
26,0.182,0.175,0.21
27,0.192,0.174,0.288
28,0.188,0.172,0.349
29,0.184,0.17,0.389
30,0.192,0.167,0.403
31,0.204,0.164,0.384
32,0.203,0.159,0.334
33,0.184,0.153,0.258
34,0.157,0.145,0.175
35,0.135,0.135,0.098
36,0.117,0.124,0.03
37,0.102,0.113,-0.026
38,0.087,0.101,-0.072
39,0.076,0.09,-0.107
40,0.067,0.079,-0.133
41,0.057,0.07,-0.152
42,0.049,0.062,-0.167
43,0.043,0.056,-0.176
44,0.038,0.051,-0.181
45,0.034,0.049,-0.183
46,0.032,0.049,-0.18
47,0.034,0.05,-0.171
48,0.038,0.052,-0.157
49,0.041,0.056,-0.139
50,0.046,0.061,-0.113
51,0.052,0.067,-0.079
52,0.063,0.073,-0.034
53,0.075,0.078,0.024
54,0.088,0.083,0.096
55,0.099,0.088,0.173
56,0.109,0.091,0.249
57,0.125,0.093,0.32
58,0.134,0.092,0.373
59,0.137,0.089,0.397
60,0.125,0.086,0.378
61,0.105,0.081,0.326
62,0.082,0.075,0.252
63,0.066,0.067,0.173
64,0.053,0.058,0.095
65,0.036,0.049,0.022
66,0.022,0.039,-0.04
67,0.011,0.028,-0.09
68,0.002,0.018,-0.132
69,-0.006,0.008,-0.164
70,-0.015,-0.001,-0.188
71,-0.022,-0.009,-0.206
72,-0.026,-0.015,-0.217
73,-0.03,-0.02,-0.223
74,-0.032,-0.023,-0.224
75,-0.029,-0.025,-0.219
76,-0.028,-0.024,-0.211
77,-0.024,-0.021,-0.197
78,-0.021,-0.017,-0.179
79,-0.016,-0.012,-0.155
80,-0.009,-0.006,-0.122
81,-0.002,0.001,-0.082
82,0.005,0.008,-0.033
83,0.011,0.015,0.025
84,0.016,0.02,0.092
85,0.033,0.024,0.171
86,0.045,0.027,0.25
87,0.047,0.029,0.315
88,0.043,0.029,0.36
89,0.046,0.029,0.369
90,0.049,0.027,0.342
91,0.045,0.024,0.285
92,0.031,0.02,0.211
93,0.021,0.015,0.137
94,0.015,0.01,0.068
95,0.005,0.004,0.005
96,-0.004,-0.001,-0.05
97,-0.015,-0.006,-0.097
98,-0.024,-0.011,-0.134
99,-0.033,-0.016,-0.163
100,-0.039,-0.02,-0.185
101,-0.043,-0.025,-0.199
102,-0.045,-0.028,-0.208
103,-0.046,-0.031,-0.211
104,-0.046,-0.033,-0.209
105,-0.046,-0.034,-0.204
106,-0.043,-0.035,-0.193
107,-0.036,-0.035,-0.176
108,-0.03,-0.034,-0.154
109,-0.023,-0.033,-0.124
110,-0.018,-0.031,-0.086
111,-0.013,-0.028,-0.039
112,-0.008,-0.026,0.02
113,-0.006,-0.024,0.086
114,-0.007,-0.022,0.156
115,-0.011,-0.02,0.224
116,-0.014,-0.019,0.284
117,-0.014,-0.019,0.328
118,-0.021,-0.019,0.342
119,-0.032,-0.019,0.321
120,-0.035,-0.02,0.278
121,-0.036,-0.022,0.218
122,-0.03,-0.024,0.148
123,-0.028,-0.026,0.078
124,-0.028,-0.028,0.014
125,-0.029,-0.03,-0.041
126,-0.031,-0.032,-0.088
127,-0.03,-0.033,-0.124
128,-0.029,-0.033,-0.151
129,-0.028,-0.033,-0.172
130,-0.029,-0.033,-0.188
131,-0.031,-0.031,-0.2
132,-0.031,-0.029,-0.206
133,-0.03,-0.026,-0.208
134,-0.028,-0.023,-0.204
135,-0.027,-0.02,-0.196
136,-0.025,-0.016,-0.182
137,-0.021,-0.012,-0.163
138,-0.015,-0.008,-0.137
139,-0.008,-0.005,-0.102
140,-0.002,-0.001,-0.06
141,0.001,0.002,-0.009
142,0.006,0.004,0.052
143,0.011,0.006,0.122
144,0.017,0.007,0.195
145,0.021,0.008,0.267
146,0.019,0.009,0.322
147,0.018,0.01,0.356
148,0.014,0.01,0.358
149,0.011,0.009,0.328
150,0.011,0.008,0.276
151,0.008,0.006,0.208
152,0.009,0.004,0.14
153,0.005,0.002,0.072
154,0.002,-0.0,0.01
155,-0.005,-0.002,-0.044
156,-0.01,-0.004,-0.089
157,-0.013,-0.005,-0.123
158,-0.015,-0.006,-0.149
159,-0.017,-0.007,-0.17
160,-0.018,-0.008,-0.184
161,-0.019,-0.009,-0.192
162,-0.018,-0.009,-0.196
163,-0.015,-0.009,-0.195
164,-0.011,-0.008,-0.19
165,-0.007,-0.007,-0.18
166,-0.003,-0.006,-0.164
167,0.0,-0.004,-0.144
168,0.003,-0.003,-0.116
169,0.005,-0.001,-0.079
170,0.006,0.0,-0.035
171,0.009,0.002,0.022
172,0.012,0.003,0.087
173,0.014,0.004,0.159
174,0.012,0.004,0.23
175,0.008,0.005,0.293
176,0.005,0.005,0.338
177,-0.002,0.004,0.351
178,-0.011,0.003,0.331
179,-0.013,0.001,0.287
180,-0.009,-0.001,0.229
181,-0.004,-0.003,0.163
182,-0.001,-0.006,0.094
183,-0.001,-0.009,0.031
184,-0.006,-0.012,-0.027
185,-0.008,-0.014,-0.074
186,-0.011,-0.017,-0.114
187,-0.014,-0.019,-0.145
188,-0.017,-0.02,-0.169
189,-0.019,-0.021,-0.186
190,-0.02,-0.021,-0.198
191,-0.021,-0.02,-0.205
192,-0.024,-0.019,-0.208
193,-0.024,-0.018,-0.206
194,-0.024,-0.015,-0.199
195,-0.021,-0.013,-0.186
196,-0.018,-0.01,-0.167
197,-0.016,-0.007,-0.142
198,-0.013,-0.004,-0.108
199,-0.009,-0.002,-0.065
200,-0.006,0.001,-0.014
201,0.002,0.003,0.049
202,0.01,0.005,0.121
203,0.018,0.007,0.196
204,0.02,0.008,0.267
205,0.019,0.009,0.326
206,0.02,0.01,0.365
207,0.021,0.011,0.372
208,0.021,0.01,0.345
209,0.017,0.009,0.291
210,0.012,0.007,0.223
211,0.009,0.004,0.151
212,0.003,0.001,0.082
213,-0.002,-0.002,0.019
214,-0.009,-0.005,-0.036
215,-0.014,-0.008,-0.081
216,-0.019,-0.011,-0.117
217,-0.022,-0.014,-0.146
218,-0.025,-0.016,-0.167
219,-0.026,-0.019,-0.182
220,-0.028,-0.02,-0.192
221,-0.028,-0.022,-0.196
222,-0.026,-0.023,-0.196
223,-0.025,-0.023,-0.192
224,-0.025,-0.022,-0.184
225,-0.024,-0.021,-0.17
226,-0.021,-0.02,-0.15
227,-0.019,-0.018,-0.122
228,-0.017,-0.016,-0.087
229,-0.014,-0.014,-0.042
230,-0.01,-0.013,0.011
231,-0.006,-0.011,0.073
232,-0.003,-0.011,0.14
233,-0.001,-0.01,0.208
234,-0.0,-0.01,0.271
235,-0.003,-0.011,0.319
236,-0.013,-0.012,0.333
237,-0.018,-0.014,0.319
238,-0.02,-0.016,0.276
239,-0.017,-0.019,0.218
240,-0.017,-0.022,0.149
241,-0.018,-0.025,0.079
242,-0.026,-0.029,0.012
243,-0.029,-0.033,-0.044
244,-0.036,-0.038,-0.093
245,-0.041,-0.042,-0.132
246,-0.047,-0.045,-0.163
247,-0.051,-0.047,-0.186
248,-0.054,-0.049,-0.203
249,-0.054,-0.049,-0.214
250,-0.053,-0.049,-0.22
251,-0.051,-0.048,-0.221
252,-0.05,-0.046,-0.22
253,-0.048,-0.043,-0.213
254,-0.044,-0.039,-0.201
255,-0.041,-0.035,-0.184
256,-0.038,-0.03,-0.16
257,-0.035,-0.025,-0.128
258,-0.029,-0.02,-0.085
259,-0.021,-0.015,-0.032
260,-0.014,-0.011,0.029
261,-0.009,-0.006,0.098
262,-0.001,-0.003,0.173
263,0.008,0.001,0.244
264,0.017,0.004,0.303
265,0.025,0.005,0.343
266,0.03,0.006,0.353
267,0.028,0.005,0.324
268,0.017,0.003,0.268
269,0.004,0.001,0.198
270,-0.003,-0.003,0.127
271,-0.008,-0.008,0.058
272,-0.015,-0.013,-0.006
273,-0.021,-0.018,-0.06
274,-0.026,-0.023,-0.104
275,-0.03,-0.029,-0.139
276,-0.035,-0.034,-0.167
277,-0.039,-0.038,-0.188
278,-0.042,-0.04,-0.203
279,-0.046,-0.042,-0.214
280,-0.05,-0.042,-0.221
281,-0.052,-0.041,-0.223
282,-0.051,-0.039,-0.22
283,-0.049,-0.034,-0.212
284,-0.044,-0.029,-0.198
285,-0.038,-0.022,-0.178
286,-0.028,-0.015,-0.149
287,-0.018,-0.007,-0.111
288,-0.005,0.002,-0.063
289,0.006,0.01,-0.007
290,0.017,0.018,0.056
291,0.022,0.025,0.121
292,0.035,0.031,0.195
293,0.053,0.035,0.265
294,0.062,0.038,0.319
295,0.062,0.041,0.341
296,0.067,0.042,0.332
297,0.071,0.041,0.288
298,0.067,0.039,0.224
299,0.054,0.037,0.146
300,0.041,0.034,0.071
301,0.028,0.029,0.002
302,0.018,0.023,-0.056
303,0.008,0.016,-0.103
304,-0.001,0.008,-0.141
305,-0.01,0.001,-0.171
306,-0.017,-0.005,-0.193
307,-0.022,-0.01,-0.209
308,-0.026,-0.013,-0.22
309,-0.027,-0.015,-0.225
310,-0.025,-0.014,-0.225
311,-0.024,-0.012,-0.223
312,-0.019,-0.008,-0.215
313,-0.015,-0.003,-0.203
314,-0.009,0.003,-0.184
315,-0.001,0.011,-0.158
316,0.009,0.019,-0.122
317,0.021,0.028,-0.076
318,0.032,0.036,-0.021
319,0.043,0.045,0.044
320,0.053,0.052,0.118
321,0.058,0.059,0.194
322,0.065,0.064,0.266
323,0.079,0.068,0.328
324,0.099,0.07,0.371
325,0.118,0.07,0.385
326,0.119,0.07,0.358
327,0.1,0.067,0.297
328,0.082,0.063,0.222
329,0.062,0.057,0.14
330,0.046,0.049,0.062
331,0.031,0.041,-0.009
332,0.016,0.031,-0.068
333,0.005,0.022,-0.114
334,-0.004,0.012,-0.148
335,-0.01,0.003,-0.173
336,-0.013,-0.004,-0.19
337,-0.016,-0.01,-0.203
338,-0.019,-0.014,-0.21
339,-0.019,-0.015,-0.214
340,-0.019,-0.015,-0.214
341,-0.017,-0.011,-0.211
342,-0.015,-0.006,-0.205
343,-0.01,0.002,-0.193
344,-0.004,0.012,-0.174
345,0.005,0.023,-0.148
346,0.015,0.036,-0.113
347,0.029,0.05,-0.065
348,0.044,0.064,-0.006
349,0.062,0.079,0.061
350,0.086,0.093,0.137
351,0.112,0.104,0.22
352,0.143,0.114,0.307
353,0.155,0.122,0.37
354,0.165,0.129,0.408
355,0.176,0.134,0.411
356,0.177,0.138,0.374
357,0.178,0.14,0.312
358,0.169,0.142,0.233
359,0.156,0.143,0.153
360,0.143,0.142,0.08
361,0.132,0.139,0.018
362,0.121,0.135,-0.034
363,0.114,0.131,-0.072
364,0.108,0.127,-0.101
365,0.102,0.122,-0.122
366,0.097,0.118,-0.138
367,0.094,0.115,-0.148
368,0.094,0.114,-0.152
369,0.097,0.115,-0.152
370,0.102,0.117,-0.147
371,0.11,0.121,-0.14
372,0.119,0.127,-0.127
373,0.131,0.135,-0.11
374,0.143,0.143,-0.086
375,0.156,0.153,-0.056
376,0.167,0.165,-0.018
377,0.174,0.176,0.026
378,0.181,0.187,0.081
379,0.187,0.197,0.147
380,0.185,0.205,0.215
381,0.188,0.212,0.282
382,0.203,0.216,0.348
383,0.228,0.218,0.404
384,0.244,0.217,0.43
385,0.241,0.214,0.409
386,0.223,0.208,0.351
387,0.213,0.2,0.282
388,0.201,0.188,0.204
389,0.18,0.175,0.123
390,0.153,0.159,0.047
391,0.127,0.142,-0.017
392,0.107,0.123,-0.067
393,0.089,0.104,-0.106
394,0.076,0.086,-0.134
395,0.064,0.069,-0.155
396,0.058,0.055,-0.168
397,0.053,0.044,-0.177
398,0.049,0.04,-0.181
399,0.048,0.042,-0.181
400,0.048,0.054,-0.178
