lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.843,0.829,0.904
2,0.674,0.677,0.76
3,0.532,0.544,0.605
4,0.421,0.427,0.452
5,0.32,0.326,0.298
6,0.228,0.241,0.157
7,0.158,0.169,0.044
8,0.114,0.11,-0.039
9,0.075,0.063,-0.107
10,0.043,0.026,-0.158
11,0.018,-0.0,-0.194
12,-0.001,-0.018,-0.22
13,-0.014,-0.028,-0.237
14,-0.019,-0.031,-0.246
15,-0.023,-0.028,-0.249
16,-0.022,-0.021,-0.246
17,-0.02,-0.009,-0.238
18,-0.013,0.006,-0.221
19,-0.002,0.023,-0.197
20,0.013,0.041,-0.162
21,0.033,0.06,-0.114
22,0.056,0.08,-0.049
23,0.083,0.098,0.031
24,0.105,0.116,0.121
25,0.129,0.131,0.221
26,0.163,0.142,0.332
27,0.193,0.149,0.44
28,0.19,0.154,0.518
29,0.176,0.155,0.558
30,0.181,0.154,0.563
31,0.201,0.149,0.527
32,0.208,0.143,0.454
33,0.176,0.135,0.344
34,0.144,0.123,0.233
35,0.115,0.109,0.129
36,0.088,0.092,0.036
37,0.055,0.074,-0.047
38,0.025,0.057,-0.113
39,0.005,0.041,-0.16
40,-0.009,0.026,-0.194
41,-0.022,0.012,-0.218
42,-0.031,0.001,-0.234
43,-0.033,-0.006,-0.244
44,-0.035,-0.011,-0.249
45,-0.033,-0.012,-0.248
46,-0.027,-0.011,-0.242
47,-0.019,-0.006,-0.231
48,-0.009,0.001,-0.214
49,-0.001,0.011,-0.189
50,0.012,0.022,-0.154
51,0.02,0.035,-0.109
52,0.034,0.047,-0.049
53,0.053,0.059,0.028
54,0.075,0.069,0.121
55,0.088,0.079,0.215
56,0.105,0.088,0.31
57,0.132,0.093,0.398
58,0.166,0.094,0.471
59,0.17,0.093,0.504
60,0.14,0.09,0.482
61,0.108,0.084,0.417
62,0.085,0.076,0.333
63,0.07,0.065,0.237
64,0.058,0.053,0.141
65,0.025,0.04,0.045
66,0.002,0.026,-0.034
67,-0.013,0.01,-0.097
68,-0.025,-0.005,-0.148
69,-0.039,-0.019,-0.189
70,-0.05,-0.032,-0.218
71,-0.061,-0.043,-0.24
72,-0.067,-0.051,-0.255
73,-0.07,-0.056,-0.263
74,-0.069,-0.059,-0.266
75,-0.065,-0.057,-0.262
76,-0.058,-0.052,-0.253
77,-0.05,-0.044,-0.238
78,-0.041,-0.032,-0.216
79,-0.031,-0.019,-0.187
80,-0.017,-0.003,-0.146
81,-0.004,0.013,-0.092
82,0.01,0.031,-0.025
83,0.023,0.047,0.052
84,0.046,0.06,0.142
85,0.074,0.071,0.242
86,0.095,0.08,0.338
87,0.105,0.088,0.416
88,0.123,0.093,0.473
89,0.141,0.094,0.49
90,0.157,0.093,0.466
91,0.147,0.09,0.398
92,0.127,0.085,0.306
93,0.107,0.078,0.211
94,0.088,0.068,0.12
95,0.065,0.057,0.033
96,0.04,0.045,-0.046
97,0.011,0.032,-0.112
98,-0.013,0.018,-0.164
99,-0.033,0.004,-0.204
100,-0.05,-0.01,-0.234
101,-0.059,-0.023,-0.254
102,-0.065,-0.035,-0.267
103,-0.068,-0.045,-0.273
104,-0.069,-0.053,-0.272
105,-0.069,-0.058,-0.266
106,-0.066,-0.061,-0.253
107,-0.06,-0.06,-0.231
108,-0.052,-0.057,-0.201
109,-0.043,-0.051,-0.161
110,-0.036,-0.042,-0.112
111,-0.027,-0.033,-0.051
112,-0.016,-0.022,0.024
113,-0.009,-0.011,0.108
114,-0.011,-0.0,0.192
115,-0.011,0.009,0.276
116,0.003,0.016,0.355
117,0.031,0.022,0.421
118,0.038,0.025,0.451
119,0.036,0.027,0.441
120,0.045,0.026,0.402
121,0.052,0.023,0.337
122,0.056,0.018,0.254
123,0.048,0.011,0.161
124,0.038,0.004,0.07
125,0.025,-0.004,-0.012
126,0.009,-0.011,-0.082
127,-0.011,-0.017,-0.14
128,-0.031,-0.023,-0.186
129,-0.05,-0.028,-0.221
130,-0.062,-0.032,-0.246
131,-0.071,-0.036,-0.263
132,-0.078,-0.038,-0.274
133,-0.081,-0.039,-0.278
134,-0.079,-0.039,-0.274
135,-0.074,-0.038,-0.263
136,-0.064,-0.035,-0.244
137,-0.051,-0.032,-0.217
138,-0.036,-0.028,-0.181
139,-0.023,-0.024,-0.134
140,-0.011,-0.018,-0.076
141,0.002,-0.012,-0.008
142,0.02,-0.006,0.073
143,0.037,-0.001,0.16
144,0.049,0.003,0.248
145,0.053,0.006,0.332
146,0.043,0.008,0.397
147,0.028,0.007,0.433
148,0.01,0.005,0.434
149,0.0,0.0,0.405
150,-0.014,-0.006,0.346
151,-0.025,-0.014,0.268
152,-0.029,-0.023,0.186
153,-0.036,-0.033,0.101
154,-0.045,-0.043,0.019
155,-0.057,-0.053,-0.056
156,-0.068,-0.062,-0.12
157,-0.077,-0.071,-0.171
158,-0.086,-0.078,-0.212
159,-0.096,-0.084,-0.242
160,-0.102,-0.088,-0.263
161,-0.107,-0.09,-0.278
162,-0.108,-0.09,-0.284
163,-0.106,-0.088,-0.283
164,-0.101,-0.085,-0.275
165,-0.093,-0.08,-0.261
166,-0.082,-0.074,-0.238
167,-0.07,-0.066,-0.208
168,-0.056,-0.058,-0.166
169,-0.044,-0.051,-0.115
170,-0.031,-0.043,-0.051
171,-0.026,-0.037,0.021
172,-0.022,-0.032,0.101
173,-0.018,-0.027,0.187
174,-0.008,-0.024,0.272
175,-0.002,-0.022,0.346
176,-0.005,-0.02,0.397
177,-0.01,-0.02,0.419
178,-0.012,-0.022,0.413
179,-0.024,-0.027,0.367
180,-0.027,-0.033,0.299
181,-0.034,-0.04,0.218
182,-0.039,-0.048,0.132
183,-0.053,-0.056,0.047
184,-0.062,-0.065,-0.029
185,-0.069,-0.073,-0.096
186,-0.078,-0.08,-0.151
187,-0.089,-0.086,-0.197
188,-0.098,-0.09,-0.231
189,-0.106,-0.092,-0.257
190,-0.111,-0.093,-0.275
191,-0.112,-0.092,-0.285
192,-0.11,-0.089,-0.287
193,-0.108,-0.085,-0.285
194,-0.102,-0.079,-0.275
195,-0.091,-0.072,-0.258
196,-0.08,-0.065,-0.232
197,-0.069,-0.057,-0.199
198,-0.056,-0.048,-0.154
199,-0.047,-0.039,-0.098
200,-0.03,-0.031,-0.028
201,-0.006,-0.024,0.055
202,0.02,-0.017,0.149
203,0.033,-0.012,0.239
204,0.027,-0.007,0.319
205,0.017,-0.005,0.382
206,0.017,-0.004,0.425
207,0.008,-0.005,0.427
208,0.007,-0.008,0.394
209,-0.008,-0.011,0.331
210,-0.015,-0.016,0.254
211,-0.03,-0.023,0.166
212,-0.041,-0.03,0.08
213,-0.048,-0.038,0.001
214,-0.055,-0.046,-0.069
215,-0.065,-0.054,-0.13
216,-0.072,-0.062,-0.177
217,-0.08,-0.07,-0.215
218,-0.086,-0.076,-0.242
219,-0.09,-0.081,-0.261
220,-0.093,-0.084,-0.273
221,-0.093,-0.085,-0.278
222,-0.089,-0.084,-0.277
223,-0.085,-0.081,-0.27
224,-0.08,-0.076,-0.257
225,-0.075,-0.069,-0.236
226,-0.07,-0.061,-0.207
227,-0.061,-0.052,-0.168
228,-0.048,-0.043,-0.115
229,-0.031,-0.035,-0.049
230,-0.021,-0.027,0.026
231,-0.016,-0.02,0.108
232,-0.017,-0.013,0.194
233,-0.015,-0.007,0.277
234,-0.004,-0.003,0.355
235,0.016,-0.0,0.413
236,0.014,0.001,0.428
237,0.011,0.002,0.409
238,0.018,0.0,0.36
239,0.026,-0.003,0.29
240,0.024,-0.008,0.208
241,0.01,-0.014,0.12
242,-0.011,-0.021,0.034
243,-0.024,-0.029,-0.04
244,-0.038,-0.037,-0.103
245,-0.052,-0.045,-0.156
246,-0.063,-0.051,-0.196
247,-0.072,-0.057,-0.227
248,-0.078,-0.061,-0.25
249,-0.082,-0.064,-0.267
250,-0.082,-0.065,-0.277
251,-0.081,-0.064,-0.28
252,-0.079,-0.062,-0.278
253,-0.077,-0.058,-0.271
254,-0.073,-0.054,-0.256
255,-0.067,-0.048,-0.233
256,-0.058,-0.042,-0.2
257,-0.05,-0.036,-0.155
258,-0.038,-0.029,-0.097
259,-0.028,-0.021,-0.027
260,-0.009,-0.014,0.058
261,0.01,-0.007,0.151
262,0.029,-0.002,0.247
263,0.035,0.003,0.331
264,0.038,0.006,0.397
265,0.041,0.007,0.438
266,0.046,0.006,0.445
267,0.037,0.004,0.405
268,0.02,0.001,0.332
269,-0.007,-0.004,0.241
270,-0.024,-0.011,0.148
271,-0.031,-0.019,0.061
272,-0.042,-0.027,-0.022
273,-0.054,-0.035,-0.093
274,-0.06,-0.043,-0.147
275,-0.064,-0.051,-0.19
276,-0.068,-0.058,-0.223
277,-0.071,-0.064,-0.247
278,-0.074,-0.069,-0.264
279,-0.075,-0.072,-0.274
280,-0.077,-0.072,-0.28
281,-0.076,-0.07,-0.281
282,-0.071,-0.066,-0.275
283,-0.066,-0.059,-0.264
284,-0.059,-0.051,-0.246
285,-0.05,-0.041,-0.22
286,-0.04,-0.029,-0.185
287,-0.028,-0.017,-0.137
288,-0.014,-0.006,-0.075
289,-0.003,0.006,-0.003
290,0.006,0.016,0.079
291,0.015,0.026,0.169
292,0.039,0.033,0.266
293,0.062,0.039,0.357
294,0.077,0.043,0.424
295,0.072,0.046,0.452
296,0.063,0.047,0.439
297,0.056,0.046,0.386
298,0.068,0.044,0.317
299,0.069,0.04,0.23
300,0.054,0.034,0.135
301,0.035,0.026,0.046
302,0.018,0.015,-0.032
303,-0.001,0.004,-0.1
304,-0.016,-0.008,-0.154
305,-0.029,-0.02,-0.195
306,-0.041,-0.031,-0.225
307,-0.049,-0.04,-0.246
308,-0.055,-0.047,-0.26
309,-0.058,-0.052,-0.268
310,-0.061,-0.054,-0.272
311,-0.063,-0.053,-0.271
312,-0.063,-0.049,-0.266
313,-0.059,-0.044,-0.253
314,-0.054,-0.035,-0.234
315,-0.048,-0.025,-0.208
316,-0.04,-0.013,-0.17
317,-0.03,0.0,-0.119
318,-0.02,0.015,-0.056
319,-0.001,0.028,0.023
320,0.029,0.041,0.12
321,0.051,0.054,0.22
322,0.07,0.066,0.315
323,0.095,0.077,0.401
324,0.131,0.085,0.469
325,0.166,0.089,0.495
326,0.159,0.092,0.459
327,0.14,0.092,0.387
328,0.127,0.089,0.305
329,0.114,0.082,0.212
330,0.089,0.073,0.112
331,0.062,0.062,0.016
332,0.039,0.049,-0.063
333,0.022,0.035,-0.123
334,0.011,0.022,-0.168
335,-0.003,0.01,-0.203
336,-0.012,0.0,-0.228
337,-0.024,-0.008,-0.246
338,-0.033,-0.014,-0.256
339,-0.039,-0.017,-0.263
340,-0.042,-0.018,-0.263
341,-0.044,-0.016,-0.26
342,-0.045,-0.011,-0.253
343,-0.043,-0.004,-0.238
344,-0.036,0.006,-0.216
345,-0.024,0.018,-0.183
346,-0.007,0.031,-0.135
347,0.02,0.045,-0.069
348,0.053,0.06,0.016
349,0.077,0.074,0.107
350,0.096,0.087,0.203
351,0.126,0.096,0.309
352,0.187,0.102,0.421
353,0.201,0.107,0.496
354,0.181,0.108,0.52
355,0.171,0.106,0.505
356,0.154,0.101,0.452
357,0.128,0.094,0.365
358,0.083,0.085,0.253
359,0.051,0.074,0.145
360,0.038,0.06,0.052
361,0.022,0.045,-0.032
362,0.007,0.03,-0.101
363,-0.01,0.015,-0.155
364,-0.025,0.0,-0.195
365,-0.036,-0.013,-0.223
366,-0.044,-0.024,-0.243
367,-0.05,-0.032,-0.256
368,-0.054,-0.037,-0.264
369,-0.056,-0.037,-0.266
370,-0.053,-0.034,-0.263
371,-0.048,-0.026,-0.255
372,-0.038,-0.015,-0.241
373,-0.023,-0.001,-0.22
374,-0.003,0.015,-0.189
375,0.02,0.033,-0.147
376,0.041,0.054,-0.096
377,0.058,0.074,-0.034
378,0.087,0.094,0.046
379,0.117,0.111,0.138
380,0.13,0.127,0.228
381,0.136,0.139,0.309
382,0.151,0.149,0.386
383,0.177,0.154,0.452
384,0.192,0.155,0.478
385,0.17,0.152,0.444
386,0.148,0.144,0.378
387,0.131,0.132,0.297
388,0.121,0.115,0.205
389,0.096,0.095,0.104
390,0.059,0.071,0.005
391,0.025,0.045,-0.078
392,-0.002,0.017,-0.143
393,-0.028,-0.01,-0.192
394,-0.046,-0.037,-0.228
395,-0.06,-0.061,-0.25
396,-0.069,-0.08,-0.264
397,-0.075,-0.091,-0.271
398,-0.077,-0.093,-0.273
399,-0.075,-0.081,-0.27
400,-0.071,-0.054,-0.264
