gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2975,1673,0.36184221506118797,9.73568916320801,-13.5276184082031,3670176,2974,1264,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-04-01 02:13:59.830543,96.2260732233727,20.496359637626636,18.05355136587678,0.000327020269548795,8.0,-20.47,1.0837787002826917,-21.235,0.3077,0.4361,0.6348,1.0622,0.3947,0.3843,0
102759,npp,1214,2352,0.387151837348938,9.74089050292969,-13.5292587280273,3670176,1214,1899,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-04-16 02:32:43.735317,-78.27169483644121,18.146881237036514,16.002328538091376,4.192499150588646e-10,11.0,18.13,1.0442604737599883,17.42,0.3387,0.4808,0.6911,0.9634,0.3735,0.373,0
102879,npp,481,1674,0.20621288567781448,9.7392110824585,-13.5275659561157,3670176,482,1265,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-04-17 02:13:55.164559,99.34285487720153,20.399995784212653,17.97034781735091,5.864480834625132e-17,8.0,-20.42,1.0837787002826917,-21.235,0.3077,0.4361,0.6348,1.0622,0.2511,0.219,0
103484,npp,1948,1898,0.296120375394821,9.73628330230713,-13.5270566940308,3670176,1948,1471,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-04-22 02:20:08.025727,96.8523629429639,7.867488847649075,6.958982434457856,3.4901028550151046e-31,9.0,-7.89,1.0,-8.73,0.299,0.3899,0.5158,1.1879,0.3694,0.3518,0
103846,npp,1736,3484,0.845375061035156,9.73582458496094,-13.5305194854736,3670176,1736,2826,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-04-25 03:03:59.831324,-78.84777489538372,59.310950866230684,49.56972133504063,2.0419696452893795e-28,16.0,59.34,2.3545700244418297,58.96,0.3896,0.6607,0.9407,0.701,0.5416,0.5926,0
107613,npp,120,1442,0.588799774646759,9.73708724975586,-13.5269584655762,3670176,120,1082,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-05-14 02:07:19.139235,98.1926467478989,31.79531946710884,27.79727694958688,0.0002145869780560982,7.0,-31.8,1.2365102219381485,-32.23,0.3264,0.518,0.6686,0.8942,0.5204,0.5265,0
107972,npp,631,3703,0.421852439641953,9.73973560333252,-13.5259265899658,3670176,632,2995,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-05-16 03:09:59.529280,-78.71714972281048,63.816906012501775,52.589906247032665,6.581802257270744e-06,17.0,63.84,2.7445598364131496,63.63,0.5571,0.8036,1.101,0.5764,0.3241,0.2432,0
110078,npp,2086,2794,0.440225213766098,9.73471736907959,-13.5316123962402,3670176,2086,2249,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-05-28 02:44:44.783943,-79.65895591422209,38.80907363492997,33.690071348558554,1.4434371645276132e-19,13.0,38.82,1.4276677814245327,38.6,0.4054,0.5096,0.7888,0.909,0.4146,0.4001,0
110253,npp,1353,2116,0.275341108441353,9.73761177062988,-13.5265989303589,3670176,1353,1679,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-05-29 02:25:54.460843,-77.17218513610692,4.771182236809484,4.221697084942294,4.0553920606477965e-13,10.0,4.76,1.0,4.53,0.3095,0.4632,0.6605,1.0,0.2753,0.2753,0
114520,npp,2694,78,1.040375947952271,9.73458576202393,-13.5284595489502,3670176,2695,33,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-06-17 01:28:59.801404,96.65451417215759,69.0624991577097,55.743319928129736,2.508049857272648e-24,1.0,-69.03,3.5496478698597698,-69.0,0.5735,1.0213,1.8409,0.4535,0.4686,0.4718,0
115234,npp,1604,2552,0.27743485569953896,9.74002075195312,-13.5319519042969,3670176,1605,2065,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-06-24 02:37:56.208530,-80.54051331620228,28.337792631997946,24.839972546027468,3.6807852828341306e-28,12.0,28.33,1.184412938166907,28.94,0.3547,0.4512,0.6017,1.0266,0.3165,0.2848,0
122118,npp,831,77,0.420473784208298,9.73600006103516,-13.5274286270142,3670176,837,34,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-07-19 01:28:49.814039,96.3818665534692,69.07890495363011,55.75677192589273,1.3648290751414528e-32,1.0,-69.04,3.5496478698597698,-69.0,0.5735,1.0213,1.8409,0.4535,0.2939,0.1907,0
122129,npp,2820,3687,0.659512877464294,9.73696708679199,-13.5310392379761,3670176,2822,2984,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-07-19 03:09:16.197644,-78.9434745109876,63.51516689497674,52.38999523574224,6.463200480487687e-29,17.0,63.53,2.7445598364131496,63.63,0.5571,0.8036,1.101,0.5764,0.4107,0.3801,0
122660,npp,712,1654,0.285422846674919,9.73720932006836,-13.5287799835205,3670176,712,1248,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-07-22 02:12:50.573030,97.77838459923841,21.497265403389452,18.924837008844793,5.277716108885943e-31,8.0,-21.47,1.0837787002826917,-21.235,0.3077,0.4361,0.6348,1.0622,0.3242,0.3032,0
132259,npp,2628,3468,0.30195793509483304,9.73590564727783,-13.5319776535034,3670176,2630,2812,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-08-15 03:03:00.025894,-79.3111778735504,58.95637455885371,49.32022739160345,2.726985495296755e-16,16.0,58.98,2.3545700244418297,58.96,0.3896,0.6607,0.9407,0.701,0.3108,0.2117,0
132620,npp,1221,2110,0.39543405175209,9.73541450500488,-13.532413482666,3670176,1221,1674,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-08-17 02:25:22.944645,-76.48468587202623,4.385503349800637,3.880856014858949,9.554687262326448e-30,10.0,4.41,1.0,4.53,0.3095,0.4632,0.6605,1.0,0.3954,0.3954,0
133533,npp,2682,2336,0.489177465438843,9.74093437194824,-13.5292091369629,3670176,2682,1885,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-08-22 02:31:37.709346,-78.96461839098157,17.230575368037787,15.199954781052906,5.83334187970976e-29,11.0,17.25,1.0442604737599883,17.42,0.3387,0.4808,0.6911,0.9634,0.4712,0.4713,0
143097,npp,2958,964,0.31795723736286197,9.73947715759277,-13.5291748046875,3670176,2957,712,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-10-11 01:53:32.592896,97.21036713544079,49.57006272731549,42.3510151205314,1.0346986854546475e-11,5.0,-49.54,1.7549928774784245,-49.15,0.3736,0.6518,0.9117,0.7107,0.273,0.226,0
143889,npp,2110,1874,0.239352852106094,9.73387813568115,-13.5270071029663,3670176,2110,1448,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-10-15 02:18:43.168031,96.07528514531302,9.293213777976543,8.216621102127043,2.077643730824979e-31,9.0,-9.28,1.0,-8.73,0.299,0.3899,0.5158,1.1879,0.3126,0.2843,0
144085,npp,1396,1195,0.29038131237029996,9.73984050750732,-13.5302782058716,3670176,1397,884,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-10-16 01:59:54.662539,97.90451829699663,41.87261445403659,36.20721866821067,5.096502937276862e-34,6.0,-41.85,1.4867838833500562,-41.52,0.4151,0.5334,0.7478,0.8683,0.2997,0.2522,0
149602,npp,2563,3913,0.23527023941278502,9.73624897003174,-13.5319957733154,3670176,2566,3123,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-11-13 03:15:23.079888,-78.66029102865409,67.54283376894438,54.87725295075931,4.383109257078558e-25,18.0,67.56,3.3166247903554,67.61,0.4658,0.7014,1.1144,0.6603,0.3226,0.1554,0
150161,npp,469,1883,0.29209673404693604,9.73712825775146,-13.528039932251,3670176,469,1456,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-11-16 02:18:59.403645,98.43887988642523,8.775251917996838,7.759673227029493,3.1586561277528774e-32,9.0,-8.76,1.0,-8.73,0.299,0.3899,0.5158,1.1879,0.3654,0.347,0
150533,npp,2079,526,0.166574839502573,9.73662090301514,-13.5320177078247,3670176,2084,324,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-11-18 01:41:17.098842,96.97540357611878,60.79645130622422,50.57997237849798,1.5283544650458818e-24,3.0,-60.77,2.4157378735459294,-60.75,0.503,0.9161,1.2512,0.5056,0.1529,0.0842,0
151094,npp,1945,2111,0.13213846227154136,9.73983383178711,-13.527361869812,3670176,1945,1674,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-11-21 02:25:16.248727,-78.01525673899721,4.459772052544762,3.9461500252366233,3.256363807330173e-13,10.0,4.47,1.0,4.53,0.3095,0.4632,0.6605,1.0,0.1321,0.1321,0
151274,npp,1229,1431,0.106973260641098,9.73907661437988,-13.5300931930542,3670176,1229,1074,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-11-22 02:06:25.982112,96.97125798593275,32.34085571716922,28.258115451332273,1.9734621928778684e-05,7.0,-32.3,1.2365102219381485,-32.23,0.3264,0.518,0.6686,0.8942,0.1308,0.0957,0
154075,npp,1862,1429,0.1316990116611123,9.73857593536377,-13.5279655456543,3670176,1862,1073,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-12-08 02:06:26.253446,98.23140363552282,32.35887952632429,28.274715005334727,0.0001521422608605301,7.0,-32.39,1.2365102219381485,-32.23,0.3264,0.518,0.6686,0.8942,0.1508,0.1178,0
154463,npp,399,75,0.262970179319382,9.74088287353516,-13.5308752059937,3670176,405,34,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-12-10 01:28:42.048088,96.61151811767277,69.05108474133945,55.74640467123907,2.1710517195968538e-20,1.0,-69.07,3.5496478698597698,-69.0,0.5735,1.0213,1.8409,0.4535,0.2495,0.1193,0
154675,npp,1693,3014,0.14404262974858278,9.73637580871582,-13.5296907424927,3670176,1692,2427,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-12-11 02:50:19.883998,-78.96487471847574,46.644011003329375,40.058229095391866,9.856419196850092e-19,14.0,46.63,1.646109783506203,46.81,0.3328,0.4986,0.6901,0.929,0.2478,0.1338,0
154877,npp,988,2334,0.12048391439020634,9.7353630065918,-13.5262441635132,3670176,988,1883,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-12-12 02:31:31.333877,-79.19638680543794,17.1667496406373,15.14355973285626,2.1241931794147822e-26,11.0,17.14,1.0442604737599883,17.42,0.3387,0.4808,0.6911,0.9634,0.1182,0.1161,0
155437,npp,770,3910,0.300510972738266,9.73551177978516,-13.526556968689,3670176,773,3121,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-12-15 03:15:23.166736,-78.6836438640095,67.53516716116204,54.882291594041575,1.4574611018289257e-32,18.0,67.52,3.3166247903554,67.61,0.4658,0.7014,1.1144,0.6603,0.3423,0.1984,0
155626,npp,79,3240,0.240521781146526,9.73856163024902,-13.5318784713745,3670176,77,2581,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-12-16 02:56:34.616683,-78.86095958925793,53.312690857162806,45.21823106616296,3.444329715791788e-32,15.0,53.3,1.9513309067639726,53.49,0.4309,0.6816,0.8298,0.6795,0.2371,0.1634,0
156166,npp,1016,1198,0.477329820394516,9.73420810699463,-13.5276327133179,3670176,1016,886,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-12-19 02:00:07.153817,97.93518125591793,41.714684730389074,36.082891076288526,6.9778507209488e-19,6.0,-41.74,1.4867838833500562,-41.52,0.4151,0.5334,0.7478,0.8683,0.4255,0.4145,0
156351,npp,284,519,0.1832545399665833,9.73988056182861,-13.5303621292114,3670176,283,317,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-12-20 01:41:15.038040,97.11447337668177,60.89644957377076,50.65385282728307,1.626562513048691e-11,3.0,-60.92,2.4157378735459294,-60.75,0.503,0.9161,1.2512,0.5056,0.1598,0.0926,0
156542,npp,1549,3462,0.1754010953009129,9.73890781402588,-13.5275239944458,3670176,1547,2806,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-12-21 03:02:49.309029,-78.84282347443154,58.86103044301916,49.25333146802654,7.894738265042421e-15,16.0,58.84,2.253202848596432,58.96,0.3896,0.6607,0.9407,0.701,0.2478,0.123,0
156725,npp,835,2784,0.351168245077133,9.73440456390381,-13.5288639068604,3670176,836,2239,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2012-12-22 02:44:02.534057,-80.03554255360515,38.4332467470447,33.38016027334853,1.4574501981791527e-07,13.0,38.42,1.357151599901897,38.6,0.4054,0.5096,0.7888,0.909,0.3465,0.3192,0
169865,npp,511,3678,0.392655104398727,9.73386669158936,-13.5281782150269,3670176,508,2977,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-01-11 03:08:56.319056,-78.51878206452254,63.37597081962743,52.30761177613023,6.019384080656332e-28,17.0,63.36,2.7445598364131496,63.63,0.5571,0.8036,1.101,0.5764,0.3135,0.2263,0
170044,npp,2869,3003,0.34806227684020996,9.739426612854,-13.5318813323975,3670176,2870,2419,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-01-12 02:50:09.565556,-79.64005608471952,46.29449165067037,39.78215063721112,5.583161250696192e-33,14.0,46.28,1.646109783506203,46.81,0.3328,0.4986,0.6901,0.929,0.3718,0.3234,0
170780,npp,1957,3898,0.207820400595665,9.73498058319092,-13.5323085784912,3670176,1959,3115,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-01-16 03:15:11.109181,-78.82069120089785,67.3322420710473,54.76406267419079,6.2859848912497845e-30,18.0,67.32,3.1865100272627664,67.61,0.4658,0.7014,1.1144,0.6603,0.3083,0.1372,0
170961,npp,1281,3230,0.1119370777159929,9.73558235168457,-13.5323371887207,3670176,1284,2570,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-01-17 02:56:26.121159,-79.82333089934112,53.05058931475298,45.01978547788944,7.504319719131429e-26,15.0,53.03,1.9513309067639726,53.49,0.4309,0.6816,0.8298,0.6795,0.1712,0.0761,0
171326,npp,2951,1870,0.1691800989210606,9.73549175262451,-13.5271224975586,3670176,2951,1444,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-01-19 02:18:50.800196,94.59124473353639,9.537863057263976,8.433587389181483,2.563379019450675e-13,9.0,-9.51,1.0,-8.73,0.299,0.3899,0.5158,1.1879,0.2425,0.201,0
174474,npp,7,1200,0.468089520931244,9.73649120330811,-13.5302953720093,3670176,7,888,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-02-05 02:00:22.669981,97.71091542798167,41.66162872915022,36.03659650709219,1.2143838180336063e-07,6.0,-41.67,1.4867838833500562,-41.52,0.4151,0.5334,0.7478,0.8683,0.4193,0.4065,0
174871,npp,568,3464,0.22461315244436258,9.7372989654541,-13.5316772460938,3670176,568,2809,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-02-07 03:03:08.359850,-79.01160631286633,58.91339846126025,49.28476248239181,2.5001765455844497e-14,16.0,58.89,2.253202848596432,58.96,0.3896,0.6607,0.9407,0.701,0.2696,0.1575,0
175252,npp,2242,2110,0.248529113829136,9.73986530303955,-13.5316534042358,3670176,2242,1674,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-02-09 02:25:34.780826,-79.77294021416971,4.413067392782739,3.9048597461815144,6.02256749265868e-29,10.0,4.41,1.0,4.53,0.3095,0.4632,0.6605,1.0,0.2485,0.2485,0
175633,npp,822,748,0.578564554452896,9.73848915100098,-13.5302324295044,3670176,823,531,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-02-11 01:47:55.855116,97.29128287240337,55.51164806904711,46.840508426369965,3.4945832407924432e-34,4.0,-55.52,2.0682789409984763,-55.51,0.5236,0.7671,1.0722,0.6038,0.372,0.3494,0
175824,npp,99,81,0.587386459112167,9.73727416992188,-13.5277442932129,3670176,102,35,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-02-12 01:29:05.502095,96.86050556015765,68.96273043386746,55.68905366551443,3.2332204131886084e-32,1.0,-68.98,3.3985290935932855,-69.0,0.5735,1.0213,1.8409,0.4535,0.3355,0.2664,0
175837,npp,2086,3690,0.457760512828827,9.73732280731201,-13.5307273864746,3670176,2087,2986,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-02-12 03:09:30.103091,-78.86992887127289,63.6202623119584,52.45663482549187,1.2995472084439462e-32,17.0,63.59,2.7445598364131496,63.63,0.5571,0.8036,1.101,0.5764,0.3372,0.2638,0
176034,npp,1404,3017,0.45186248421669,9.7369966506958,-13.5299758911133,3670176,1403,2429,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-02-13 02:50:43.306488,-79.3389478175255,46.76210761196715,40.148005950806585,8.532328164151248e-32,14.0,46.73,1.646109783506203,46.81,0.3328,0.4986,0.6901,0.929,0.4348,0.4198,0
176222,npp,711,2338,0.263343557715416,9.73761177062988,-13.5297012329102,3670176,711,1887,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-02-14 02:31:56.507929,-79.83382970270321,17.379042771127448,15.32819070636168,3.9217612690725844e-29,11.0,17.36,1.0442604737599883,17.42,0.3387,0.4808,0.6911,0.9634,0.255,0.2537,0
176414,npp,3064,1660,0.2143199443817139,9.7397632598877,-13.5284576416016,3670176,3064,1253,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-02-15 02:13:07.924877,97.33438357812278,21.161305009814615,18.631454137115032,8.640112042785088e-25,8.0,-21.16,1.0837787002826917,-21.235,0.3077,0.4361,0.6348,1.0622,0.2586,0.2276,0
176608,npp,2352,977,0.262912914156914,9.73798656463623,-13.5300531387329,3670176,2355,721,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-02-16 01:54:17.559480,97.07940394198987,49.14243429786089,42.01670276791491,6.328026136345759e-19,5.0,-49.15,1.7549928774784245,-49.15,0.3736,0.6518,0.9117,0.7107,0.2416,0.1868,0
177017,npp,2923,3247,0.442852318286896,9.73397922515869,-13.5275897979736,3670176,2922,2588,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-02-18 02:57:04.984555,-78.87449335221359,53.50082586705795,45.352822758966525,4.78577286548852e-15,15.0,53.49,1.9513309067639726,53.49,0.4309,0.6816,0.8298,0.6795,0.3408,0.3009,0
177218,npp,2233,2566,0.449452102184296,9.73503017425537,-13.5274820327759,3670176,2233,2075,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-02-19 02:38:18.172068,-79.99646968261499,29.01078883397969,25.41742105060184,4.441773519056704e-08,12.0,28.99,1.184412938166907,28.94,0.3547,0.4512,0.6017,1.0266,0.4617,0.4614,0
180013,npp,2438,314,0.767759442329407,9.73693180084229,-13.5280475616455,3670176,2439,168,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-03-05 01:35:47.101280,97.14311185580061,64.99386834913004,53.3230225463423,0.0004432354361610689,2.0,-64.99,2.898275349237888,-65.17,0.7593,0.9402,1.5757,0.4927,0.4037,0.3782,0
180419,npp,3041,2574,0.316193237900734,9.73787117004395,-13.5272855758667,3670176,3042,2081,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-03-07 02:38:38.056271,-80.92388075711172,29.380680772729864,25.734293431868853,6.226983096682616e-09,12.0,29.36,1.184412938166907,28.94,0.3547,0.4512,0.6017,1.0266,0.3492,0.3246,0
180613,npp,2342,1895,0.358912035822868,9.73932552337646,-13.528881072998,3670176,2342,1468,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-03-08 02:19:49.452686,97.75460573705908,8.069938112694308,7.13674412480737,4.78365079576965e-17,9.0,-8.06,1.0,-8.73,0.299,0.3899,0.5158,1.1879,0.4322,0.4264,0
180812,npp,1634,1217,0.539138555526733,9.73851680755615,-13.5259981155396,3670176,1635,902,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-03-09 02:01:00.848233,97.96832534949021,41.0551787244642,35.53806583258943,4.690350101434187e-24,6.0,-41.04,1.4276677814245327,-41.52,0.4151,0.5334,0.7478,0.8683,0.4672,0.4682,0
181014,npp,901,539,0.665912330150604,9.73643779754639,-13.5319566726685,3670176,902,334,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-03-10 01:42:10.471736,97.30378214311709,60.49491152986912,50.37221811450975,1.4971253153087418e-29,3.0,-60.49,2.4157378735459294,-60.75,0.503,0.9161,1.2512,0.5056,0.3596,0.3367,0
181222,npp,2178,3479,0.347386673092842,9.73822021484375,-13.5297546386719,3670176,2181,2821,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-03-11 03:03:46.473930,-79.22428390427264,59.24777308039758,49.51621792275033,1.680907270146781e-28,16.0,59.22,2.3545700244418297,58.96,0.3896,0.6607,0.9407,0.701,0.3301,0.2435,0
181421,npp,1492,2802,0.399120390415192,9.74099636077881,-13.5312595367432,3670176,1493,2256,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-03-12 02:44:59.655714,-79.85254541706075,39.12281258000286,33.94773587462808,9.725483530926516e-33,13.0,39.12,1.4276677814245327,38.6,0.4054,0.5096,0.7888,0.909,0.3858,0.3628,0
181624,npp,796,2125,0.36752714216709104,9.73949337005615,-13.5282316207886,3670176,796,1688,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-03-13 02:26:11.062363,-77.43400106238028,5.289830742272563,4.680108389032678,1.1603195873214162e-32,10.0,5.28,1.0,4.53,0.3095,0.4632,0.6605,1.0,0.3675,0.3675,0
182430,npp,3012,3032,0.264483571052551,9.73752307891846,-13.5293884277344,3670176,3013,2439,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-03-17 02:51:21.268178,-79.85351711940059,47.23776147222866,40.52306871961058,4.314043178045023e-25,14.0,47.21,1.646109783506203,46.81,0.3328,0.4986,0.6901,0.929,0.321,0.2457,0
182626,npp,2318,2352,0.29631058871746097,9.74019241333008,-13.5275230407715,3670176,2318,1899,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-03-18 02:32:32.665062,-78.51894941331308,18.154215977790557,16.00644165802221,4.1113397764995313e-20,11.0,18.13,1.0442604737599883,17.42,0.3387,0.4808,0.6911,0.9634,0.2866,0.2855,0
182822,npp,1615,1674,0.371216237545013,9.73930931091309,-13.5297784805298,3670176,1615,1265,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-03-19 02:13:44.075179,97.30728584131623,20.42889916790702,17.993457522417177,6.431511301697875e-14,8.0,-20.42,1.0837787002826917,-21.235,0.3077,0.4361,0.6348,1.0622,0.4033,0.3943,0
183015,npp,903,993,0.444360733032227,9.73689460754395,-13.5277395248413,3670176,903,731,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-03-20 01:54:55.447323,97.6650473721933,48.677586139981656,41.65480081290012,5.255876581032782e-07,5.0,-48.67,1.7549928774784245,-49.15,0.3736,0.6518,0.9117,0.7107,0.345,0.3158,0
186338,npp,952,323,0.752640664577484,9.73716163635254,-13.5292463302612,3670176,952,174,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-04-06 01:36:19.452646,96.9856597361817,64.82306612353418,53.22164987819609,6.090123615448586e-19,2.0,-64.82,2.8345692104261015,-65.17,0.7593,0.9402,1.5757,0.4927,0.397,0.3708,0
186741,npp,1547,2583,0.345781594514847,9.73755168914795,-13.5325126647949,3670176,1547,2088,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-04-08 02:39:08.637265,-79.33902025112538,29.78932912820079,26.08616867147801,1.7064840426242357e-22,12.0,29.79,1.184412938166907,28.94,0.3547,0.4512,0.6017,1.0266,0.3742,0.355,0
187318,npp,2468,547,0.1780249290168285,9.73771286010742,-13.5298852920532,3670176,2470,340,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-04-11 01:42:41.076428,97.49105969114267,60.306853386519045,50.25011344025278,8.036330489009325e-33,3.0,-60.32,2.4157378735459294,-60.75,0.503,0.9161,1.2512,0.5056,0.1576,0.09,0
187520,npp,668,3489,0.26038071513176,9.7374153137207,-13.5260763168335,3670176,667,2830,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-04-12 03:04:15.310637,-78.85560489042645,59.462937597224894,49.67252733285551,1.9395347396474538e-30,16.0,59.45,2.3545700244418297,58.96,0.3896,0.6607,0.9407,0.701,0.2931,0.1825,0
187711,npp,3051,2811,0.36488261818885803,9.737135887146,-13.5315742492676,3670176,3050,2264,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-04-13 02:45:28.506037,-79.40677647000273,39.46613811558198,34.23557211437601,5.748160721157786e-30,13.0,39.46,1.4276677814245327,38.6,0.4054,0.5096,0.7888,0.909,0.3618,0.3317,0
188097,npp,1626,1454,0.237219594419003,9.73458385467529,-13.5276651382446,3670176,1625,1090,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-04-15 02:07:51.332171,97.84564862035677,31.272058690259076,27.351641012114793,2.529903384406391e-24,7.0,-31.27,1.2365102219381485,-32.23,0.3264,0.518,0.6686,0.8942,0.2361,0.2121,0
188483,npp,180,101,1.15027928352356,9.73384380340576,-13.5269117355347,3670176,182,45,196611,3866787,649,gin_conakry_49_11,9.7375,-13.52916667,49,11,gin_conakry,2013-04-17 01:30:10.596353,96.86044788346844,68.6443981499786,55.51774546752974,3.4047609474125494e-13,1.0,-68.65,3.3166247903554,-69.0,0.5735,1.0213,1.8409,0.4535,0.5021,0.5217,0
