gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101395,npp,2102,2571,42.1728744506836,9.57334136962891,-13.620228767395,3670144,2103,2079,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-04-05 02:39:08.381495,-80.15805757517455,29.232062460649338,25.60976066862038,0.07800564948540889,12.0,29.22,1.184412938166907,28.56,9.9204,15.4683,28.7957,1.1237,39.9284,47.3896,45.43063333703839,0
101518,npp,1389,1890,35.4352569580078,9.57287693023682,-13.6232061386108,3670144,1389,1464,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-04-06 02:20:18.035599,96.50228557717135,8.332147841835825,7.3690615169810965,0.15899313069755405,9.0,-8.35,1.0,-9.16,9.7826,22.7745,32.3539,0.7632,30.0425,27.0446,23.051783521564456,0
102022,npp,500,2799,10.8273630142212,9.56753921508789,-13.6182823181152,3670144,501,2252,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-04-10 02:45:23.040350,-80.29936441265488,39.01118612501365,33.859622347112726,0.06161573636787827,13.0,39.0,1.4276677814245327,38.34,10.0301,16.3252,30.6247,1.0647,13.5308,11.5281,9.980735491727007,0
102879,npp,508,1665,11.9913263320923,9.57081031799316,-13.6228675842285,3670176,508,1258,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-04-17 02:13:56.943795,96.56317053723308,20.91248537633519,18.417109322791834,5.315572571888041e-17,8.0,-20.89,1.0837787002826917,-21.63,10.6492,19.3903,30.2296,0.8964,10.5547,10.7492,10.7492,0
106337,npp,876,3252,21.6169567108154,9.56978416442871,-13.6175241470337,3670144,875,2594,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-05-06 02:57:38.930311,-78.86402598402545,53.596719724400884,45.43106171018246,0.21577217433482757,15.0,53.62,1.9513309067639726,53.24,11.6608,17.7669,29.8113,0.9783,19.3547,21.1482,15.729483546703442,0
106518,npp,169,2568,13.8698501586914,9.56881713867188,-13.6190729141235,3670144,169,2076,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-05-07 02:38:50.383400,-79.84343247997934,29.084169144472593,25.483253285120355,0.14958416346364323,12.0,29.08,1.184412938166907,28.56,9.9204,15.4683,28.7957,1.1237,16.0321,15.5855,11.828972216879752,0
107440,npp,887,2114,6.27236413955688,9.56976509094238,-13.6229162216187,3670144,887,1678,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-05-13 02:26:13.025257,-81.24551376337125,4.656975092268878,4.120945603820896,0.004227344751630029,10.0,4.64,1.0,4.06,10.3675,17.3817,32.4322,1.0,6.2724,6.2724,6.166238106651006,0
107613,npp,147,1434,5.89330577850342,9.56943416595459,-13.6206359863281,3670176,148,1076,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-05-14 02:07:22.697797,98.19995546773019,32.16500149340756,28.111358974086738,0.00020942087717701113,7.0,-32.16,1.2365102219381485,-32.65,13.0235,21.0088,32.2342,0.8274,5.1574,4.8758,4.8758,0
110078,npp,2113,2787,7.52675437927246,9.56936264038086,-13.6234788894653,3670176,2114,2242,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-05-28 02:44:48.342504,-80.37432071141048,38.541626343757045,33.46804629254054,1.5038094170807144e-19,13.0,38.54,1.357151599901897,38.34,10.0301,16.3252,30.6247,1.0647,10.8987,8.0139,8.0139,0
112799,npp,2574,3908,9.39198017120361,9.57113933563232,-13.6192235946655,3670144,2571,3120,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-06-06 03:15:55.775404,-78.1980842904102,67.46189422722674,54.83257706877833,0.1149307456990004,18.0,67.48,3.3166247903554,67.48,10.397,13.5418,20.5754,1.2836,16.1305,12.0552,9.168928289439153,0
113141,npp,1164,2554,13.9457139968872,9.56996154785156,-13.6223497390747,3670144,1164,2066,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-06-08 02:38:18.704124,-79.21223788913359,28.42126600970295,24.912296740072186,0.05844507223156038,12.0,28.42,1.184412938166907,28.56,9.9204,15.4683,28.7957,1.1237,16.0962,15.6708,14.203060818654853,0
113310,npp,443,1874,9.76487255096436,9.57012748718262,-13.6224689483643,3670144,443,1448,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-06-09 02:19:28.391010,96.36365015206432,9.284248938393127,8.208838414267971,0.034494198424977064,9.0,-9.28,1.0,-9.16,9.7826,22.7745,32.3539,0.7632,4.3721,7.4527,6.586442424736136,0
113828,npp,230,3458,6.71104717254639,9.57282257080078,-13.6239595413208,3670144,231,2803,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-06-12 03:03:18.488768,-79.13357383061822,58.73935320674958,49.16086868701599,0.006555088309961456,16.0,58.75,2.253202848596432,58.8,10.1648,15.7429,26.3944,1.1041,13.3733,7.4097,7.245081160765979,0
120905,npp,834,1189,20.3676090240479,9.5716438293457,-13.6217956542969,3670144,836,879,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-07-12 02:00:19.284304,98.2459934553348,42.08465279667019,36.38046137756539,0.001516346901490342,6.0,-42.07,1.4867838833500562,-41.81,17.5389,26.4681,37.6168,0.6567,13.2786,13.3755,13.337419770566614,0
121771,npp,2316,1418,3.39925169944763,9.57088088989258,-13.6221380233765,3670176,2316,1065,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-07-17 02:06:35.803704,97.24599295494683,32.91329206113261,28.743565891185835,2.1645102522250038e-23,7.0,-32.88,1.2365102219381485,-32.65,13.0235,21.0088,32.2342,0.8274,3.1404,2.8124,2.8124,0
122118,npp,858,69,0.437164396047592,9.57193279266357,-13.6182985305786,3670176,857,29,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-07-19 01:28:53.372557,96.67565881756593,69.19951236035736,55.823977131786066,1.247842234167331e-32,1.0,-69.16,3.5496478698597698,-69.12,11.3174,20.4763,33.1069,0.8489,11.7363,0.3711,0.3711,0
122129,npp,2847,3680,2.73736119270325,9.56983375549316,-13.6203775405884,3670176,2844,2979,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-07-19 03:09:17.976925,-78.35090694869147,63.3737842043837,52.29833231378587,5.709714472417061e-29,17.0,63.4,2.7445598364131496,63.505,10.3608,16.0624,25.5318,1.0821,12.5266,2.9622,2.9622,0
131365,npp,1196,3237,25.5154266357422,9.57219791412354,-13.6223974227905,3670144,1195,2578,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-08-10 02:56:47.026069,-79.30231615832612,53.19660977968532,45.12993140157081,0.009911399041372313,15.0,53.22,1.9513309067639726,53.24,11.6608,17.7669,29.8113,0.9783,21.3526,24.9622,24.713293665222416,0
131543,npp,494,2554,4.11954522132874,9.57298469543457,-13.6186666488647,3670144,494,2066,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-08-11 02:37:58.486194,-79.15119567498215,28.40229669944655,24.89828838970602,0.0027870806734934927,12.0,28.42,1.184412938166907,28.56,9.9204,15.4683,28.7957,1.1237,7.8,4.6291,4.5591076576199825,0
132798,npp,529,1423,33.6424674987793,9.57249450683594,-13.618824005127,3670176,530,1068,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-08-18 02:06:36.182464,98.82466087632719,32.66728739330068,28.53800282963016,3.3186439613475904e-33,7.0,-32.65,1.2365102219381485,-32.65,13.0235,21.0088,32.2342,0.8274,27.5989,27.8342,27.8342,0
133159,npp,2122,70,0.818704009056091,9.57027626037598,-13.6221981048584,3670176,2121,30,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-08-20 01:28:51.979279,96.51736490841772,69.1708405426272,55.81607344722929,2.33780112123931e-31,1.0,-69.15,3.5496478698597698,-69.12,11.3174,20.4763,33.1069,0.8489,11.8438,0.695,0.695,0
133533,npp,2709,2329,12.250750541687,9.57344341278076,-13.6206436157227,3670176,2709,1879,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-08-22 02:31:41.267857,-80.6818628838738,16.847340148319166,14.864066173453327,6.177683562197982e-29,11.0,16.87,1.0442604737599883,16.895,9.3261,16.8018,32.2418,1.0345,13.0235,12.6735,12.6735,0
143097,npp,2985,956,7.0073938369751,9.57253074645996,-13.6210174560547,3670176,2985,707,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-10-11 01:53:36.151452,97.70251777147026,49.7970640935013,42.52687118920394,9.043110028554114e-12,5.0,-49.78,1.7549928774784245,-49.45,12.3593,26.1962,40.4801,0.6635,6.4479,4.6496,4.6496,0
143698,npp,2840,2545,15.2127847671509,9.57287216186523,-13.6202449798584,3670176,2840,2059,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-10-14 02:37:35.228280,-79.19916511776088,28.007685245058017,24.557270053299185,7.352279334294996e-25,12.0,28.0,1.184412938166907,28.56,9.9204,15.4683,28.7957,1.1237,17.166,17.0946,17.0946,0
146061,npp,1370,1646,11.8552951812744,9.5705099105835,-13.6184740066528,3670144,1370,1241,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-10-26 02:12:37.078698,98.08524299100053,21.90467418150962,19.278065090124343,0.028558926071205307,8.0,-21.89,1.0837787002826917,-21.63,10.6492,19.3903,30.2296,0.8964,10.4292,10.6272,9.909995740147753,0
147790,npp,2000,2779,7.69077730178833,9.56752300262451,-13.6192188262939,3670144,2002,2235,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-11-04 02:44:02.738929,-78.91890949715885,38.20592151723316,33.18629927939303,0.05251724704435082,13.0,38.22,1.357151599901897,38.34,10.0301,16.3252,30.6247,1.0647,11.0195,8.1885,6.869627112342721,0
147979,npp,1296,2101,7.68135213851929,9.5678768157959,-13.6203136444092,3670144,1296,1665,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-11-05 02:25:14.247199,-71.68895526414583,3.9285735195395515,3.4761560353813428,0.0312484993775358,10.0,3.89,1.0,4.06,10.3675,17.3817,32.4322,1.0,7.6814,7.6814,6.8966521137636345,0
148398,npp,2932,740,9.40544414520264,9.56837749481201,-13.6204948425293,3670144,2933,522,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-11-07 01:47:35.480853,97.52620287273248,55.75232144469164,47.01380441397415,0.0037423809351233807,4.0,-55.73,2.0682789409984763,-55.73,13.924,24.3041,34.8,0.7152,10.1783,6.7265,6.63251707004079,0
148812,npp,410,3008,6.47173881530762,9.56913948059082,-13.6226320266724,3670176,409,2422,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-11-09 02:50:21.324065,-79.48303365493437,46.433776730286176,39.885704667253734,0.00035314436165139016,14.0,46.44,1.646109783506203,46.57,10.2736,16.7185,29.2913,1.0397,11.1569,6.7285,6.7285,0
149602,npp,2590,3906,7.10035371780396,9.56947422027588,-13.6207723617554,3670176,2587,3119,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-11-13 03:15:24.859171,-78.14628118403027,67.42500198026949,54.80779773040164,4.214199612323672e-25,18.0,67.45,3.3166247903554,67.48,10.397,13.5418,20.5754,1.2836,15.4396,9.1138,9.1138,0
150533,npp,2106,519,14.857536315918,9.57119655609131,-13.618634223938,3670176,2105,317,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-11-18 01:41:20.657361,97.00799916032841,60.957619576247275,50.68916639680304,1.677842642571392e-24,3.0,-60.92,2.4157378735459294,-60.92,14.1608,21.2899,37.2146,0.8164,14.719,12.1301,12.1301,0
151094,npp,1972,2103,27.4031867980957,9.57249355316162,-13.6234178543091,3670176,1972,1667,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-11-21 02:25:19.807291,-77.69127049948153,3.9802254150260237,3.52197624230221,3.616303204656266e-13,10.0,4.01,1.0,4.06,10.3675,17.3817,32.4322,1.0,27.4032,27.4032,27.4032,0
151274,npp,1256,1424,6.9502272605896,9.57067012786865,-13.6175184249878,3670176,1256,1069,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-11-22 02:06:29.540676,97.82345623473043,32.63292104030152,28.505788338306786,2.198179416630212e-05,7.0,-32.61,1.2365102219381485,-32.65,13.0235,21.0088,32.2342,0.8274,6.0121,5.7503,5.7503,0
154075,npp,1889,1421,20.1094646453857,9.57135391235352,-13.6230850219727,3670176,1890,1068,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-08 02:06:29.811963,98.2406029883336,32.73449318209674,28.593274922797576,0.000148232168228586,7.0,-32.74,1.2365102219381485,-32.65,13.0235,21.0088,32.2342,0.8274,16.6544,16.6376,16.6376,0
154271,npp,1162,737,14.4597263336182,9.57054042816162,-13.6186180114746,3670176,1161,520,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-09 01:47:37.708983,97.17897868210531,55.795466664347806,47.05156935672077,2.150005479142454e-12,4.0,-55.81,2.0682789409984763,-55.73,13.924,24.3041,34.8,0.7152,12.622,10.3412,10.3412,0
154463,npp,427,67,8.32390308380127,9.56942272186279,-13.6188173294067,3670176,426,29,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-10 01:28:45.606648,96.61767548295148,69.17341406840936,55.81474393020939,2.0668978901671226e-20,1.0,-69.2,3.5496478698597698,-69.12,11.3174,20.4763,33.1069,0.8489,13.9581,7.0659,7.0659,0
154476,npp,2414,3681,22.6564254760742,9.57242774963379,-13.6225719451904,3670176,2412,2981,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-10 03:09:10.210336,-78.6210645539484,63.43394231299928,52.34201184582392,4.912193888603316e-10,17.0,63.42,2.7445598364131496,63.505,10.3608,16.0624,25.5318,1.0821,19.7843,24.5173,24.5173,0
154675,npp,1720,3007,22.3727550506592,9.57083511352539,-13.6214752197266,3670176,1720,2422,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-11 02:50:23.442559,-79.52110344160194,46.42461158463309,39.88367905535026,9.438246801726124e-19,14.0,46.41,1.646109783506203,46.57,10.2736,16.7185,29.2913,1.0397,20.8167,23.2603,23.2603,0
154877,npp,1015,2326,4.10297608375549,9.5689058303833,-13.6237773895264,3670176,1015,1876,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-12 02:31:34.892431,-79.18703896257485,16.711861566700556,14.744871532487203,2.0660934105818375e-26,11.0,16.7,1.0442604737599883,16.895,9.3261,16.8018,32.2418,1.0345,5.2211,4.2446,4.2446,0
155242,npp,2632,962,6.29172515869141,9.56987571716309,-13.6227655410767,3670176,2632,711,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-14 01:53:54.231639,97.6721193310876,49.57154974547368,42.355714496653334,7.5129048940272435e-34,5.0,-49.6,1.7549928774784245,-49.45,12.3593,26.1962,40.4801,0.6635,6.0401,4.1747,4.1747,0
155626,npp,106,3234,38.2869834899902,9.57309436798096,-13.6178274154663,3670176,106,2573,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-16 02:56:38.175236,-79.32668196923007,53.15831417555478,45.101958066851516,3.535362576684719e-32,15.0,53.14,1.9513309067639726,53.24,11.6608,17.7669,29.8113,0.9783,27.8976,37.4568,37.4568,0
155807,npp,2476,2550,15.2821216583252,9.57159042358398,-13.6235218048096,3670176,2476,2063,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-17 02:37:49.620246,-79.2607683718932,28.257770897697068,24.774413350115086,1.2145017294826463e-29,12.0,28.23,1.184412938166907,28.56,9.9204,15.4683,28.7957,1.1237,17.2245,17.1725,17.1725,0
156166,npp,1042,1190,33.8526954650879,9.57309532165527,-13.618724822998,3670176,1044,880,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-19 02:00:10.712376,98.01185354296877,42.0127525770483,36.326222536779504,7.513843472653682e-19,6.0,-42.03,1.4867838833500562,-41.81,17.5389,26.4681,37.6168,0.6567,22.3486,22.2312,22.2312,0
156351,npp,312,511,8.73886489868164,9.56807708740234,-13.6227436065674,3670176,312,311,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-20 01:41:18.596598,97.1070593703652,61.072194999782,50.77274929693278,1.7606242135094637e-11,3.0,-61.1,2.5331140255951103,-60.92,14.1608,21.2899,37.2146,0.8164,12.4269,7.1347,7.1347,0
156542,npp,1577,3456,8.74988079071045,9.56925106048584,-13.6184015274048,3670176,1577,2801,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-21 03:02:52.867539,-78.85311315257832,58.71083474294085,49.14763969748556,8.322206858468335e-15,16.0,58.7,2.253202848596432,58.8,10.1648,15.7429,26.3944,1.1041,14.2781,9.6607,9.6607,0
156725,npp,861,2776,30.6246528625488,9.57215595245361,-13.6206541061401,3670176,860,2232,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-22 02:44:04.313338,-79.42866341182084,38.11906084817332,33.11901866974566,1.542276909240415e-07,13.0,38.1,1.357151599901897,38.34,10.0301,16.3252,30.6247,1.0647,27.9181,32.6066,32.6066,0
156907,npp,151,2097,30.8284225463867,9.57445526123047,-13.6227426528931,3670144,152,1662,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-23 02:25:15.761202,-75.39347735108954,3.681585840983272,3.258096668453974,0.0037428346365900164,10.0,3.66,1.0,4.06,10.3675,17.3817,32.4322,1.0,30.8284,30.8284,30.734405676173115,0
157083,npp,2504,1417,31.6208190917969,9.57281017303467,-13.6188535690308,3670144,2504,1064,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-24 02:06:25.431698,97.94201184551417,32.90476204011258,28.738954616223047,0.02354974099424845,7.0,-32.92,1.2365102219381485,-32.65,13.0235,21.0088,32.2342,0.8274,25.9639,26.1616,25.57019209770771,0
157268,npp,1776,732,15.7340888977051,9.56743717193604,-13.6194953918457,3670144,1780,515,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-25 01:47:33.323368,97.05407809327771,55.91193849552144,47.138913185725976,0.055764175407591994,4.0,-55.93,2.0682789409984763,-55.73,13.924,24.3041,34.8,0.7152,13.2381,11.2526,9.852186551337537,0
157688,npp,2331,3003,7.13146257400513,9.56734752655029,-13.6202583312988,3670144,2330,2418,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-27 02:50:19.045555,-79.51655759255111,46.299872705364294,39.78563489412412,0.1197807518740669,14.0,46.28,1.646109783506203,46.57,10.2736,16.7185,29.2913,1.0397,11.5577,7.4144,4.406329413655285,0
157888,npp,1607,2322,47.772819519043,9.57340431213379,-13.6200008392334,3670144,1607,1872,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-28 02:31:30.503461,-79.86869669251514,16.49857774443753,14.558391413072062,0.2258077095960257,11.0,16.48,1.0442604737599883,16.895,9.3261,16.8018,32.2418,1.0345,47.04,49.4216,43.75085976187052,0
158069,npp,891,1642,11.4718027114868,9.56910610198975,-13.620099067688,3670144,891,1238,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-29 02:12:40.178960,97.81773472166698,22.085237429565627,19.43811980254883,0.21921802889649816,8.0,-22.11,1.0837787002826917,-21.63,10.6492,19.3903,30.2296,0.8964,10.0753,10.2835,4.778247324567512,0
158245,npp,165,957,19.2630729675293,9.57128524780273,-13.6239671707153,3670144,166,708,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-30 01:53:49.855682,97.53977717278087,49.73459481420009,42.48356240569704,0.15894959720348378,5.0,-49.75,1.7549928774784245,-49.45,12.3593,26.1962,40.4801,0.6635,13.4312,12.7814,8.78967678422131,0
158437,npp,1400,3899,26.6432456970215,9.57343864440918,-13.6172666549683,3670144,1401,3115,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2012-12-31 03:15:20.578342,-78.4105276910771,67.33953391190876,54.76829074439107,0.11787491762554819,18.0,67.34,3.1865100272627664,67.48,10.397,13.5418,20.5754,1.2836,21.4933,34.1983,31.23809089269697,0
168071,npp,708,3229,32.7452850341797,9.57208824157715,-13.6208410263062,3670144,710,2568,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2013-01-01 02:56:33.815226,-79.3259687877992,53.01908481007087,44.99575574841106,0.08842321556987508,15.0,53.0,1.9513309067639726,53.24,11.6608,17.7669,29.8113,0.9783,25.0577,32.0353,29.814715559309526,0
168418,npp,2362,1865,12.5791530609131,9.57047557830811,-13.6223087310791,3670144,2362,1439,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2013-01-03 02:18:54.946887,95.21126448731052,9.825580338580554,8.687447542836106,0.03460259284706842,9.0,-9.8,1.0,-9.16,9.7826,22.7745,32.3539,0.7632,7.1864,9.6005,8.731520300624245,0
168596,npp,1622,1184,36.9859657287598,9.57378673553467,-13.6194324493408,3670144,1623,875,196611,3866755,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2013-01-04 02:00:04.633332,97.80012922150375,42.235756206026885,36.508999129561964,0.015483445184959838,6.0,-42.25,1.4867838833500562,-41.81,17.5389,26.4681,37.6168,0.6567,24.456,24.2889,23.900062099857866,0
169852,npp,1607,56,6.77968311309814,9.56844520568848,-13.6209144592285,3670176,1608,23,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2013-01-11 01:28:35.273415,96.82551313067955,69.33935408217718,55.91014292898131,7.897934411370118e-33,1.0,-69.36,3.5496478698597698,-69.12,11.3174,20.4763,33.1069,0.8489,13.5231,5.7551,5.7551,0
169865,npp,538,3671,17.9496307373047,9.57219123840332,-13.6216259002686,3670176,537,2973,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2013-01-11 03:08:59.877609,-78.57031677480971,63.23928728045639,52.21851947122208,5.862256614082519e-28,17.0,63.23,2.7445598364131496,63.505,10.3608,16.0624,25.5318,1.0821,18.0693,19.4239,19.4239,0
170044,npp,2896,2996,12.5672168731689,9.57054901123047,-13.6196241378784,3670176,2899,2414,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2013-01-12 02:50:11.344793,-79.12281916695605,46.063133747316385,39.59775869551079,5.523386378508818e-33,14.0,46.04,1.5732132722552272,46.57,10.2736,16.7185,29.2913,1.0397,14.743,13.0658,13.0658,0
170219,npp,2187,2315,35.4535522460938,9.57252025604248,-13.6197900772095,3670176,2187,1866,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2013-01-13 02:31:22.808395,-78.50186674211433,16.11579540582294,14.22267398433484,1.7796188046595304e-33,11.0,16.1,1.0442604737599883,16.895,9.3261,16.8018,32.2418,1.0345,35.2429,36.6771,36.6771,0
170401,npp,1469,1635,8.18360424041748,9.56968212127686,-13.6205883026123,3670176,1469,1232,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2013-01-14 02:12:32.489919,97.22190134784972,22.469282877587176,19.771898472497295,2.7256236311248475e-32,8.0,-22.47,1.0837787002826917,-21.63,10.6492,19.3903,30.2296,0.8964,7.0413,7.3359,7.3359,0
170584,npp,741,950,27.6742420196533,9.57270050048828,-13.6238946914673,3670176,742,703,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2013-01-15 01:53:42.169137,97.86289991122803,49.935688267908894,42.63891313014551,4.275353727918522e-29,5.0,-49.96,1.7549928774784245,-49.45,12.3593,26.1962,40.4801,0.6635,18.2239,18.3624,18.3624,0
170769,npp,12,277,8.98846054077148,9.57107257843018,-13.6204977035522,3670176,10,145,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2013-01-16 01:34:50.063966,97.10759490601666,65.63962608460082,53.733761367157854,5.131862095124388e-24,2.0,-65.67,3.0,-65.32,11.8746,20.4494,37.8376,0.85,13.5614,7.6401,7.6401,0
170780,npp,1984,3891,4.03491902351379,9.57003021240234,-13.6233501434326,3670176,1989,3112,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2013-01-16 03:15:12.888461,-78.30933005114926,67.20620224323362,54.68930257623997,6.301555520410296e-30,18.0,67.2,3.1865100272627664,67.48,10.397,13.5418,20.5754,1.2836,14.3982,5.1791,5.1791,0
170961,npp,1308,3223,6.1464991569519,9.56740570068359,-13.6186151504517,3670176,1307,2561,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2013-01-17 02:56:27.900438,-78.98819772346233,52.85236320204368,44.870359295214676,7.594292310297068e-26,15.0,52.84,1.9513309067639726,53.24,11.6608,17.7669,29.8113,0.9783,11.4266,6.0132,6.0132,0
171145,npp,619,2541,21.7527370452881,9.57303810119629,-13.6171236038208,3670176,619,2056,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2013-01-18 02:37:41.129989,-79.79079214921309,27.839509275840076,24.414264660915794,3.717522554030198e-20,12.0,27.81,1.184412938166907,28.56,9.9204,15.4683,28.7957,1.1237,22.6877,24.4435,24.4435,0
171326,npp,2978,1862,4.51494550704956,9.56794834136963,-13.623462677002,3670176,2978,1437,196611,3866787,3027,gin_conakry_27_51,9.57083333,-13.62083333,27,51,gin_conakry,2013-01-19 02:18:54.358755,97.73650800265203,9.957800600478684,8.804051843113541,2.6699615400098106e-13,9.0,-9.98,1.0,-9.16,9.7826,22.7745,32.3539,0.7632,-0.8778,3.4459,3.4459,0
