lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.696,0.721,0.87
2,0.489,0.58,0.722
3,0.38,0.459,0.583
4,0.345,0.356,0.456
5,0.258,0.27,0.305
6,0.191,0.198,0.166
7,0.146,0.139,0.056
8,0.127,0.093,-0.026
9,0.104,0.057,-0.093
10,0.072,0.03,-0.144
11,0.047,0.011,-0.18
12,0.024,-0.001,-0.205
13,0.007,-0.008,-0.222
14,-0.005,-0.009,-0.233
15,-0.009,-0.006,-0.238
16,-0.007,-0.001,-0.239
17,-0.006,0.008,-0.238
18,-0.002,0.017,-0.229
19,0.003,0.028,-0.214
20,0.004,0.04,-0.19
21,0.01,0.051,-0.153
22,0.034,0.062,-0.094
23,0.066,0.072,-0.015
24,0.054,0.08,0.068
25,0.049,0.088,0.163
26,0.096,0.086,0.284
27,0.172,0.087,0.412
28,0.15,0.089,0.489
29,0.071,0.092,0.512
30,0.084,0.091,0.518
31,0.161,0.087,0.496
32,0.157,0.083,0.416
33,0.073,0.079,0.286
34,0.042,0.072,0.168
35,0.043,0.059,0.067
36,0.046,0.045,-0.022
37,0.023,0.031,-0.103
38,0.006,0.018,-0.164
39,-0.008,0.006,-0.208
40,-0.014,-0.006,-0.238
41,-0.024,-0.016,-0.258
42,-0.031,-0.023,-0.271
43,-0.035,-0.027,-0.278
44,-0.04,-0.029,-0.283
45,-0.045,-0.028,-0.284
46,-0.037,-0.024,-0.279
47,-0.029,-0.017,-0.268
48,-0.019,-0.007,-0.251
49,-0.014,0.003,-0.225
50,-0.003,0.016,-0.187
51,-0.001,0.031,-0.141
52,-0.004,0.046,-0.082
53,0.018,0.057,0.001
54,0.069,0.068,0.11
55,0.104,0.08,0.218
56,0.08,0.092,0.302
57,0.115,0.098,0.387
58,0.204,0.1,0.471
59,0.227,0.101,0.506
60,0.146,0.103,0.464
61,0.108,0.104,0.397
62,0.117,0.1,0.325
63,0.13,0.095,0.236
64,0.103,0.088,0.131
65,0.054,0.08,0.027
66,0.038,0.069,-0.051
67,0.032,0.055,-0.111
68,0.014,0.04,-0.16
69,-0.006,0.027,-0.197
70,-0.015,0.014,-0.221
71,-0.019,0.002,-0.235
72,-0.026,-0.008,-0.245
73,-0.027,-0.015,-0.249
74,-0.025,-0.021,-0.249
75,-0.024,-0.024,-0.247
76,-0.025,-0.025,-0.24
77,-0.02,-0.023,-0.227
78,-0.014,-0.018,-0.206
79,-0.014,-0.01,-0.179
80,-0.004,-0.002,-0.14
81,0.009,0.007,-0.087
82,0.019,0.017,-0.024
83,-0.011,0.028,0.039
84,-0.018,0.035,0.115
85,0.014,0.038,0.209
86,0.075,0.043,0.308
87,0.061,0.047,0.364
88,0.067,0.05,0.399
89,0.103,0.049,0.41
90,0.141,0.047,0.39
91,0.109,0.045,0.326
92,0.053,0.042,0.239
93,0.031,0.036,0.157
94,0.032,0.028,0.082
95,0.011,0.019,0.008
96,-0.012,0.01,-0.058
97,-0.028,0.0,-0.109
98,-0.037,-0.009,-0.147
99,-0.041,-0.018,-0.173
100,-0.044,-0.026,-0.191
101,-0.046,-0.033,-0.201
102,-0.052,-0.04,-0.208
103,-0.058,-0.045,-0.211
104,-0.058,-0.05,-0.21
105,-0.054,-0.053,-0.203
106,-0.051,-0.055,-0.194
107,-0.053,-0.056,-0.18
108,-0.053,-0.056,-0.158
109,-0.051,-0.053,-0.127
110,-0.052,-0.047,-0.088
111,-0.056,-0.041,-0.04
112,-0.046,-0.035,0.023
113,-0.032,-0.029,0.094
114,-0.026,-0.022,0.161
115,-0.022,-0.017,0.224
116,0.006,-0.015,0.285
117,0.031,-0.013,0.328
118,0.04,-0.012,0.343
119,0.0,-0.01,0.319
120,-0.011,-0.01,0.283
121,-0.012,-0.011,0.234
122,-0.02,-0.013,0.173
123,-0.029,-0.015,0.106
124,-0.03,-0.016,0.042
125,-0.022,-0.019,-0.013
126,-0.017,-0.023,-0.061
127,-0.02,-0.026,-0.101
128,-0.028,-0.03,-0.133
129,-0.035,-0.033,-0.158
130,-0.039,-0.035,-0.174
131,-0.041,-0.036,-0.186
132,-0.042,-0.037,-0.193
133,-0.042,-0.037,-0.196
134,-0.041,-0.036,-0.195
135,-0.04,-0.033,-0.188
136,-0.036,-0.03,-0.176
137,-0.031,-0.026,-0.156
138,-0.029,-0.02,-0.131
139,-0.022,-0.014,-0.096
140,-0.016,-0.008,-0.053
141,-0.013,-0.001,-0.001
142,-0.005,0.005,0.059
143,0.006,0.01,0.123
144,0.023,0.013,0.187
145,0.034,0.016,0.242
146,0.023,0.019,0.281
147,0.023,0.021,0.3
148,0.036,0.022,0.303
149,0.068,0.023,0.291
150,0.052,0.024,0.254
151,0.032,0.024,0.203
152,0.024,0.023,0.147
153,0.016,0.02,0.087
154,0.008,0.016,0.03
155,0.001,0.013,-0.022
156,-0.004,0.008,-0.067
157,-0.005,0.003,-0.103
158,-0.01,-0.003,-0.132
159,-0.018,-0.008,-0.155
160,-0.02,-0.013,-0.17
161,-0.025,-0.018,-0.18
162,-0.029,-0.023,-0.186
163,-0.031,-0.027,-0.186
164,-0.029,-0.03,-0.18
165,-0.029,-0.033,-0.169
166,-0.027,-0.034,-0.153
167,-0.028,-0.035,-0.131
168,-0.028,-0.035,-0.103
169,-0.032,-0.034,-0.07
170,-0.033,-0.034,-0.03
171,-0.035,-0.033,0.014
172,-0.038,-0.031,0.061
173,-0.045,-0.029,0.109
174,-0.04,-0.027,0.156
175,-0.03,-0.027,0.195
176,-0.014,-0.027,0.222
177,-0.02,-0.026,0.23
178,-0.022,-0.026,0.222
179,-0.021,-0.026,0.201
180,-0.012,-0.026,0.17
181,-0.015,-0.025,0.127
182,-0.02,-0.025,0.078
183,-0.023,-0.024,0.026
184,-0.024,-0.025,-0.023
185,-0.025,-0.026,-0.067
186,-0.026,-0.027,-0.104
187,-0.029,-0.028,-0.135
188,-0.033,-0.029,-0.159
189,-0.036,-0.029,-0.176
190,-0.037,-0.029,-0.187
191,-0.035,-0.029,-0.192
192,-0.03,-0.028,-0.192
193,-0.029,-0.027,-0.19
194,-0.03,-0.027,-0.183
195,-0.029,-0.026,-0.17
196,-0.026,-0.025,-0.152
197,-0.021,-0.023,-0.127
198,-0.017,-0.022,-0.094
199,-0.015,-0.019,-0.054
200,-0.018,-0.017,-0.008
201,-0.022,-0.015,0.043
202,-0.023,-0.014,0.096
203,-0.019,-0.013,0.148
204,-0.02,-0.013,0.193
205,-0.025,-0.012,0.226
206,-0.011,-0.013,0.252
207,0.007,-0.014,0.261
208,0.016,-0.016,0.249
209,0.003,-0.018,0.215
210,-0.012,-0.02,0.168
211,-0.018,-0.024,0.116
212,-0.025,-0.029,0.06
213,-0.034,-0.033,0.001
214,-0.04,-0.035,-0.052
215,-0.041,-0.038,-0.096
216,-0.042,-0.04,-0.132
217,-0.044,-0.042,-0.161
218,-0.045,-0.043,-0.182
219,-0.048,-0.042,-0.197
220,-0.048,-0.041,-0.206
221,-0.049,-0.038,-0.21
222,-0.049,-0.035,-0.211
223,-0.044,-0.031,-0.205
224,-0.037,-0.026,-0.194
225,-0.032,-0.021,-0.179
226,-0.023,-0.015,-0.158
227,-0.018,-0.009,-0.131
228,-0.015,-0.003,-0.096
229,-0.007,0.004,-0.052
230,0.016,0.01,0.005
231,0.032,0.017,0.069
232,0.028,0.023,0.133
233,0.038,0.028,0.197
234,0.059,0.03,0.255
235,0.07,0.031,0.297
236,0.049,0.032,0.307
237,0.024,0.032,0.295
238,0.027,0.031,0.264
239,0.059,0.028,0.226
240,0.033,0.025,0.161
241,0.011,0.022,0.092
242,0.005,0.018,0.027
243,0.007,0.011,-0.03
244,0.001,0.003,-0.081
245,-0.008,-0.003,-0.125
246,-0.018,-0.009,-0.159
247,-0.024,-0.015,-0.185
248,-0.024,-0.019,-0.203
249,-0.023,-0.022,-0.214
250,-0.024,-0.024,-0.221
251,-0.027,-0.024,-0.223
252,-0.032,-0.023,-0.221
253,-0.033,-0.021,-0.215
254,-0.027,-0.017,-0.202
255,-0.019,-0.013,-0.184
256,-0.011,-0.008,-0.158
257,-0.008,-0.002,-0.125
258,0.001,0.003,-0.078
259,-0.006,0.009,-0.024
260,-0.005,0.013,0.04
261,0.009,0.016,0.119
262,0.026,0.019,0.2
263,0.026,0.022,0.271
264,0.019,0.024,0.327
265,0.037,0.023,0.371
266,0.089,0.021,0.399
267,0.095,0.019,0.378
268,0.027,0.017,0.304
269,0.002,0.014,0.225
270,0.012,0.006,0.151
271,0.008,-0.002,0.073
272,-0.015,-0.009,-0.009
273,-0.036,-0.014,-0.078
274,-0.034,-0.021,-0.127
275,-0.034,-0.028,-0.165
276,-0.039,-0.033,-0.195
277,-0.044,-0.036,-0.216
278,-0.046,-0.037,-0.229
279,-0.048,-0.037,-0.235
280,-0.052,-0.035,-0.238
281,-0.045,-0.031,-0.235
282,-0.037,-0.025,-0.229
283,-0.036,-0.019,-0.222
284,-0.027,-0.011,-0.209
285,-0.016,-0.001,-0.189
286,-0.005,0.009,-0.159
287,0.003,0.019,-0.119
288,0.019,0.029,-0.064
289,0.04,0.039,0.007
290,0.05,0.049,0.089
291,0.052,0.057,0.177
292,0.072,0.062,0.275
293,0.127,0.063,0.374
294,0.158,0.064,0.442
295,0.086,0.065,0.452
296,0.051,0.064,0.438
297,0.08,0.06,0.404
298,0.106,0.054,0.342
299,0.058,0.049,0.237
300,0.019,0.045,0.129
301,0.007,0.036,0.038
302,0.013,0.023,-0.039
303,-0.004,0.011,-0.107
304,-0.019,-0.0,-0.16
305,-0.032,-0.011,-0.198
306,-0.034,-0.021,-0.223
307,-0.038,-0.03,-0.24
308,-0.039,-0.036,-0.25
309,-0.041,-0.039,-0.256
310,-0.04,-0.04,-0.257
311,-0.044,-0.039,-0.257
312,-0.042,-0.036,-0.251
313,-0.031,-0.03,-0.239
314,-0.025,-0.023,-0.224
315,-0.017,-0.015,-0.199
316,-0.005,-0.005,-0.161
317,-0.005,0.007,-0.113
318,-0.02,0.018,-0.053
319,-0.02,0.028,0.026
320,0.028,0.035,0.137
321,0.064,0.043,0.252
322,0.041,0.051,0.344
323,0.023,0.056,0.42
324,0.076,0.057,0.493
325,0.186,0.057,0.543
326,0.143,0.056,0.499
327,0.061,0.056,0.404
328,0.051,0.052,0.313
329,0.077,0.044,0.223
330,0.053,0.034,0.112
331,0.015,0.026,0.002
332,-0.01,0.017,-0.083
333,-0.008,0.005,-0.139
334,-0.014,-0.007,-0.185
335,-0.026,-0.018,-0.22
336,-0.026,-0.025,-0.24
337,-0.039,-0.031,-0.257
338,-0.045,-0.035,-0.267
339,-0.054,-0.037,-0.273
340,-0.056,-0.036,-0.275
341,-0.055,-0.032,-0.273
342,-0.051,-0.027,-0.269
343,-0.046,-0.019,-0.259
344,-0.034,-0.008,-0.24
345,-0.02,0.004,-0.209
346,-0.011,0.017,-0.166
347,0.013,0.03,-0.104
348,0.05,0.044,-0.019
349,0.045,0.059,0.067
350,0.03,0.072,0.161
351,0.067,0.079,0.276
352,0.179,0.083,0.413
353,0.18,0.088,0.495
354,0.115,0.092,0.515
355,0.117,0.092,0.506
356,0.167,0.087,0.473
357,0.175,0.082,0.391
358,0.094,0.076,0.259
359,0.038,0.069,0.135
360,0.032,0.055,0.036
361,0.032,0.039,-0.048
362,0.003,0.024,-0.123
363,-0.019,0.011,-0.179
364,-0.031,-0.002,-0.215
365,-0.041,-0.014,-0.241
366,-0.049,-0.025,-0.257
367,-0.056,-0.032,-0.267
368,-0.053,-0.038,-0.27
369,-0.058,-0.041,-0.272
370,-0.061,-0.041,-0.271
371,-0.057,-0.039,-0.266
372,-0.046,-0.035,-0.256
373,-0.036,-0.028,-0.242
374,-0.026,-0.021,-0.219
375,-0.016,-0.011,-0.183
376,-0.013,0.003,-0.136
377,-0.019,0.017,-0.077
378,0.007,0.03,0.008
379,0.05,0.042,0.116
380,0.089,0.053,0.229
381,0.049,0.062,0.31
382,0.069,0.068,0.398
383,0.128,0.071,0.48
384,0.185,0.072,0.527
385,0.073,0.069,0.465
386,-0.001,0.063,0.375
387,0.001,0.054,0.291
388,0.044,0.042,0.207
389,0.01,0.027,0.096
390,-0.023,0.011,-0.008
391,-0.038,-0.008,-0.087
392,-0.036,-0.027,-0.143
393,-0.039,-0.045,-0.188
394,-0.047,-0.062,-0.22
395,-0.053,-0.076,-0.241
396,-0.06,-0.085,-0.254
397,-0.068,-0.087,-0.263
398,-0.068,-0.08,-0.267
399,-0.066,-0.061,-0.267
400,-0.058,-0.028,-0.263
