gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2969,1672,0.390624314546585,9.77659130096436,-13.5282754898071,3670176,2969,1264,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-04-01 02:13:59.830543,97.16848503843394,20.537353420461354,18.08929559576608,0.000328718159934758,8.0,-20.53,1.0837787002826917,-21.235,0.2976,0.4278,0.6551,0.9145,0.3569,0.3572,0
102759,npp,1208,2352,0.568400591611862,9.78125858306885,-13.5225353240967,3670176,1208,1899,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-04-16 02:32:43.735317,-79.35618867628877,18.135405968116263,15.99228750836988,4.204521903221097e-10,11.0,18.13,1.0442604737599883,17.42,0.2798,0.5015,0.6547,0.7801,0.4553,0.4434,0
102879,npp,475,1672,0.2076130509376526,9.77961730957031,-13.5282039642334,3670176,475,1264,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-04-17 02:13:53.385285,97.46573921007064,20.516648926132348,18.07212354836603,5.866678974643223e-17,8.0,-20.53,1.0837787002826917,-21.235,0.2976,0.4278,0.6551,0.9145,0.1881,0.1899,0
103484,npp,1942,1897,0.2209704890847206,9.7770824432373,-13.5276041030884,3670176,1942,1470,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-04-22 02:20:08.025727,99.36611441996725,7.918295897935946,7.003859973957391,3.555998869565904e-31,9.0,-7.95,1.0,-8.7,0.1978,0.3429,0.5525,1.1411,0.2694,0.2522,0
103846,npp,1730,3484,0.864884734153748,9.77589511871338,-13.5226850509644,3670176,1732,2825,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-04-25 03:03:59.831324,-79.08259313563661,59.310537633478404,49.56943347138119,2.0839445689633174e-28,16.0,59.34,2.3545700244418297,58.93,0.3561,0.5324,0.7869,0.7349,0.5325,0.6356,0
107613,npp,114,1441,0.456054180860519,9.77823448181152,-13.5277290344238,3670176,115,1082,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-05-14 02:07:19.139235,98.76852239906353,31.83999685347146,27.835268435988635,0.00021433894088296692,7.0,-31.85,1.2365102219381485,-32.21,0.2545,0.4456,0.7711,0.8781,0.3997,0.4004,0
109905,npp,2785,3473,0.413055121898651,9.782395362854,-13.525764465332,3670176,2788,2816,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-05-27 03:03:33.328617,-79.32641048114638,59.076622920178366,49.40085777059727,1.569407566582299e-24,16.0,59.09,2.3545700244418297,58.93,0.3561,0.5324,0.7869,0.7349,0.3406,0.3035,0
110078,npp,2079,2793,0.445059239864349,9.78063106536865,-13.5231943130493,3670176,2082,2248,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-05-28 02:44:43.004662,-79.50513770199268,38.78905606403161,33.6735308413366,1.4487162958218803e-19,13.0,38.78,1.4276677814245327,38.58,0.3103,0.495,0.8681,0.7905,0.3563,0.3518,0
110253,npp,1347,2115,0.255442187190056,9.77855014801025,-13.5268678665161,3670176,1347,1679,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-05-29 02:25:54.460843,-81.37588231125514,4.698784978636823,4.157669133269792,4.074435764582803e-13,10.0,4.7,1.0,4.53,0.2538,0.3913,0.6262,1.0,0.2554,0.2554,0
115234,npp,1598,2551,0.11793613294139504,9.77833080291748,-13.5246658325195,3670176,1597,2064,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-06-24 02:37:54.429300,-79.21266713303073,28.294458736267558,24.802843501457144,3.711034254870668e-28,12.0,28.28,1.184412938166907,28.85,0.3579,0.4109,0.5825,0.9522,0.1439,0.1123,0
122129,npp,2813,3686,0.811255514621735,9.77937984466553,-13.5233755111694,3670176,2811,2983,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-07-19 03:09:14.418370,-78.54046601677844,63.49215487603393,52.3752912789217,6.615252136872274e-29,17.0,63.51,2.7445598364131496,63.59,0.346,0.6152,1.0569,0.636,0.4627,0.5159,0
123205,npp,519,3241,0.283508658409119,9.78182029724121,-13.5231409072876,3670176,520,2582,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-07-25 02:56:44.201186,-79.42099120388308,53.30939547104828,45.21205115962149,6.77379841996607e-26,15.0,53.32,1.9513309067639726,53.43,0.3194,0.5561,0.7587,0.7036,0.2516,0.1995,0
132259,npp,2621,3467,0.25491797924041704,9.7797908782959,-13.5239324569702,3670176,2619,2811,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-08-15 03:02:58.246613,-78.85675909228318,58.930172984521434,49.30204347075064,2.2405834552954683e-16,16.0,58.96,2.3545700244418297,58.93,0.3561,0.5324,0.7869,0.7349,0.2734,0.1873,0
132620,npp,1214,2109,0.411919891834259,9.78108310699463,-13.5250377655029,3670176,1214,1673,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-08-17 02:25:21.165363,-74.8739809990218,4.364681877153059,3.8624431312634537,9.743440404768405e-30,10.0,4.35,1.0,4.53,0.2538,0.3913,0.6262,1.0,0.4119,0.4119,0
133159,npp,2088,79,0.767458140850067,9.78141212463379,-13.5229845046997,3670176,2088,34,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-08-20 01:28:48.420724,96.6836542348608,69.03333433308393,55.7391979168304,2.31176506222754e-31,1.0,-69.01,3.5496478698597698,-69.01,0.4885,0.9782,1.5137,0.4,0.3319,0.307,0
133533,npp,2676,2336,0.454691827297211,9.78113460540771,-13.5225172042847,3670176,2676,1885,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-08-22 02:31:37.709346,-80.10553104036703,17.2230757416118,15.193384750996225,5.796165881684576e-29,11.0,17.25,1.0442604737599883,17.42,0.2798,0.5015,0.6547,0.7801,0.3464,0.3547,0
144085,npp,1390,1194,0.2246081009507179,9.77804470062256,-13.5250663757324,3670176,1389,883,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-10-16 01:59:52.883257,97.08334268420876,41.92190617450375,36.247580783287766,5.087490367549668e-34,6.0,-41.88,1.4867838833500562,-41.52,0.3051,0.4656,0.7035,0.8403,0.2291,0.1887,0
148812,npp,376,3015,0.0898722633719444,9.78124809265137,-13.5225143432617,3670176,376,2427,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-11-09 02:50:17.765501,-79.33309303764811,46.649602406202284,40.057379077636334,0.00036191726878080367,14.0,46.66,1.646109783506203,46.775,0.2373,0.3682,0.5515,1.0626,0.2222,0.0955,0
150161,npp,463,1881,0.31817908585071597,9.77706718444824,-13.5283298492432,3670176,463,1455,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-11-16 02:18:57.624408,93.99359326983584,8.932339283045515,7.898354455734224,3.134820916444437e-32,9.0,-8.87,1.0,-8.7,0.1978,0.3429,0.5525,1.1411,0.3666,0.3631,0
150533,npp,2073,526,0.24869481474161098,9.77839183807373,-13.5263862609863,3670176,2073,323,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-11-18 01:41:17.098842,97.2085339430978,60.795007829517935,50.578990792056885,1.5103750858709967e-24,3.0,-60.77,2.4157378735459294,-60.77,0.3871,0.6452,1.0438,0.6065,0.2271,0.1508,0
151094,npp,1939,2110,0.230098992586136,9.78078269958496,-13.5276184082031,3670176,1939,1674,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-11-21 02:25:16.248727,-82.5278954047443,4.393099995834247,3.88718178317507,3.253184316290716e-13,10.0,4.41,1.0,4.53,0.2538,0.3913,0.6262,1.0,0.2301,0.2301,0
151274,npp,1223,1431,0.25189438462257396,9.77944755554199,-13.5240859985352,3670176,1223,1074,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-11-22 02:06:25.982112,97.53985202529893,32.3349111281647,28.253069024552236,1.9592812750143887e-05,7.0,-32.3,1.2365102219381485,-32.21,0.2545,0.4456,0.7711,0.8781,0.2346,0.2212,0
154075,npp,1856,1428,0.1125326212495565,9.77662181854248,-13.5225868225098,3670176,1858,1073,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-12-08 02:06:24.474173,97.09265132662846,32.419576727348435,28.326310807873686,0.00015221448341459518,7.0,-32.43,1.2365102219381485,-32.21,0.2545,0.4456,0.7711,0.8781,0.1219,0.0988,0
154271,npp,1129,744,0.1626635938882828,9.77827644348145,-13.5262861251831,3670176,1129,528,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-12-09 01:47:34.150468,97.42271511681263,55.60447192620166,46.91216259862524,2.297740946391894e-12,4.0,-55.63,2.0682789409984763,-55.535,0.3772,0.5479,1.1268,0.7142,0.205,0.1162,0
154463,npp,393,75,0.410632073879242,9.78141975402832,-13.5256099700928,3670176,393,33,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-12-10 01:28:42.048088,96.78401553966401,69.0498612156479,55.74571678942467,2.1664254177771264e-20,1.0,-69.07,3.5496478698597698,-69.01,0.4885,0.9782,1.5137,0.4,0.2314,0.1642,0
154476,npp,2380,3687,0.09340003505349159,9.78153038024902,-13.5230751037598,3670176,2379,2985,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-12-10 03:09:06.651825,-78.49954915108684,63.54955829055005,52.417203749357235,5.175571681644719e-10,17.0,63.53,2.7445598364131496,63.59,0.346,0.6152,1.0569,0.636,0.2011,0.0594,0
154877,npp,982,2333,0.0984867662191391,9.77667045593262,-13.5263633728027,3670176,982,1882,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-12-12 02:31:31.333877,-80.34149009361074,17.1056937139518,15.09006752510176,2.1032037505512567e-26,11.0,17.09,1.0442604737599883,17.42,0.2798,0.5015,0.6547,0.7801,0.0053,0.0768,0
155626,npp,73,3240,0.1509495228528976,9.77870178222656,-13.5243358612061,3670176,73,2581,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-12-16 02:56:34.616683,-79.14483603845461,53.311111420721446,45.21704532676134,3.4290137690929985e-32,15.0,53.3,1.9513309067639726,53.43,0.3194,0.5561,0.7587,0.7036,0.1836,0.1062,0
156166,npp,1009,1197,0.259916692972183,9.78179740905762,-13.5275239944458,3670176,1011,886,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-12-19 02:00:07.153817,98.40936755915924,41.7504049694392,36.11209021518447,6.99889351106502e-19,6.0,-41.78,1.4867838833500562,-41.52,0.3051,0.4656,0.7035,0.8403,0.2529,0.2184,0
156351,npp,278,519,0.636671423912048,9.78171634674072,-13.524754524231,3670176,279,317,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-12-20 01:41:15.038040,97.3473348142203,60.8954245161475,50.65315680073547,1.6241727170516865e-11,3.0,-60.92,2.4157378735459294,-60.77,0.3871,0.6452,1.0438,0.6065,0.3878,0.3861,0
156542,npp,1543,3461,0.21655511111021042,9.7815055847168,-13.5264129638672,3670176,1544,2806,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-12-21 03:02:49.309029,-79.08928256520682,58.83721658969134,49.2366290303435,7.9601041081651e-15,16.0,58.82,2.253202848596432,58.93,0.3561,0.5324,0.7869,0.7349,0.2511,0.1591,0
156725,npp,828,2782,0.23376716673374198,9.77949905395508,-13.5272264480591,3670176,827,2238,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2012-12-22 02:44:00.754823,-79.178591104353,38.355805617311255,33.31594410325237,1.4708575845475965e-07,13.0,38.34,1.357151599901897,38.58,0.3103,0.495,0.8681,0.7905,0.1988,0.1848,0
169493,npp,3059,1418,0.1528310216963291,9.77661418914795,-13.5272970199585,3670176,3059,1065,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-01-09 02:06:15.896512,97.99618153505891,32.873082443103456,28.712395027640135,3.7760944145130155e-21,7.0,-32.88,1.2365102219381485,-32.21,0.2545,0.4456,0.7711,0.8781,0.1545,0.1342,0
169865,npp,504,3677,0.470763862133026,9.78210258483887,-13.5254974365234,3670176,504,2977,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-01-11 03:08:56.319056,-78.76116626777245,63.3561773359696,52.29476783243235,5.967344027888119e-28,17.0,63.34,2.7445598364131496,63.59,0.346,0.6152,1.0569,0.636,0.3386,0.2994,0
170044,npp,2863,3002,0.231490798294544,9.77821731567383,-13.5246515274048,3670176,2861,2418,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-01-12 02:50:07.786276,-78.92771903355067,46.26162920019642,39.75612078594589,5.569875027817673e-33,14.0,46.25,1.646109783506203,46.775,0.2373,0.3682,0.5515,1.0626,0.3082,0.246,0
170219,npp,2154,2322,0.244891196489334,9.78021430969238,-13.5219812393188,3670176,2154,1872,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-01-13 02:31:19.249879,-79.71804214487072,16.511327501079656,14.569623193211571,1.7748583978992517e-33,11.0,16.48,1.0442604737599883,17.42,0.2798,0.5015,0.6547,0.7801,0.1455,0.1911,0
170401,npp,1436,1642,0.039518974721431704,9.77838325500488,-13.5248117446899,3670176,1436,1238,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-01-14 02:12:28.931403,96.77967160324107,22.11564483487836,19.46454501951119,2.6828667192094316e-32,8.0,-22.11,1.0837787002826917,-21.235,0.2976,0.4278,0.6551,0.9145,0.033,0.0361,0
170780,npp,1950,3896,0.1090709716081619,9.77856349945068,-13.5275573730469,3670176,1947,3114,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-01-16 03:15:09.329951,-78.46521423494715,67.30361292557382,54.74734852138568,6.326034462614639e-30,18.0,67.28,3.1865100272627664,67.64,0.3561,0.6227,1.0303,0.6284,0.2301,0.0685,0
170961,npp,1274,3229,0.20361057668924332,9.77978134155273,-13.5245294570923,3670176,1274,2568,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-01-17 02:56:24.341885,-79.28255690643056,53.01772935199947,44.995198944828445,7.550680471980806e-26,15.0,53.0,1.9513309067639726,53.43,0.3194,0.5561,0.7587,0.7036,0.2106,0.1433,0
171326,npp,2944,1868,0.07966100424528119,9.78250217437744,-13.5266971588135,3670176,2945,1443,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-01-19 02:18:49.020915,93.93905772749598,9.638079678029008,8.522028923973544,2.6017401242810626e-13,9.0,-9.63,1.0,-8.7,0.1978,0.3429,0.5525,1.1411,0.128,0.0909,0
171504,npp,2237,1189,0.0680784173309803,9.77875804901123,-13.523097038269,3670176,2236,879,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-01-20 02:00:00.471326,96.78694984091462,42.06212197548348,36.36731953672827,4.744401171938615e-06,6.0,-42.07,1.4867838833500562,-41.52,0.3051,0.4656,0.7035,0.8403,0.1239,0.0572,0
174871,npp,562,3464,0.154435807839036,9.77866268157959,-13.5236053466797,3670176,564,2808,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-02-07 03:03:08.359850,-79.25689232683283,58.91332933521467,49.28471405391663,2.4871581900723712e-14,16.0,58.89,2.253202848596432,58.93,0.3561,0.5324,0.7869,0.7349,0.2235,0.1135,0
175633,npp,815,747,0.737856149673462,9.78209781646729,-13.5252656936646,3670176,820,531,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-02-11 01:47:54.075836,97.18202310133411,55.530150399150756,46.854143488336895,3.503249509307679e-34,4.0,-55.55,2.0682789409984763,-55.535,0.3772,0.5479,1.1268,0.7142,0.4831,0.5269,0
175824,npp,92,80,0.12863693456165493,9.77943801879883,-13.5241899490356,3670176,90,34,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-02-12 01:29:03.722815,96.51925125531227,68.98546758733222,55.70208659941627,3.2498443396596714e-32,1.0,-69.0,3.5496478698597698,-69.01,0.4885,0.9782,1.5137,0.4,0.1519,0.0515,0
175837,npp,2079,3689,0.519792765378952,9.77962684631348,-13.5232963562012,3670176,2076,2985,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-02-12 03:09:28.323817,-78.46749742775116,63.59690813261623,52.441764170362006,1.3092840753983602e-32,17.0,63.57,2.7445598364131496,63.59,0.346,0.6152,1.0569,0.636,0.3565,0.3306,0
176034,npp,1398,3017,0.352751195430756,9.77701759338379,-13.5226640701294,3670176,1399,2428,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-02-13 02:50:43.306488,-79.68612356186878,46.760966972582594,40.14710123752208,8.604134616260228e-32,14.0,46.73,1.646109783506203,46.775,0.2373,0.3682,0.5515,1.0626,0.3819,0.3748,0
176222,npp,705,2338,0.311184912919998,9.77787971496582,-13.5229787826538,3670176,705,1887,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-02-14 02:31:56.507929,-80.96540245022997,17.376631364583456,15.326078865401877,3.959550493959029e-29,11.0,17.36,1.0442604737599883,17.42,0.2798,0.5015,0.6547,0.7801,0.209,0.2428,0
176414,npp,3058,1660,0.331191927194595,9.77988719940186,-13.5223197937012,3670176,3059,1253,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-02-15 02:13:07.924877,98.24726599162383,21.155760048771118,18.626624649479005,8.730380349190924e-25,8.0,-21.16,1.0837787002826917,-21.235,0.2976,0.4278,0.6551,0.9145,0.3021,0.3029,0
176608,npp,2346,977,0.1906988322734833,9.77841281890869,-13.5243139266968,3670176,2346,721,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-02-16 01:54:17.559480,97.40461579588212,49.13961170720982,42.01450325464824,6.39723699792388e-19,5.0,-49.15,1.7549928774784245,-49.18,0.3639,0.4691,0.6751,0.8341,0.2326,0.1591,0
177017,npp,2916,3246,0.661539912223816,9.7822093963623,-13.5254545211792,3670176,2918,2588,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-02-18 02:57:04.984555,-79.20555174767507,53.47235077812935,45.331488691011145,4.881477594414838e-15,15.0,53.46,1.9513309067639726,53.43,0.3194,0.5561,0.7587,0.7036,0.4453,0.4654,0
177218,npp,2227,2565,0.40850618481636,9.77634143829346,-13.5273065567017,3670176,2227,2074,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-02-19 02:38:18.172068,-80.64172639349884,28.962995594021475,25.376463716294797,4.5176147288552227e-08,12.0,28.94,1.184412938166907,28.85,0.3579,0.4109,0.5825,0.9522,0.3892,0.389,0
180013,npp,2431,312,0.86726325750351,9.78080749511719,-13.5269985198975,3670176,2428,167,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-03-05 01:35:45.322051,96.76330178717127,65.02784320971199,53.344490280620406,0.0004414296244752364,2.0,-65.03,2.898275349237888,-65.16,0.4438,0.6061,1.1546,0.6455,0.4814,0.5598,0
180419,npp,3035,2572,0.404858857393265,9.77735328674316,-13.527400970459,3670176,3034,2080,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-03-07 02:38:36.276992,-79.64932386432646,29.28178814357562,25.649692208726684,6.147798868267706e-09,12.0,29.27,1.184412938166907,28.85,0.3579,0.4109,0.5825,0.9522,0.3862,0.3855,0
180613,npp,2336,1894,0.32484592497348797,9.77822780609131,-13.5228471755981,3670176,2336,1467,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-03-08 02:19:47.673407,92.89960850788594,8.185147362383194,7.238498357669601,4.770740448972205e-17,9.0,-8.12,1.0,-8.7,0.1978,0.3429,0.5525,1.1411,0.3732,0.3707,0
180812,npp,1628,1215,0.33737650513649,9.77673435211182,-13.5274686813354,3670176,1627,901,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-03-09 02:00:59.068952,97.73470306411676,41.11544581456518,35.587536169819344,3.8672344149107644e-24,6.0,-41.12,1.4276677814245327,-41.52,0.3051,0.4656,0.7035,0.8403,0.3014,0.2835,0
181014,npp,894,538,0.593546479940414,9.77860260009766,-13.5264759063721,3670176,892,333,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-03-10 01:42:08.692456,96.86219193698045,60.52161378208993,50.39063667369181,1.5022443074385753e-29,3.0,-60.51,2.4157378735459294,-60.77,0.3871,0.6452,1.0438,0.6065,0.3699,0.36,0
181222,npp,2171,3478,0.13344024680554867,9.7815990447998,-13.5219879150391,3670176,2170,2820,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-03-11 03:03:44.694651,-78.77114879725202,59.22132568295208,49.4979536560935,1.6959350124294547e-28,16.0,59.2,2.3545700244418297,58.93,0.3561,0.5324,0.7869,0.7349,0.2218,0.0981,0
181421,npp,1486,2801,0.293357416987419,9.77935218811035,-13.5234403610229,3670176,1485,2254,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-03-12 02:44:57.876479,-78.95465499696681,39.08968784128226,33.920416182981235,9.827607586982247e-33,13.0,39.08,1.4276677814245327,38.58,0.3103,0.495,0.8681,0.7905,0.2501,0.2319,0
181624,npp,790,2125,0.479770004749298,9.77920818328857,-13.5217847824097,3670176,790,1688,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-03-13 02:26:11.062363,-81.19953714739073,5.276405474475579,4.668237886661421,1.173984162241294e-32,10.0,5.28,1.0,4.53,0.2538,0.3913,0.6262,1.0,0.4798,0.4798,0
182233,npp,632,3703,0.233433246612549,9.77687454223633,-13.5255880355835,3670176,632,2995,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-03-16 03:10:06.313181,-79.11975434989981,63.86234435962185,52.609557209047594,1.449334234797281e-28,17.0,63.84,2.7445598364131496,63.59,0.346,0.6152,1.0569,0.636,0.2522,0.1485,0
182430,npp,3006,3031,0.463568359613419,9.77528095245361,-13.5224351882935,3670176,3004,2438,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-03-17 02:51:19.488905,-79.15399275603805,47.203408330827216,40.49603230191527,4.377106548584871e-25,14.0,47.18,1.646109783506203,46.775,0.2373,0.3682,0.5515,1.0626,0.4492,0.4926,0
182626,npp,2312,2351,0.279841333627701,9.78169250488281,-13.5276689529419,3670176,2312,1899,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-03-18 02:32:32.665062,-79.59996246376807,18.089323147652614,15.949666615337515,4.195061340648725e-20,11.0,18.08,1.0442604737599883,17.42,0.2798,0.5015,0.6547,0.7801,0.179,0.2183,0
183015,npp,897,993,0.39874342083931,9.77702713012695,-13.5220785140991,3670176,899,731,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-03-20 01:54:55.447323,97.99263164926326,48.67680379479666,41.65418893221277,5.308742954540273e-07,5.0,-48.67,1.7549928774784245,-49.18,0.3639,0.4691,0.6751,0.8341,0.3512,0.3326,0
186338,npp,946,323,0.31135064363479603,9.7792387008667,-13.5237417221069,3670176,949,174,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-04-06 01:36:19.452646,97.19180601747111,64.82224507880584,53.221133555900416,6.102012820339308e-19,2.0,-64.82,2.8345692104261015,-65.16,0.4438,0.6061,1.1546,0.6455,0.2873,0.201,0
187318,npp,2461,546,0.261567205190659,9.77988433837891,-13.5251951217651,3670176,2459,339,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-04-11 01:42:39.297154,97.04572510154573,60.33548720674165,50.26990771021014,8.170979181677013e-33,3.0,-60.34,2.4157378735459294,-60.77,0.3871,0.6452,1.0438,0.6065,0.2325,0.1586,0
187520,npp,662,3488,0.0867807157337666,9.77890300750732,-13.5250101089478,3670176,663,2829,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-04-12 03:04:15.310637,-79.0910580487287,59.440191357257675,49.656717537509024,1.9757090144926244e-30,16.0,59.42,2.3545700244418297,58.93,0.3561,0.5324,0.7869,0.7349,0.202,0.0638,0
187711,npp,3045,2811,0.257572129368782,9.77700519561768,-13.5244741439819,3670176,3045,2263,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-04-13 02:45:28.506037,-79.84488901119238,39.46418590102572,34.233958570478926,5.8571708349561376e-30,13.0,39.46,1.4276677814245327,38.58,0.3103,0.495,0.8681,0.7905,0.225,0.2036,0
188097,npp,1619,1453,0.304994180798531,9.78221416473389,-13.5273637771606,3670176,1620,1090,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-04-15 02:07:51.332171,98.52874454623289,31.314763637961406,27.38801107677821,2.5905264064022237e-24,7.0,-31.31,1.2365102219381485,-32.21,0.2545,0.4456,0.7711,0.8781,0.2776,0.2678,0
188483,npp,172,100,0.0675734281539917,9.7807149887085,-13.5232448577881,3670176,170,45,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-04-17 01:30:08.817073,96.53543054327433,68.66849615306369,55.53166108308131,3.4600219597923135e-13,1.0,-68.67,3.3166247903554,-69.01,0.4885,0.9782,1.5137,0.4,0.1167,0.027,0
188494,npp,2157,3711,0.309237822890282,9.78147602081299,-13.5266084671021,3670176,2155,3001,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-04-17 03:10:33.418402,-78.5035106032696,64.00925884717154,52.71438087448986,5.327791564317759e-22,17.0,64.0,2.7445598364131496,63.59,0.346,0.6152,1.0569,0.636,0.2798,0.1967,0
188684,npp,1471,3038,0.1667632907629013,9.78202056884766,-13.5259408950806,3670176,1475,2444,196611,3866787,50,gin_conakry_50_1,9.77916667,-13.525,50,1,gin_conakry,2013-04-18 02:51:46.607126,-78.9784960627639,47.41993832592658,40.67353849021753,1.19537098767484e-16,14.0,47.41,1.646109783506203,46.775,0.2373,0.3682,0.5515,1.0626,0.2689,0.1772,0
