gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103364,npp,2695,2566,3.89079308509827,9.54065704345703,-13.6615056991577,3670176,2695,2075,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-04-21 02:39:01.931481,-79.56477803206197,28.985565407106836,25.399551074754385,2.0567228290395296e-30,12.0,28.99,1.184412938166907,28.42,2.7016,3.7231,5.8487,0.7998,3.1192,3.1117,0
104439,npp,148,3697,2.41868257522583,9.5382661819458,-13.6587400436401,3670176,150,2991,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-04-30 03:10:16.302030,-78.96374512632698,63.69858720479779,52.515989406016935,6.570859832977321e-14,17.0,63.73,2.7445598364131496,63.4,2.955,5.218,7.349,0.5706,1.9576,1.3802,0
107613,npp,152,1429,1.117523074150085,9.54078674316406,-13.6596698760986,3670176,152,1073,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-05-14 02:07:22.697797,97.72281500519577,32.391978763740504,28.304098488467993,0.00020708862179306335,7.0,-32.39,1.2365102219381485,-32.83,2.3153,3.7231,5.4113,0.7998,0.8704,0.8938,0
110078,npp,2118,2783,2.35841870307922,9.54015827178955,-13.6565914154053,3670176,2118,2238,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-05-28 02:44:48.342504,-79.9941226638643,38.38179702767235,33.33536489049615,1.5373981717859018e-19,13.0,38.38,1.357151599901897,38.14,2.6394,4.466,5.8581,0.6667,1.4246,1.5724,0
121771,npp,2321,1414,1.72283947467804,9.54471492767334,-13.6612939834595,3670176,2322,1063,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-07-17 02:06:37.582984,98.45156146921639,33.08154122540449,28.88602215520614,2.080570823409458e-23,7.0,-33.06,1.2365102219381485,-32.83,2.3153,3.7231,5.4113,0.7998,1.3599,1.3779,0
122118,npp,863,64,0.508367538452148,9.54197597503662,-13.6570472717285,3670176,869,27,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-07-19 01:28:53.372557,96.52668787837015,69.2779100801488,55.86778406329056,1.2235904353526539e-32,1.0,-69.24,3.5496478698597698,-69.19,1.9615,3.3802,4.7735,0.8809,2.1685,0.4478,0
122129,npp,2853,3677,2.94618058204651,9.53942108154297,-13.6553564071655,3670176,2854,2976,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-07-19 03:09:19.756162,-78.79300490298773,63.313965368103794,52.259327945181624,5.525474505327469e-29,17.0,63.34,2.7445598364131496,63.4,2.955,5.218,7.349,0.5706,2.1498,1.6812,0
132259,npp,2661,3457,2.78629398345947,9.53883457183838,-13.6608228683472,3670176,2662,2802,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-08-15 03:03:03.584456,-79.13001346173375,58.70014487826754,49.14020919133173,2.230016667713123e-16,16.0,58.73,2.253202848596432,58.73,3.5467,4.9292,7.9461,0.6041,2.0265,1.6831,0
138438,npp,82,2774,3.45019245147705,9.53985691070557,-13.6619167327881,3670176,83,2230,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-09-17 02:44:04.941419,-79.89619120082104,37.992601742464835,33.012938731260874,8.49417747652703e-33,13.0,38.02,1.357151599901897,38.14,2.6394,4.466,5.8581,0.6667,2.2291,2.3003,0
143097,npp,2990,951,1.95248639583588,9.5430269241333,-13.6600561141968,3670176,2989,704,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-10-11 01:53:36.151452,97.42932847650572,49.949511554095366,42.64496942957575,8.624539114671919e-12,5.0,-49.93,1.7549928774784245,-49.555,2.1916,3.935,5.3789,0.7567,1.8479,1.4774,0
149602,npp,2596,3902,4.35882616043091,9.54104328155518,-13.6605911254883,3670176,2598,3117,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-11-13 03:15:26.638452,-78.54125512635294,67.36227213180292,54.77058159823723,4.1052662405062473e-25,18.0,67.39,3.1865100272627664,67.44,3.2935,4.2347,5.4736,0.7031,3.0165,3.0649,0
151274,npp,1261,1419,1.028320968151093,9.54183197021484,-13.6569213867188,3670176,1261,1066,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-11-22 02:06:29.540676,97.35447332426537,32.86153359326859,28.699610945944027,2.3086697946814298e-05,7.0,-32.83,1.2365102219381485,-32.83,2.3153,3.7231,5.4113,0.7998,0.7982,0.8224,0
154075,npp,1894,1417,1.37132346630096,9.5416374206543,-13.6556587219238,3670176,1894,1064,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-08 02:06:29.811963,97.77148958794604,32.91669962612827,28.747723869078573,0.00014675850042960293,7.0,-32.92,1.2365102219381485,-32.83,2.3153,3.7231,5.4113,0.7998,1.0756,1.0967,0
154271,npp,1167,732,1.93238508701324,9.5410737991333,-13.6583604812622,3670176,1165,515,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-09 01:47:37.708983,96.95271649410336,55.92618262271558,47.14694603418834,2.071368441898671e-12,4.0,-55.93,2.0682789409984763,-55.795,3.406,5.3711,8.1657,0.5544,1.315,1.0713,0
154463,npp,432,62,1.96947383880615,9.53950309753418,-13.6574869155884,3670176,437,28,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-10 01:28:45.606648,96.46887095477007,69.25182582284074,55.85860373862744,2.0072908935827253e-20,1.0,-69.27,3.5496478698597698,-69.19,1.9615,3.3802,4.7735,0.8809,2.5801,1.7349,0
154476,npp,2420,3678,1.63012301921844,9.54091453552246,-13.6559324264526,3670176,2422,2978,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-10 03:09:11.989615,-78.74782322162498,63.369881811172434,52.30038639125484,4.78127747103897e-10,17.0,63.36,2.7445598364131496,63.4,2.955,5.218,7.349,0.5706,1.6703,0.9302,0
154675,npp,1725,3002,4.36008453369141,9.54353046417236,-13.6602792739868,3670176,1724,2419,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-11 02:50:23.442559,-79.23280886840057,46.26550428017749,39.75710660680097,9.167368202644616e-19,14.0,46.25,1.646109783506203,46.44,2.7076,4.0811,5.0851,0.7296,3.1471,3.1811,0
154877,npp,1020,2322,0.556124091148376,9.5399112701416,-13.6563730239868,3670176,1020,1872,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-12 02:31:34.892431,-78.17936817101204,16.503301613246112,14.562030484319672,2.0341172616558293e-26,11.0,16.48,1.0442604737599883,16.755,1.9746,3.1919,4.9899,0.9329,0.4535,0.5188,0
155242,npp,2637,957,3.61355113983154,9.54052448272705,-13.6616067886353,3670176,2636,708,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-14 01:53:54.231639,97.39846433263882,49.724355176527546,42.47432552518339,7.530031987726231e-34,5.0,-49.75,1.7549928774784245,-49.555,2.1916,3.935,5.3789,0.7567,2.7944,2.7343,0
155424,npp,1904,284,1.20693552494049,9.54024696350098,-13.6591920852661,3670176,1909,150,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-15 01:35:02.121956,96.786789742078,65.51817640598989,53.657871844897,2.9739697800991586e-32,2.0,-65.54,3.0,-65.44,2.4888,3.5695,6.7405,0.8342,2.1901,1.0068,0
155437,npp,803,3899,3.21530032157898,9.54108142852783,-13.6594476699829,3670176,806,3116,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-15 03:15:26.725253,-78.56507810156252,67.34392918148025,54.76925160291491,1.4681386710555326e-32,18.0,67.34,3.1865100272627664,67.44,3.2935,4.2347,5.4736,0.7031,2.6577,2.2608,0
155626,npp,112,3229,1.50834810733795,9.53918933868408,-13.6582469940186,3670176,109,2568,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-16 02:56:38.175236,-79.0462838853393,53.02605321188241,45.002444324287,3.5656326671623953e-32,15.0,53.0,1.9513309067639726,53.19,3.2584,3.9296,6.1241,0.7577,1.7368,1.1429,0
155807,npp,2481,2547,2.71034121513367,9.54367733001709,-13.6557903289795,3670176,2482,2060,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-17 02:37:51.399526,-80.69808371424676,28.11764094579416,24.65400381929026,1.2331604620279012e-29,12.0,28.09,1.184412938166907,28.42,2.7016,3.7231,5.8487,0.7998,2.1225,2.1676,0
156166,npp,1047,1185,4.13428115844727,9.54438495635986,-13.6571435928345,3670176,1048,876,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-19 02:00:10.712376,97.67099110795517,42.19569100816749,36.47547293397233,7.772170808248978e-19,6.0,-42.21,1.4867838833500562,-41.96,2.7417,3.9302,6.2701,0.7576,3.1148,3.1322,0
156351,npp,317,506,1.13087439537048,9.53872489929199,-13.661301612854,3670176,315,307,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-20 01:41:18.596598,96.91625856377506,61.177954006605745,50.84428052178807,1.8280070770075077e-11,3.0,-61.2,2.5331140255951103,-61.01,2.3901,3.9134,6.2728,0.7609,1.8791,0.8604,0
156542,npp,1582,3451,3.0175929069519,9.54138851165771,-13.6589822769165,3670176,1580,2796,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-21 03:02:52.867539,-78.65205253024534,58.59695835488819,49.06754283293949,8.610600230527453e-15,16.0,58.59,2.253202848596432,58.73,3.5467,4.9292,7.9461,0.6041,2.1292,1.8228,0
156725,npp,867,2772,1.34620642662048,9.54036998748779,-13.660698890686,3670176,868,2228,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2012-12-22 02:44:06.092612,-80.37445231685457,37.96361066976659,32.989638138977256,1.5957546009050761e-07,13.0,37.94,1.357151599901897,38.14,2.6394,4.466,5.8581,0.6667,0.6788,0.8975,0
169312,npp,746,2087,1.16215658187866,9.5388069152832,-13.656641960144,3670176,746,1651,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-08 02:25:09.771084,-71.06280222015461,3.135127957543311,2.774600995603099,6.46174357717761e-13,10.0,3.08,1.0,3.83,2.1106,2.9776,4.1111,1.0,1.1622,1.1622,0
169852,npp,1612,51,1.090819001197815,9.53849411010742,-13.6601333618164,3670176,1610,21,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-11 01:28:35.273415,96.67647752145479,69.41818226139816,55.9540077402622,7.850722592772559e-33,1.0,-69.44,3.5496478698597698,-69.19,1.9615,3.3802,4.7735,0.8809,2.3326,0.9609,0
169865,npp,543,3667,2.96379804611206,9.54388523101807,-13.6544456481934,3670176,540,2969,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-11 03:08:59.877609,-78.40094401156382,63.16469271332401,52.169956430705675,5.772411555869862e-28,17.0,63.15,2.7445598364131496,63.4,2.955,5.218,7.349,0.5706,2.1562,1.6912,0
170044,npp,2902,2992,2.23145771026611,9.53960227966309,-13.6605672836304,3670176,2902,2410,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-12 02:50:13.124066,-79.8609095081835,45.928903749485386,39.49059651392319,5.461005397332871e-33,14.0,45.91,1.5732132722552272,46.44,2.7076,4.0811,5.0851,0.7296,1.8019,1.6281,0
170219,npp,2193,2311,1.92001366615295,9.53931522369385,-13.6597623825073,3670176,2192,1862,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-13 02:31:24.587676,-80.95293438280218,15.892513243598316,14.026742195680363,1.7773042684159025e-33,11.0,15.88,1.0442604737599883,16.755,1.9746,3.1919,4.9899,0.9329,1.7596,1.7911,0
170401,npp,1474,1631,3.60523056983948,9.54345321655273,-13.6598339080811,3670176,1475,1229,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-14 02:12:34.269193,99.07899264357357,22.665152793552434,19.942054759801803,2.746497371029085e-32,8.0,-22.68,1.0837787002826917,-21.92,2.3251,4.1312,5.6055,0.7208,2.4923,2.5985,0
170584,npp,746,946,1.43602442741394,9.54233741760254,-13.6563310623169,3670176,746,700,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-15 01:53:42.169137,97.59114469356307,50.058215328505256,42.733750552376,4.3337447620114727e-29,5.0,-50.08,1.7549928774784245,-49.555,2.1916,3.935,5.3789,0.7567,1.5536,1.0866,0
170769,npp,18,273,1.81499588489532,9.54055881500244,-13.6607427597046,3670176,21,142,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-16 01:34:51.843203,97.22418675785191,65.72201765981161,53.78445675546268,5.26658480543813e-24,2.0,-65.74,3.0,-65.44,2.4888,3.5695,6.7405,0.8342,2.3927,1.514,0
170780,npp,1990,3888,1.42571449279785,9.53907203674316,-13.657356262207,3670176,1991,3109,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-16 03:15:14.667741,-78.70078583292741,67.15846089709986,54.66074134614216,6.343430164912157e-30,18.0,67.15,3.1865100272627664,67.44,3.2935,4.2347,5.4736,0.7031,2.0961,1.0025,0
170961,npp,1313,3219,1.62694621086121,9.54244899749756,-13.6581087112427,3670176,1316,2559,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-17 02:56:29.679674,-79.631131308656,52.74413712099039,44.78854376547274,7.735249782521408e-26,15.0,52.73,1.9513309067639726,53.19,3.2584,3.9296,6.1241,0.7577,1.7975,1.2328,0
171145,npp,625,2537,0.817266166210175,9.53968048095703,-13.6567249298096,3670176,626,2053,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-18 02:37:42.909270,-80.14033890527874,27.630828716779604,24.234825137431162,3.8057407097895215e-20,12.0,27.62,1.184412938166907,28.42,2.7016,3.7231,5.8487,0.7998,0.5242,0.6536,0
171326,npp,2983,1858,0.749305844306946,9.53886413574219,-13.6561946868896,3670176,2983,1432,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-19 02:18:54.358755,96.13497488399028,10.201600332115525,9.019106776857056,2.7318382936211585e-13,9.0,-10.21,1.0,-9.34,2.1876,3.6005,6.0206,0.827,0.1264,0.6197,0
171504,npp,2275,1177,1.8600127696991,9.54445362091064,-13.6604299545288,3670176,2276,869,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-01-20 02:00:05.809115,97.28361433322223,42.498601220743126,36.72281443832687,5.043694744539578e-06,6.0,-42.5,1.4867838833500562,-41.96,2.7417,3.9302,6.2701,0.7576,1.5852,1.4092,0
174474,npp,39,1187,1.15742719173431,9.54002380371094,-13.6605176925659,3670176,39,878,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-02-05 02:00:26.228533,97.98286117471746,42.118386644789794,36.409394990423515,1.142724222767123e-07,6.0,-42.14,1.4867838833500562,-41.96,2.7417,3.9302,6.2701,0.7576,1.1126,0.8769,0
174871,npp,601,3454,1.70055103302002,9.53846549987793,-13.6565628051758,3670176,601,2799,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-02-07 03:03:11.918359,-78.82136322036636,58.67181119596601,49.11493902379234,2.3550070034952797e-14,16.0,58.66,2.253202848596432,58.73,3.5467,4.9292,7.9461,0.6041,1.5446,1.0272,0
175252,npp,2274,2098,6.79811859130859,9.54365825653076,-13.6605081558228,3670176,2274,1663,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-02-09 02:25:38.339340,-83.1191654891439,3.7274211424404955,3.298357725241179,5.713582142231982e-29,10.0,3.72,1.0,3.83,2.1106,2.9776,4.1111,1.0,6.7981,6.7981,0
175633,npp,854,736,2.60123491287231,9.54220008850098,-13.6564702987671,3670176,855,518,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-02-11 01:47:59.413630,97.4806834715835,55.815129685599864,47.06211035724897,3.449751498678493e-34,4.0,-55.83,2.0682789409984763,-55.795,3.406,5.3711,8.1657,0.5544,1.6384,1.4421,0
175824,npp,131,68,1.54501807689667,9.5438232421875,-13.6570920944214,3670176,134,29,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-02-12 01:29:09.060603,97.00514366544077,69.16228222816628,55.80072267531441,3.250357262928582e-32,1.0,-69.18,3.5496478698597698,-69.19,1.9615,3.3802,4.7735,0.8809,2.4606,1.361,0
175837,npp,2119,3679,2.34565830230713,9.54077339172363,-13.6596565246582,3670176,2120,2978,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-02-12 03:09:33.661650,-78.72087464649528,63.40698423420916,52.3183927500297,1.2373501343312036e-32,17.0,63.38,2.7445598364131496,63.4,2.955,5.218,7.349,0.5706,1.931,1.3385,0
176034,npp,1436,3006,1.36240935325623,9.54320812225342,-13.6554555892944,3670176,1435,2420,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-02-13 02:50:46.864997,-79.08442134051985,46.394983386203926,39.85625695359744,8.282372101618074e-32,14.0,46.38,1.646109783506203,46.44,2.7076,4.0811,5.0851,0.7296,1.326,0.994,0
176222,npp,743,2326,1.03443855047226,9.54211902618408,-13.6601991653442,3670176,743,1876,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-02-14 02:32:00.066481,-80.59434015883163,16.733244794295853,14.762309709569529,3.545931334940365e-29,11.0,16.7,1.0442604737599883,16.755,1.9746,3.1919,4.9899,0.9329,0.9116,0.965,0
176415,npp,24,1648,1.21199631690979,9.54299449920654,-13.657096862793,3670176,24,1243,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-02-15 02:13:11.483391,97.94209941958411,21.778986849500285,19.169052277777904,8.746891418553116e-25,8.0,-21.79,1.0837787002826917,-21.92,2.3251,4.1312,5.6055,0.7208,0.284,0.8735,0
176608,npp,2384,964,5.04066848754883,9.54146099090576,-13.6609601974487,3670176,2387,713,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-02-16 01:54:21.117987,97.30189099138441,49.52555891026258,42.31451716021263,6.5514502430328e-19,5.0,-49.54,1.7549928774784245,-49.555,2.1916,3.935,5.3789,0.7567,3.6076,3.8142,0
177218,npp,2265,2554,1.58492815494537,9.54022979736328,-13.6576080322266,3670176,2265,2066,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-02-19 02:38:21.730625,-79.4765617631097,28.435865347043276,24.924292509250872,4.660374951858907e-08,12.0,28.42,1.184412938166907,28.42,2.7016,3.7231,5.8487,0.7998,1.1723,1.2676,0
180013,npp,2470,301,4.75857162475586,9.54265022277832,-13.659029006958,3670176,2471,160,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-03-05 01:35:50.659838,97.00339504657074,65.23954324181334,53.476159691285424,0.0004373002898482148,2.0,-65.23,2.898275349237888,-65.44,2.4888,3.5695,6.7405,0.8342,3.3878,3.9695,0
180420,npp,1,2562,5.83123779296875,9.54293251037598,-13.6580877304077,3670176,2,2072,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-03-07 02:38:41.614830,-80.42972062054984,28.80104439507222,25.237590735690556,5.800345659910744e-09,12.0,28.8,1.184412938166907,28.42,2.7016,3.7231,5.8487,0.7998,4.7575,4.6636,0
180613,npp,2374,1883,2.4592502117157,9.54289627075195,-13.6581830978394,3670176,2374,1457,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-03-08 02:19:53.011194,99.31789118226081,8.752229589172414,7.739105265513101,4.410077626374884e-17,9.0,-8.76,1.0,-9.34,2.1876,3.6005,6.0206,0.827,1.8363,2.0338,0
180812,npp,1666,1204,3.83101177215576,9.54139804840088,-13.6591062545776,3670176,1667,892,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-03-09 02:01:04.406746,98.2302349005382,41.53336837352731,35.929550493518505,4.3123092649239684e-24,6.0,-41.52,1.4867838833500562,-41.96,2.7417,3.9302,6.2701,0.7576,2.9108,2.9024,0
181014,npp,933,527,1.27407944202423,9.54077816009521,-13.6576709747314,3670176,934,323,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-03-10 01:42:14.030242,97.47251946997837,60.752663125495154,50.54763105791229,1.3968243487543585e-29,3.0,-60.75,2.4157378735459294,-61.01,2.3901,3.9134,6.2728,0.7609,1.885,0.9694,0
181222,npp,2211,3468,3.92124557495117,9.54043960571289,-13.6596670150757,3670176,2213,2812,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-03-11 03:03:50.032439,-79.39550231464999,59.004537975494955,49.34601646156651,1.516693047571353e-28,16.0,58.98,2.3545700244418297,58.73,3.5467,4.9292,7.9461,0.6041,2.5495,2.3687,0
181624,npp,828,2113,2.71806073188782,9.5433349609375,-13.6567649841309,3670176,828,1676,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-03-13 02:26:14.620921,-73.31997890304753,4.611824103431444,4.080538286662451,1.0822823989608834e-32,10.0,4.58,1.0,3.83,2.1106,2.9776,4.1111,1.0,2.7181,2.7181,0
182021,npp,2480,750,6.43745899200439,9.53911685943604,-13.6618843078613,3670176,2484,534,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-03-15 01:48:35.650500,96.98327877275476,55.48660774660257,46.820562243642975,2.877689219605282e-28,4.0,-55.47,2.0682789409984763,-55.795,3.406,5.3711,8.1657,0.5544,3.4932,3.5688,0
182430,npp,3044,3021,4.0786449909210205,9.54373168945312,-13.6561498641968,3670176,3045,2431,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-03-17 02:51:24.826692,-79.60746486209064,46.8683027516939,40.230455084070215,4.204098156512479e-25,14.0,46.86,1.646109783506203,46.44,2.7076,4.0811,5.0851,0.7296,2.9761,2.9758,0
182626,npp,2350,2340,3.13655400276184,9.54520225524902,-13.659423828125,3670176,2350,1889,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-03-18 02:32:36.223570,-79.20063601950656,17.497406785083808,15.43149303220765,4.1362944652384815e-20,11.0,17.47,1.0442604737599883,16.755,1.9746,3.1919,4.9899,0.9329,2.9246,2.926,0
183015,npp,935,980,1.30436444282532,9.54034233093262,-13.6558361053467,3670176,935,722,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-03-20 01:54:59.005876,97.88700737494534,49.05419475043881,41.94866559709116,5.533996623235425e-07,5.0,-49.06,1.7549928774784245,-49.555,2.1916,3.935,5.3789,0.7567,1.4786,0.987,0
186741,npp,1579,2572,1.7919260263443,9.54187679290771,-13.6571216583252,3670176,1579,2079,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-04-08 02:39:12.195818,-79.76874782351756,29.28120470564902,25.65116641477517,1.4999050951590034e-22,12.0,29.27,1.184412938166907,28.42,2.7016,3.7231,5.8487,0.7998,1.3471,1.4331,0
187520,npp,701,3477,1.94116771221161,9.54109001159668,-13.6613721847534,3670176,699,2820,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-04-12 03:04:18.869190,-78.67263129629566,59.191795152776166,49.48346399048151,1.7265537720588945e-30,16.0,59.18,2.3545700244418297,58.73,3.5467,4.9292,7.9461,0.6041,1.7085,1.1726,0
187712,npp,11,2799,3.50010204315186,9.54306793212891,-13.6608190536499,3670176,11,2253,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-04-13 02:45:32.064547,-79.72998635364394,39.02090575592473,33.86702116578391,5.2723705090128686e-30,13.0,39.0,1.4276677814245327,38.14,2.6394,4.466,5.8581,0.6667,2.301,2.3336,0
188483,npp,212,88,2.0763772726059,9.5387716293335,-13.6576433181763,3670176,214,39,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-04-17 01:30:14.154906,96.99884215779883,68.8490675140224,55.63349587709405,3.557006304864227e-13,1.0,-68.87,3.3985290935932855,-69.19,1.9615,3.3802,4.7735,0.8809,2.5939,1.8291,0
188494,npp,2197,3702,2.04069364070892,9.54286956787109,-13.6608486175537,3670176,2199,2994,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-04-17 03:10:38.756192,-78.75808352302955,63.82851079466489,52.5979590215732,5.233422123030443e-22,17.0,63.82,2.7445598364131496,63.4,2.955,5.218,7.349,0.5706,1.8199,1.1645,0
188684,npp,1510,3028,3.63799858093262,9.54457759857178,-13.6607999801636,3670176,1511,2437,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-04-18 02:51:51.944917,-79.37774813296,47.08601919828134,40.40924506189488,1.2263421032035764e-16,14.0,47.09,1.646109783506203,46.44,2.7076,4.0811,5.0851,0.7296,2.7084,2.6543,0
188875,npp,813,2347,1.52847731113434,9.53940582275391,-13.6595897674561,3670176,813,1895,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-04-19 02:33:03.350821,-78.95500760996921,17.86465325407517,15.755257211763839,2.669573714051721e-10,11.0,17.86,1.0442604737599883,16.755,1.9746,3.1919,4.9899,0.9329,1.3847,1.4259,0
191701,npp,2223,3028,2.17483258247375,9.54255104064941,-13.6573152542114,3670176,2221,2436,196611,3866787,3438,gin_conakry_18_58,9.54166667,-13.65833333,18,58,gin_conakry,2013-05-04 02:51:59.430523,-79.10301310643341,47.09410909145464,40.41812968658722,0.00038284029266271645,14.0,47.09,1.646109783506203,46.44,2.7076,4.0811,5.0851,0.7296,1.8195,1.5868,0
