gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2982,1673,0.875918388366699,9.69068908691406,-13.54114818573,3670176,2983,1264,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-04-01 02:14:01.609822,97.94262769282139,20.469466518295505,18.030056223121726,0.0002968433165894659,8.0,-20.47,1.0837787002826917,-21.26,2.9903,6.0441,7.9415,0.9278,0.8388,0.8126,0.8126,0
101138,npp,1524,317,5.81542730331421,9.68677425384521,-13.5450429916382,3670144,1526,171,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-04-03 01:36:19.137722,97.15110352476341,64.93553146638955,53.293402111681296,0.03187839068869574,2.0,-64.93,2.898275349237888,-65.21,5.4421,9.2384,12.563,0.607,4.4265,3.5298,2.8189294580963775,0
101270,npp,2802,3262,3.14965963363647,9.68980503082275,-13.5396671295166,3670144,2804,2605,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-04-04 02:57:55.171333,-79.66784467202675,53.878429414807655,45.64015992852764,0.030484938199237747,15.0,53.89,1.9513309067639726,53.42,4.076,8.5662,11.2008,0.6546,2.8317,2.0618,1.3820026805802597,0
101395,npp,2083,2579,7.64184045791626,9.68898773193359,-13.5381498336792,3670144,2084,2084,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-04-05 02:39:06.602213,-80.25773118287803,29.598448622564007,25.923499541750807,0.07778878882898298,12.0,29.6,1.184412938166907,28.89,3.5167,7.0967,8.5006,0.7902,6.0678,6.0383,4.303652884062165,0
101518,npp,1370,1898,4.75920343399048,9.68922805786133,-13.5420274734497,3670144,1370,1471,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-04-06 02:20:16.256319,96.82016743588886,7.871985408967139,6.96268304247345,0.15867477929647308,9.0,-7.89,1.0,-8.7,3.8583,5.6536,7.685,0.9919,4.7132,4.7204,1.1820398786743014,0
101893,npp,1180,3485,10.2921333312988,9.68782329559326,-13.5390377044678,3670144,1179,2826,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-04-09 03:04:08.050944,-78.98100166359012,59.3433247246796,49.590463657901886,0.09353838347440345,16.0,59.36,2.3545700244418297,58.98,2.9356,7.8395,11.6025,0.7153,6.6492,7.3619,5.276045604193971,0
102022,npp,480,2805,3.39418148994446,9.68922901153564,-13.542932510376,3670144,482,2259,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-04-10 02:45:19.481839,-79.09524863961255,39.230497849598436,34.04136296317298,0.06154680188341587,13.0,39.23,1.4276677814245327,38.62,4.0672,7.0691,9.1746,0.7933,3.0335,2.6924,1.3199402408311234,0
102759,npp,1222,2353,3.78436779975891,9.68906879425049,-13.5383348464966,3670176,1222,1900,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-04-16 02:32:45.514597,-80.07370734074938,18.189881475893483,16.03991185150657,4.175162904201038e-10,11.0,18.19,1.0442604737599883,17.31,4.4336,6.2755,8.1454,0.8936,3.222,3.3816,3.3816,0
102879,npp,489,1673,0.821620285511017,9.68700218200684,-13.542031288147,3670176,489,1264,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-04-17 02:13:55.164559,98.08391284735164,20.45006955382827,18.01401768876314,5.773809706928091e-17,8.0,-20.47,1.0837787002826917,-21.26,2.9903,6.0441,7.9415,0.9278,0.7887,0.7623,0.7623,0
103127,npp,996,3933,0.666315615177155,9.68788909912109,-13.541090965271,3670176,998,3133,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-04-19 03:16:35.513595,-78.51546066402494,67.84281336232242,55.06359213323297,2.1217078789635985e-19,18.0,67.88,3.3166247903554,67.6,3.3743,7.1552,10.8722,0.7837,3.6511,0.5222,0.5222,0
103364,npp,2670,2578,0.905701816082001,9.68859004974365,-13.5395126342773,3670176,2670,2084,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-04-21 02:38:58.372926,-79.33523189188124,29.56077801075696,25.89231379455386,2.061202332273494e-30,12.0,29.55,1.184412938166907,28.89,3.5167,7.0967,8.5006,0.7902,0.3805,0.7157,0.7157,0
103484,npp,1956,1898,3.93599414825439,9.68444442749023,-13.5421333312988,3670176,1956,1471,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-04-22 02:20:09.805008,97.26902590874022,7.8898103771003605,6.978690169168541,3.39540319453754e-31,9.0,-7.89,1.0,-8.7,3.8583,5.6536,7.685,0.9919,3.89,3.9039,3.9039,0
103846,npp,1743,3484,1.24875688552856,9.68938255310059,-13.541223526001,3670176,1748,2827,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-04-25 03:03:59.831324,-78.57404617117001,59.306940556656166,49.56692762178511,1.9949752434942968e-28,16.0,59.34,2.3545700244418297,58.98,2.9356,7.8395,11.6025,0.7153,2.8084,0.8932,0.8932,0
105968,npp,320,987,8.48028945922852,9.68956756591797,-13.5411643981934,3670144,323,728,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-05-04 01:54:53.196819,97.2406577459323,48.84137988324972,41.78828221635213,0.06999736001427684,5.0,-48.85,1.7549928774784245,-49.21,3.9148,7.903,10.3331,0.7095,5.9365,6.0171,4.4561974522181025,0
106518,npp,150,2575,6.0835485458374,9.68550872802734,-13.5437593460083,3670144,150,2082,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-05-07 02:38:48.604120,-79.94724666544563,29.4043135454357,25.757534961277553,0.1492850654983005,12.0,29.41,1.184412938166907,28.89,3.5167,7.0967,8.5006,0.7902,4.7522,4.807,1.4780253210327148,0
107440,npp,868,2122,0.818205773830414,9.68595314025879,-13.5421304702759,3670144,868,1685,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-05-13 02:26:11.245975,-81.89167076291334,5.111849204153094,4.523252756318377,0.004248467881405152,10.0,5.1,1.0,4.53,1.489,5.6075,7.4263,1.0,0.8182,0.8182,0.7234615078782644,0
107613,npp,128,1441,0.68586003780365,9.68440818786621,-13.5409774780273,3670176,127,1081,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-05-14 02:07:19.139235,97.42271667482952,31.84008006904842,27.835339193737813,0.00021394351841202397,7.0,-31.85,1.2365102219381485,-32.3,2.9288,6.3036,8.7273,0.8896,1.0643,0.6101,0.6101,0
107972,npp,639,3703,3.05178737640381,9.6860179901123,-13.5391054153442,3670176,636,2994,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-05-16 03:09:59.529280,-78.4429358217786,63.811162153457694,52.586213442707624,6.438884188027914e-06,17.0,63.84,2.7445598364131496,63.65,4.3912,8.5128,12.0188,0.6587,3.6178,2.0103,2.0103,0
110078,npp,2093,2794,4.69453620910645,9.68869113922119,-13.5406789779663,3670176,2092,2248,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-05-28 02:44:44.783943,-79.14046160866157,38.80750202350101,33.68876863945758,1.4389903752962473e-19,13.0,38.82,1.4276677814245327,38.62,4.0672,7.0691,9.1746,0.7933,3.9443,3.7239,3.7239,0
110253,npp,1361,2116,1.66202414035797,9.68640518188477,-13.5418300628662,3670176,1361,1679,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-05-29 02:25:56.240118,-84.16582166438799,4.769794863203368,4.2204584849787725,4.097158806811274e-13,10.0,4.76,1.0,4.53,1.489,5.6075,7.4263,1.0,1.662,1.662,1.662,0
112790,npp,585,304,6.38299942016602,9.68579483032227,-13.5426588058472,3670144,585,162,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-06-06 01:35:31.170889,96.97383103266739,65.19282768280618,53.449117014502306,0.1155670074007649,2.0,-65.17,2.898275349237888,-65.21,5.4421,9.2384,12.563,0.607,4.6223,3.8744,1.2973194321815735,0
112799,npp,2554,3915,6.2046422958374,9.69048309326172,-13.5437746047974,3670144,2553,3124,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-06-06 03:15:53.996123,-78.22444253771806,67.56295755675778,54.89224700312439,0.1147111860329472,18.0,67.6,3.3166247903554,67.6,3.3743,7.1552,10.8722,0.7837,5.3209,4.8626,2.304603776979725,0
113141,npp,1145,2562,2.44486308097839,9.68495750427246,-13.5405550003052,3670144,1145,2072,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-06-08 02:38:16.924888,-79.31905859223853,28.790289605148974,25.228924531793812,0.058428478933434926,12.0,28.8,1.184412938166907,28.89,3.5167,7.0967,8.5006,0.7902,1.68,1.9318,0.6288771238855593,0
113310,npp,424,1882,1.71859812736511,9.68601512908936,-13.5406379699707,3670144,424,1455,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-06-09 02:19:26.611772,96.62022301366748,8.820125620651721,7.79922929733797,0.03451765603682037,9.0,-8.82,1.0,-8.7,3.8583,5.6536,7.685,0.9919,1.6726,1.7046,0.9348752955205326,0
120905,npp,815,1196,0.867870569229126,9.68672275543213,-13.543249130249,3670144,813,885,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-07-12 02:00:15.725742,97.0904284082683,41.84548975609568,36.18543253577819,0.0015403781480356868,6.0,-41.81,1.4867838833500562,-41.52,2.9656,7.0662,8.9676,0.7936,1.4386,0.6887,0.6543504163110428,0
122118,npp,839,77,0.798265039920807,9.68802833557129,-13.5389337539673,3670176,840,33,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-07-19 01:28:51.593275,96.69269955547469,69.07224358910318,55.752830724409506,1.3324955725399734e-32,1.0,-69.04,3.5496478698597698,-69.0,5.5397,9.8192,12.001,0.5711,3.0662,0.4559,0.4559,0
122129,npp,2827,3687,1.63016927242279,9.69026851654053,-13.5426092147827,3670176,2826,2984,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-07-19 03:09:16.197644,-78.70278621631435,63.50923533410448,52.386158715711524,6.289140622165406e-29,17.0,63.53,2.7445598364131496,63.65,4.3912,8.5128,12.0188,0.6587,3.0998,1.0738,1.0738,0
122660,npp,720,1653,0.306437417864799,9.6846342086792,-13.5434188842773,3670176,719,1247,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-07-22 02:12:50.573030,96.58503391699996,21.558631254316992,18.978254780463853,5.229065757587718e-31,8.0,-21.53,1.0837787002826917,-21.26,2.9903,6.0441,7.9415,0.9278,0.3134,0.2843,0.2843,0
123205,npp,534,3242,4.03582644462585,9.68472671508789,-13.5424633026123,3670176,535,2583,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-07-25 02:56:45.980467,-79.15754298120001,53.321239020478586,45.220870814969764,6.889315605335099e-26,15.0,53.35,1.9513309067639726,53.42,4.076,8.5662,11.2008,0.6546,3.2859,2.6419,2.6419,0
130264,npp,407,3691,7.61619234085083,9.69087791442871,-13.5431566238403,3670144,408,2987,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-08-04 03:09:17.259289,-78.81095628213455,63.57652519084272,52.43302779895828,0.12618927688313727,17.0,63.61,2.7445598364131496,63.65,4.3912,8.5128,12.0188,0.6587,5.2808,5.0169,2.2029486774148337,0
131365,npp,1177,3245,3.46698236465454,9.68609142303467,-13.5400123596191,3670144,1177,2586,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-08-10 02:56:45.246788,-79.32740048699313,53.40321926718684,45.28519703521987,0.009953799280648554,15.0,53.43,1.9513309067639726,53.42,4.076,8.5662,11.2008,0.6546,2.9943,2.2695,2.047535762290106,0
131543,npp,475,2561,1.20468461513519,9.68899822235107,-13.5434427261353,3670144,475,2071,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-08-11 02:37:56.706958,-79.25641266249134,28.72557362904417,25.175725142682033,0.0028142872470211257,12.0,28.75,1.184412938166907,28.89,3.5167,7.0967,8.5006,0.7902,0.6329,0.9519,0.8891429455458119,0
132259,npp,2635,3468,0.953545093536377,9.68976211547852,-13.5424938201904,3670176,2634,2812,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-08-15 03:03:00.025894,-79.03634388864087,58.95145820662094,49.31678449164708,2.649240869681409e-16,16.0,58.98,2.3545700244418297,58.98,2.9356,7.8395,11.6025,0.7153,2.683,0.6821,0.6821,0
132620,npp,1228,2110,0.941049754619598,9.68894195556641,-13.5400075912476,3670176,1228,1673,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-08-17 02:25:22.944645,-71.22581443744807,4.44013304429652,3.9291784684639492,9.366250731029253e-30,10.0,4.41,1.0,4.53,1.489,5.6075,7.4263,1.0,0.941,0.941,0.941,0
132798,npp,510,1429,3.77496886253357,9.68786811828613,-13.5448226928711,3670176,509,1073,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-08-18 02:06:32.623954,97.22597353621366,32.40920777629982,28.319180474999413,3.4852935658100506e-33,7.0,-32.39,1.2365102219381485,-32.3,2.9288,6.3036,8.7273,0.8896,3.5625,3.3581,3.3581,0
133159,npp,2103,79,1.25040018558502,9.68520927429199,-13.538745880127,3670176,2104,34,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-08-20 01:28:50.199998,96.79114426519055,69.02405651565955,55.73376791463693,2.301030962751711e-31,1.0,-69.01,3.5496478698597698,-69.0,5.5397,9.8192,12.001,0.5711,3.1936,0.7141,0.7141,0
133533,npp,2690,2337,1.0809536576271062,9.68886375427246,-13.5382413864136,3670176,2690,1885,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-08-22 02:31:39.488628,-80.85808053271336,17.281307166422376,15.24435675870786,5.883111356219256e-29,11.0,17.31,1.0442604737599883,17.31,4.4336,6.2755,8.1454,0.8936,0.6331,0.9659,0.9659,0
135381,npp,2548,2789,18.6554985046387,9.68801307678223,-13.5397844314575,3670144,2549,2244,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-09-01 02:44:09.056807,-80.29767812539771,38.60658131874681,33.52472871154781,0.2016427050108877,13.0,38.62,1.357151599901897,38.62,4.0672,7.0691,9.1746,0.7933,14.1449,14.7985,10.301978817930674,0
139421,npp,1499,3013,1.105998039245605,9.68586444854736,-13.538857460022,3670176,1498,2425,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-09-22 02:50:14.427034,-79.3438547282848,46.57899848440772,40.005105459337365,9.288388352114093e-23,14.0,46.6,1.646109783506203,46.745,3.6528,7.981,10.4759,0.7026,1.431,0.7771,0.7771,0
140209,npp,574,3909,1.22169363498688,9.6890287399292,-13.5394344329834,3670144,571,3121,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-09-26 03:15:14.249327,-78.27537755046929,67.4652034206255,54.836562319878176,0.0015600276913367735,18.0,67.5,3.3166247903554,67.6,3.3743,7.1552,10.8722,0.7837,3.8185,0.9574,0.9226122423256932,0
142709,npp,1325,2325,1.72446882724762,9.68804359436035,-13.5404205322266,3670144,1325,1875,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-10-09 02:31:13.166401,-79.28778218315506,16.64403523385572,14.684307995858166,0.0038724303682738845,11.0,16.65,1.0442604737599883,17.31,4.4336,6.2755,8.1454,0.8936,1.2494,1.5409,1.4545469371600035,0
143889,npp,2117,1874,2.78344345092773,9.68931579589844,-13.5406799316406,3670176,2117,1448,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-10-15 02:18:44.947312,96.81760059857301,9.309764939457514,8.23121549335288,2.0648417137213162e-31,9.0,-9.28,1.0,-8.7,3.8583,5.6536,7.685,0.9919,2.7374,2.7608,2.7608,0
144085,npp,1404,1194,3.84343886375427,9.68719005584717,-13.5437936782837,3670176,1403,883,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-10-16 01:59:54.662539,97.36242660763573,41.90727737402885,36.23552547861387,5.1021993078895906e-34,6.0,-41.88,1.4867838833500562,-41.52,2.9656,7.0662,8.9676,0.7936,3.44,3.0501,3.0501,0
146061,npp,1351,1653,1.040883004665375,9.6881742477417,-13.5439643859863,3670144,1351,1248,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-10-26 02:12:35.299423,98.24322882351956,21.539332347663308,18.960219727576877,0.028436728566869227,8.0,-21.53,1.0837787002826917,-21.26,2.9903,6.0441,7.9415,0.9278,0.9911,0.9657,0.3315766264676957,0
147979,npp,1277,2109,1.5559241771698,9.68399429321289,-13.5389776229858,3670144,1277,1672,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-11-05 02:25:12.467968,-73.45097779583746,4.373018490165349,3.8692704592156395,0.031323832363571884,10.0,4.35,1.0,4.53,1.489,5.6075,7.4263,1.0,1.5559,1.5559,0.8573958030900024,0
148398,npp,2912,747,1.04193788766861,9.68777084350586,-13.5386638641357,3670144,2916,530,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-11-07 01:47:31.922336,96.7976265738188,55.57570786252764,46.884966105322086,0.00378149754842867,4.0,-55.55,2.0682789409984763,-55.52,3.7918,8.4098,11.0327,0.6668,2.0452,0.6948,0.6104746889229906,0
148812,npp,390,3016,0.406150549650192,9.69034767150879,-13.5399789810181,3670176,391,2428,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-11-09 02:50:19.544783,-79.58137643455832,46.68171098551173,40.082740992848194,0.0003602777949333224,14.0,46.7,1.646109783506203,46.745,3.6528,7.981,10.4759,0.7026,1.0058,0.2854,0.2854,0
149591,npp,600,303,0.347100213170052,9.69085311889648,-13.5415496826172,3670176,601,161,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-11-13 01:35:00.251497,96.98085665003448,65.21297935976712,53.45943058288476,1.8148570741769084e-31,2.0,-65.19,2.898275349237888,-65.21,5.4421,9.2384,12.563,0.607,2.5397,0.2107,0.2107,0
149602,npp,2570,3913,1.081523001194,9.68946647644043,-13.543963432312,3670176,2569,3123,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-11-13 03:15:23.079888,-78.44924177322119,67.53740854107095,54.874064715387846,4.379528869000096e-25,18.0,67.56,3.3166247903554,67.6,3.3743,7.1552,10.8722,0.7837,3.7763,0.8476,0.8476,0
150161,npp,477,1882,3.17406034469604,9.68498039245605,-13.5430898666382,3670176,477,1456,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-11-16 02:18:59.403645,95.45051011976733,8.85065322503888,7.826231975185023,3.1961476980181877e-32,9.0,-8.82,1.0,-8.7,3.8583,5.6536,7.685,0.9919,3.128,3.1482,3.1482,0
150533,npp,2087,527,1.15644884109497,9.68783664703369,-13.538275718689,3670176,2088,323,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-11-18 01:41:18.878080,97.03989725318954,60.783576015290365,50.57113214972378,1.5493178990354864e-24,3.0,-60.75,2.4157378735459294,-60.77,4.3285,8.9753,11.8294,0.6248,2.3709,0.7225,0.7225,0
150728,npp,283,3467,0.279312774538994,9.6899299621582,-13.5431489944458,3670176,282,2811,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-11-19 03:02:53.220966,-78.9680510873095,58.94068285467308,49.30284937559167,3.6577887624318205e-26,16.0,58.96,2.3545700244418297,58.98,2.9356,7.8395,11.6025,0.7153,2.3967,0.1998,0.1998,0
151094,npp,1953,2111,0.389300346374512,9.68867015838623,-13.5425987243652,3670176,1953,1675,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-11-21 02:25:18.028009,-85.4890672576046,4.468913014039749,3.954225047277983,3.3134072565890337e-13,10.0,4.47,1.0,4.53,1.489,5.6075,7.4263,1.0,0.3893,0.3893,0.3893,0
151274,npp,1237,1431,3.91069889068604,9.68849468231201,-13.5435981750488,3670176,1238,1074,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-11-22 02:06:27.761394,97.92256328372429,32.3201605763579,28.24047252675721,2.0062373201219408e-05,7.0,-32.3,1.2365102219381485,-32.3,2.9288,6.3036,8.7273,0.8896,3.6723,3.4789,3.4789,0
151404,npp,503,747,1.44572043418884,9.68690776824951,-13.5401163101196,3670144,504,531,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-11-23 01:47:36.671805,97.32316779808005,55.535168210532994,46.85842111663576,0.007247384549623339,4.0,-55.55,2.0682789409984763,-55.52,3.7918,8.4098,11.0327,0.6668,2.2405,0.964,0.8023873190938213,0
151957,npp,361,2336,5.08123874664307,9.68777656555176,-13.5392599105835,3670144,361,1885,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-11-26 02:31:33.807117,-78.97019917311236,17.266873987559965,15.230289329306212,0.06304415938187491,11.0,17.25,1.0442604737599883,17.31,4.4336,6.2755,8.1454,0.8936,4.4639,4.5404,3.1345499939159778,0
152694,npp,2547,3244,8.83355045318604,9.68531227111816,-13.5388698577881,3670144,2549,2586,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-11-30 02:56:38.892234,-79.30506984833336,53.41525377751996,45.291815541597394,0.16040930669247394,15.0,53.41,1.9513309067639726,53.42,4.076,8.5662,11.2008,0.6546,5.7446,5.7826,2.2055608737652164,0
153246,npp,399,1200,2.31692719459534,9.68993854522705,-13.5440273284912,3670144,398,889,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-12-03 02:00:09.707330,97.12279072516166,41.660894128509895,36.03766735469767,0.06179932376138183,6.0,-41.67,1.4867838833500562,-41.52,2.9656,7.0662,8.9676,0.7936,2.4133,1.8387,0.46060914213529625,0
153892,npp,2587,2108,0.513860017061234,9.6892204284668,-13.5445528030396,3670144,2587,1673,196611,3866755,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-12-07 02:25:16.576362,-74.25287042891283,4.338834779790306,3.839370143544436,0.0045366799570737085,10.0,4.29,1.0,4.53,1.489,5.6075,7.4263,1.0,0.5139,0.5139,0.41273453744508226,0
154075,npp,1870,1428,4.28782320022583,9.68567180633545,-13.542142868042,3670176,1869,1073,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-12-08 02:06:26.253446,97.47420915614924,32.40372736232284,28.312783786585356,0.00015170375883751693,7.0,-32.43,1.2365102219381485,-32.3,2.9288,6.3036,8.7273,0.8896,3.9773,3.8143,3.8143,0
154271,npp,1143,744,0.460445195436478,9.68808555603027,-13.5434865951538,3670176,1144,528,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-12-09 01:47:35.929747,97.21968310897546,55.6090772231989,46.91545942039454,2.2863859758396263e-12,4.0,-55.63,2.0682789409984763,-55.52,3.7918,8.4098,11.0327,0.6668,1.7641,0.307,0.307,0
154463,npp,408,75,5.58030843734741,9.68529891967773,-13.5416765213013,3670176,408,33,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-12-10 01:28:43.827368,96.63209261273823,69.05097784567258,55.746243737178546,2.1705471772064755e-20,1.0,-69.07,3.5496478698597698,-69.0,5.5397,9.8192,12.001,0.5711,4.4134,3.1868,3.1868,0
154476,npp,2395,3689,5.21901845932007,9.68417358398438,-13.5400695800781,3670176,2394,2986,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-12-10 03:09:08.431062,-78.62283487582357,63.57739317792403,52.43500737125367,5.207977134908016e-10,17.0,63.57,2.7445598364131496,63.65,4.3912,8.5128,12.0188,0.6587,4.4074,3.4379,3.4379,0
154675,npp,1701,3015,0.556526333093643,9.68485069274902,-13.540376663208,3670176,1702,2427,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-12-11 02:50:21.663278,-79.5561197834274,46.67179653142846,40.08016755207822,9.887098553023984e-19,14.0,46.66,1.646109783506203,46.745,3.6528,7.981,10.4759,0.7026,1.0972,0.391,0.391,0
154877,npp,996,2334,4.82144260406494,9.68477344512939,-13.5417757034302,3670176,996,1883,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-12-12 02:31:33.113150,-81.10975090305601,17.167064024016163,15.1437972482284,2.1269883560799238e-26,11.0,17.14,1.0442604737599883,17.31,4.4336,6.2755,8.1454,0.8936,4.2151,4.3082,4.3082,0
155242,npp,2613,970,3.91475868225098,9.68698978424072,-13.5438089370728,3670176,2614,716,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-12-14 01:53:52.452366,97.72744280019965,49.33165914865461,42.16933517865339,7.402384711577932e-34,5.0,-49.36,1.7549928774784245,-49.21,3.9148,7.903,10.3331,0.7095,3.335,2.7777,2.7777,0
155437,npp,777,3910,0.596008241176605,9.68886280059814,-13.5389728546143,3670176,777,3121,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-12-15 03:15:23.166736,-78.47263853231739,67.52857466088098,54.878415134391716,1.4644281429376696e-32,18.0,67.52,3.3166247903554,67.6,3.3743,7.1552,10.8722,0.7837,3.6299,0.4671,0.4671,0
155626,npp,87,3241,5.71334505081177,9.68830013275146,-13.5423812866211,3670176,88,2582,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-12-16 02:56:36.395963,-79.35292874774265,53.337156678223636,45.236451935663254,3.464236955550031e-32,15.0,53.32,1.9513309067639726,53.42,4.076,8.5662,11.2008,0.6546,4.1455,3.74,3.74,0
155807,npp,2457,2558,0.474661618471146,9.68667221069336,-13.5425691604614,3670176,2457,2069,196611,3866787,1366,gin_conakry_46_23,9.6875,-13.54166667,46,23,gin_conakry,2012-12-17 02:37:47.840966,-79.36639006454624,28.621898081928713,25.086999085481736,1.1671292251566931e-29,12.0,28.61,1.184412938166907,28.89,3.5167,7.0967,8.5006,0.7902,0.0166,0.3751,0.3751,0
