gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2992,1683,0.365370333194733,9.61435508728027,-13.4844417572021,3670176,2992,1273,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-04-01 02:14:01.609822,96.32845568060395,19.9630403324432,17.588277308748363,0.00028706669751677984,8.0,-19.95,1.0837787002826917,-20.68,0.2278,0.3193,0.4492,0.9335,0.3406,0.3411,0
102759,npp,1232,2362,0.368531256914139,9.61141395568848,-13.4870281219482,3670176,1232,1909,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-04-16 02:32:45.514597,-78.32457522455775,18.703428805599682,16.489085834705545,4.4461515493926565e-10,11.0,18.68,1.0442604737599883,17.97,0.2224,0.3321,0.4353,0.8976,0.333,0.3308,0
107613,npp,138,1452,0.0729822926223278,9.60973834991455,-13.4842071533203,3670176,137,1089,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-05-14 02:07:20.918517,97.33768002593365,31.371332873000693,27.43644782805732,0.00021795391245248,7.0,-31.36,1.2365102219381485,-31.76,0.2432,0.3402,0.4739,0.8762,0.082,0.0639,0
109905,npp,2809,3485,0.417238980531693,9.61109352111816,-13.4824380874634,3670176,2809,2826,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-05-27 03:03:35.107892,-79.0974917099562,59.34665553437149,49.58902477127354,1.438566782844402e-24,16.0,59.36,2.3545700244418297,59.22,0.3655,0.4715,0.8919,0.6322,0.275,0.2638,0
110078,npp,2103,2806,0.257722064852715,9.61115837097168,-13.4804649353027,3670176,2103,2259,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-05-28 02:44:46.563224,-79.74175883902643,39.265597798568486,34.06799369161834,1.3401055922816067e-19,13.0,39.27,1.4276677814245327,39.04,0.2636,0.4063,0.5097,0.7336,0.194,0.1891,0
115234,npp,1622,2563,0.1116998000070453,9.60997581481934,-13.4854784011841,3670176,1622,2073,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-06-24 02:37:57.987811,-79.56946216758107,28.838082250818154,25.269099114063025,3.464205556024807e-28,12.0,28.85,1.184412938166907,29.41,0.23,0.3327,0.4239,0.8958,0.1115,0.1001,0
121771,npp,2307,1437,0.2013855502009392,9.61278629302979,-13.4836864471436,3670176,2308,1079,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-07-17 02:06:35.803704,98.097402635246,32.056344163891545,28.01642994116368,2.4263974560584184e-23,7.0,-32.03,1.2365102219381485,-31.76,0.2432,0.3402,0.4739,0.8762,0.1858,0.1764,0
122129,npp,2837,3698,0.840728044509888,9.61352920532227,-13.4847784042358,3670176,2839,2991,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-07-19 03:09:17.976925,-78.67956204553663,63.7194583435861,52.52175470463427,6.274156586337414e-29,17.0,63.75,2.7445598364131496,63.82,0.5398,0.8151,1.0493,0.3657,0.3074,0.3074,0
122660,npp,729,1664,0.355838030576706,9.61593914031982,-13.4844217300415,3670176,729,1257,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-07-22 02:12:52.352312,97.92344300900406,20.962176366949183,18.458777594486325,5.061959716855944e-31,8.0,-20.95,1.0837787002826917,-20.68,0.2278,0.3193,0.4492,0.9335,0.3318,0.3322,0
132798,npp,520,1441,0.303272753953934,9.61197280883789,-13.4816455841064,3670176,520,1081,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-08-18 02:06:34.403191,97.98738575209306,31.87007392375018,27.861092190749527,3.4638811642655605e-33,7.0,-31.85,1.2365102219381485,-31.76,0.2432,0.3402,0.4739,0.8762,0.2682,0.2657,0
143889,npp,2127,1884,0.2173269540071487,9.61231327056885,-13.4829473495483,3670176,2127,1457,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-10-15 02:18:44.947312,92.92471730679203,8.775669731091218,7.759834178019832,2.131793789607254e-31,9.0,-8.7,1.0,-8.12,0.1493,0.2249,0.3436,1.3256,0.2905,0.2881,0
144085,npp,1414,1206,0.263439163565636,9.61170768737793,-13.4815835952759,3670176,1415,893,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-10-16 01:59:56.441821,97.91816332628555,41.47126993060342,35.87898946472486,5.201469862531843e-34,6.0,-41.45,1.4867838833500562,-41.15,0.2693,0.4054,0.4852,0.7352,0.2026,0.1937,0
150533,npp,2098,537,0.334157064557076,9.61079120635986,-13.4859199523926,3670176,2100,332,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-11-18 01:41:20.657361,97.3374900331059,60.56659055018277,50.42311457108137,1.513987822287217e-24,3.0,-60.53,2.4157378735459294,-60.53,0.3143,0.5386,0.7811,0.5535,0.2135,0.1849,0
151094,npp,1963,2121,0.20634444802999502,9.61152362823486,-13.4861316680908,3670176,1963,1685,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-11-21 02:25:18.028009,-78.3501662695908,5.04736442512282,4.465784081074175,3.132462719926907e-13,10.0,5.05,1.0,5.16,0.2178,0.2981,0.422,1.0,0.2063,0.2063,0
154463,npp,418,86,0.10921674035489559,9.61460971832275,-13.480881690979,3670176,422,39,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-12-10 01:28:45.606648,96.89693815119274,68.87649893736081,55.64768457086812,2.318713068025422e-20,1.0,-68.9,3.3985290935932855,-68.83,0.4456,0.6651,0.9788,0.4482,0.1345,0.0489,0
154675,npp,1710,3025,0.11888592643663287,9.61260890960693,-13.4832534790039,3670176,1709,2435,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-12-11 02:50:21.663278,-79.0296352179504,47.0038476492242,40.34343501546177,1.061958686341935e-18,14.0,46.99,1.646109783506203,47.18,0.2619,0.3807,0.5103,0.7829,0.139,0.0931,0
155437,npp,787,3922,0.07704958319664,9.61217021942139,-13.4804286956787,3670176,790,3128,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-12-15 03:15:24.945972,-78.4546126208836,67.71140704680145,54.98555783526637,1.4948096601336292e-32,18.0,67.71,3.3166247903554,67.78,0.57,0.9197,1.1448,0.3241,0.044,0.025,0
155626,npp,97,3252,0.291787594556808,9.61147308349609,-13.4855394363403,3670176,100,2595,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-12-16 02:56:38.175236,-79.73362251141525,53.643215875004344,45.465654041930385,3.4612544670761627e-32,15.0,53.62,1.9513309067639726,53.77,0.3376,0.4918,0.6418,0.6061,0.1956,0.1769,0
156166,npp,1033,1208,0.269276991486549,9.61417579650879,-13.4844636917114,3670176,1033,895,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-12-19 02:00:08.933097,97.40737317893125,41.371826722996076,35.8023022377451,6.652832550135347e-19,6.0,-41.38,1.4867838833500562,-41.15,0.2693,0.4054,0.4852,0.7352,0.2065,0.198,0
156351,npp,302,529,0.28187794983387,9.61374187469482,-13.4831819534302,3670176,308,326,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-12-20 01:41:16.817319,96.80010565085597,60.69138326439604,50.51428588763866,1.5272762154648312e-11,3.0,-60.71,2.4157378735459294,-60.53,0.3143,0.5386,0.7811,0.5535,0.1918,0.156,0
156542,npp,1567,3473,0.234258413314819,9.60971736907959,-13.482684135437,3670176,1564,2816,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-12-21 03:02:51.088303,-78.85812558795807,59.111810701180765,49.42869755004279,7.34238248406844e-15,16.0,59.09,2.3545700244418297,59.22,0.3655,0.4715,0.8919,0.6322,0.1973,0.1481,0
156725,npp,852,2795,0.241224937140942,9.60992908477783,-13.4813547134399,3670176,853,2249,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2012-12-22 02:44:04.313338,-80.09754392105216,38.87431728628145,33.74594002624339,1.3461483604027282e-07,13.0,38.85,1.4276677814245327,39.04,0.2636,0.4063,0.5097,0.7336,0.1824,0.177,0
169312,npp,731,2109,0.24310825765132899,9.61358833312988,-13.4864768981934,3670176,731,1673,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-01-08 02:25:07.991804,-71.67990797883823,4.411984232662766,3.904219267512467,7.487753664136793e-13,10.0,4.35,1.0,5.16,0.2178,0.2981,0.422,1.0,0.2431,0.2431,0
169852,npp,1597,74,0.670971870422363,9.61590957641602,-13.485013961792,3670176,1595,32,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-01-11 01:28:33.494142,96.59451449018029,69.06906285541746,55.75911731359067,8.146871235967241e-33,1.0,-69.09,3.5496478698597698,-68.83,0.4456,0.6651,0.9788,0.4482,0.2997,0.3007,0
169865,npp,528,3689,0.437784820795059,9.61074161529541,-13.4816732406616,3670176,533,2985,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-01-11 03:08:58.098330,-78.56730110125459,63.59221102796836,52.44739656329073,6.37623879502245e-28,17.0,63.57,2.7445598364131496,63.82,0.5398,0.8151,1.0493,0.3657,0.1606,0.1601,0
170044,npp,2887,3015,0.1402880921959877,9.609055519104,-13.4815044403076,3670176,2887,2427,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-01-12 02:50:11.344793,-79.64747524729668,46.68227069781541,40.09023051394718,5.791907048857807e-33,14.0,46.66,1.646109783506203,47.18,0.2619,0.3807,0.5103,0.7829,0.152,0.1098,0
170401,npp,1460,1654,0.0670909248292446,9.61055183410645,-13.480827331543,3670176,1460,1248,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-01-14 02:12:32.489919,98.53000393426285,21.46176215933571,18.89544751146691,2.651034606315488e-32,8.0,-21.47,1.0837787002826917,-20.68,0.2278,0.3193,0.4492,0.9335,0.0653,0.0626,0
170769,npp,4,296,0.0672432780265808,9.60936164855957,-13.482476234436,3670176,6,156,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-01-16 01:34:50.063966,97.39236341818331,65.29713913871181,53.52153482376846,4.651992635366705e-24,2.0,-65.32,2.898275349237888,-65.01,0.3687,0.7402,0.8992,0.4027,0.0659,0.0271,0
170780,npp,1974,3909,0.298406139016151,9.61250400543213,-13.4863700866699,3670176,1975,3121,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-01-16 03:15:12.888461,-78.59288606810549,67.50868512740095,54.86802619631814,6.046264028891601e-30,18.0,67.5,3.3166247903554,67.78,0.57,0.9197,1.1448,0.3241,0.1107,0.0967,0
171326,npp,2968,1880,0.09412472508847711,9.61381530761719,-13.483057975769,3670176,2968,1454,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-01-19 02:18:52.579476,94.68677319904336,8.94512513158875,7.910423789906312,2.3593991180824633e-13,9.0,-8.93,1.0,-8.12,0.1493,0.2249,0.3436,1.3256,0.1673,0.1248,0
174474,npp,24,1211,0.255933836102486,9.61514854431152,-13.4802093505859,3670176,24,897,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-02-05 02:00:24.449261,97.79292641556543,41.255397993790886,35.703985617506596,1.3341953623894786e-07,6.0,-41.27,1.4276677814245327,-41.15,0.2693,0.4054,0.4852,0.7352,0.1934,0.1882,0
174665,npp,2379,533,0.228992484509945,9.61255359649658,-13.4829130172729,3670176,2378,328,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-02-06 01:41:34.104521,97.17539872129949,60.603749114295255,50.44875107098084,4.3188036195671353e-16,3.0,-60.62,2.4157378735459294,-60.53,0.3143,0.5386,0.7811,0.5535,0.1699,0.1267,0
174871,npp,585,3476,0.548247247934341,9.61348056793213,-13.4809074401855,3670176,585,2818,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-02-07 03:03:10.139079,-79.0616413693198,59.17924068642441,49.47045659807663,2.734872324365404e-14,16.0,59.16,2.3545700244418297,59.22,0.3655,0.4715,0.8919,0.6322,0.3307,0.3466,0
175252,npp,2260,2121,0.228549890220165,9.61048030853271,-13.4837656021118,3670176,2260,1684,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-02-09 02:25:36.560104,-79.91198452517288,5.059108946894315,4.476188490424032,6.293573349915621e-29,10.0,5.05,1.0,5.16,0.2178,0.2981,0.422,1.0,0.2285,0.2285,0
175633,npp,840,759,0.5463352799415591,9.61142444610596,-13.4803161621094,3670176,840,542,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-02-11 01:47:57.634350,97.31177380385718,55.236069855282565,46.63813224734525,3.4751751975130725e-34,4.0,-55.25,2.0682789409984763,-55.26,0.3007,0.5009,0.6727,0.595,0.32,0.3251,0
175837,npp,2103,3701,0.566945940256119,9.61363220214844,-13.4838418960571,3670176,2104,2993,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-02-12 03:09:31.882369,-78.60668328757683,63.825819749595205,52.58890570889038,1.285607809000213e-32,17.0,63.8,2.7445598364131496,63.82,0.5398,0.8151,1.0493,0.3657,0.2076,0.2073,0
176034,npp,1421,3028,0.379164338111877,9.61339569091797,-13.4844245910645,3670176,1420,2436,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-02-13 02:50:45.085717,-79.39929782405477,47.11666453455283,40.42874836881771,8.251346981703019e-32,14.0,47.09,1.646109783506203,47.18,0.2619,0.3807,0.5103,0.7829,0.2971,0.2968,0
176222,npp,728,2349,0.269251152873039,9.61394309997559,-13.4798908233643,3670176,728,1896,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-02-14 02:31:58.287208,-80.02418592859564,17.99020357068538,15.863172042377473,3.7057652084331997e-29,11.0,17.97,1.0442604737599883,17.97,0.2224,0.3321,0.4353,0.8976,0.2379,0.2417,0
176415,npp,10,1670,0.237872920930386,9.61186695098877,-13.485463142395,3670176,10,1262,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-02-15 02:13:09.704157,97.31292378936308,20.62747508370985,18.166256486369093,8.033276358746773e-25,8.0,-20.63,1.0837787002826917,-20.68,0.2278,0.3193,0.4492,0.9335,0.2229,0.2221,0
176608,npp,2370,989,0.400455564260483,9.61334037780762,-13.4816837310791,3670176,2372,728,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-02-16 01:54:21.117987,98.08645451894238,48.77504450462946,41.72973057304387,5.787125564728855e-19,5.0,-48.79,1.7549928774784245,-48.85,0.2779,0.4343,0.5768,0.6863,0.2788,0.2748,0
177218,npp,2250,2576,0.451718032360077,9.61292934417725,-13.4855976104736,3670176,2250,2083,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-02-19 02:38:19.951346,-79.16989932506925,29.468769734856405,25.809602521258633,4.051668372101293e-08,12.0,29.46,1.184412938166907,29.41,0.23,0.3327,0.4239,0.8958,0.3985,0.4047,0
180013,npp,2456,323,0.519027531147003,9.61324310302734,-13.4861927032471,3670176,2456,174,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-03-05 01:35:48.880559,96.87873420352194,64.83297747451107,53.22197459868503,0.00045337728506125393,2.0,-64.82,2.8345692104261015,-65.01,0.3687,0.7402,0.8992,0.4027,0.2201,0.209,0
180419,npp,3058,2584,0.450623542070389,9.61587142944336,-13.4849262237549,3670176,3059,2089,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-03-07 02:38:39.835551,-80.09540824740932,29.83335045696376,26.121553557877515,6.76229079662857e-09,12.0,29.84,1.184412938166907,29.41,0.23,0.3327,0.4239,0.8958,0.3976,0.4037,0
180613,npp,2360,1905,0.1145968176424503,9.61073112487793,-13.4866609573364,3670176,2360,1478,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-03-08 02:19:51.231958,97.6514913441361,7.482774513558203,6.618135088516876,5.1247775931538117e-17,9.0,-7.48,1.0,-8.12,0.1493,0.2249,0.3436,1.3256,0.1878,0.1519,0
180812,npp,1652,1227,0.405199468135834,9.61122512817383,-13.4827079772949,3670176,1653,911,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-03-09 02:01:02.627466,97.9826289135342,40.675981435019615,35.226688758235056,4.916172022920399e-24,6.0,-40.66,1.4276677814245327,-41.15,0.2693,0.4054,0.4852,0.7352,0.2979,0.2979,0
181014,npp,919,550,0.677240133285522,9.61006641387939,-13.480411529541,3670176,919,342,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-03-10 01:42:12.250964,97.33089632320365,60.2588375426901,50.21040705653639,1.5373827684186345e-29,3.0,-60.25,2.4157378735459294,-60.53,0.3143,0.5386,0.7811,0.5535,0.3555,0.3748,0
181222,npp,2195,3490,0.415309011936188,9.61482429504395,-13.4834575653076,3670176,2197,2831,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-03-11 03:03:48.253203,-79.27051161073025,59.49638802864394,49.68901159155984,1.7151846290233607e-28,16.0,59.47,2.3545700244418297,59.22,0.3655,0.4715,0.8919,0.6322,0.2742,0.2626,0
181421,npp,1510,2814,0.408153295516968,9.61021041870117,-13.4810476303101,3670176,1510,2266,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-03-12 02:45:01.434993,-79.85298021609735,39.578895199723924,34.324736752085194,1.0709580209403333e-32,13.0,39.57,1.4276677814245327,39.04,0.2636,0.4063,0.5097,0.7336,0.2994,0.2994,0
181624,npp,814,2135,0.298075452446938,9.61115455627441,-13.4868717193604,3670176,814,1698,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-03-13 02:26:12.841643,-72.71749807625756,5.899838410634534,5.219403557040957,1.126380217152738e-32,10.0,5.86,1.0,5.16,0.2178,0.2981,0.422,1.0,0.2981,0.2981,0
182430,npp,3029,3043,0.487582713365555,9.61429023742676,-13.4810218811035,3670176,3030,2447,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-03-17 02:51:23.047456,-79.91404366099874,47.60095418809635,40.80967246318143,3.9632323043765707e-25,14.0,47.57,1.646109783506203,47.18,0.2619,0.3807,0.5103,0.7829,0.363,0.3817,0
182626,npp,2336,2362,0.33207032084465,9.61079502105713,-13.4858407974243,3670176,2336,1909,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-03-18 02:32:34.444297,-78.56243934480455,18.706455465743804,16.489354165529356,3.7427122246612004e-20,11.0,18.68,1.0442604737599883,17.97,0.2224,0.3321,0.4353,0.8976,0.2981,0.2981,0
183015,npp,921,1003,0.476381748914719,9.61042881011963,-13.4864826202393,3670176,921,738,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-03-20 01:54:57.226597,97.68218010988991,48.37644656447204,41.41888046386202,4.80047351499788e-07,5.0,-48.37,1.7549928774784245,-48.85,0.2779,0.4343,0.5768,0.6863,0.322,0.3269,0
186741,npp,1564,2594,0.32117967307567596,9.61353588104248,-13.4831733703613,3670176,1564,2096,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-04-08 02:39:10.416544,-79.44847633900517,30.314382053853937,26.534831802632084,1.7543174501483227e-22,12.0,30.31,1.184412938166907,29.41,0.23,0.3327,0.4239,0.8958,0.2883,0.2877,0
186938,npp,846,1915,0.253899529576302,9.61268997192383,-13.4809150695801,3670176,846,1487,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-04-09 02:20:21.821798,92.24088878477615,6.971321616339679,6.166850471982042,5.210376146225856e-28,9.0,-6.9,1.0,-8.12,0.1493,0.2249,0.3436,1.3256,0.3271,0.3366,0
187318,npp,2486,557,0.0687755346298218,9.61166286468506,-13.4854001998901,3670176,2487,349,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-04-11 01:42:42.855664,97.17095796507994,60.104550511418005,50.11109871278092,7.686512756572141e-33,3.0,-60.1,2.3545700244418297,-60.53,0.3143,0.5386,0.7811,0.5535,0.0986,0.0381,0
187520,npp,685,3499,0.422250598669052,9.6148042678833,-13.4859037399292,3670176,683,2839,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-04-12 03:04:17.089910,-78.9032942438597,59.690073437693535,49.82992717598788,1.8548432886942756e-30,16.0,59.67,2.3545700244418297,59.22,0.3655,0.4715,0.8919,0.6322,0.2772,0.2669,0
187711,npp,3068,2823,0.364255949854851,9.61275100708008,-13.4804992675781,3670176,3067,2273,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-04-13 02:45:30.285273,-79.48291537532278,39.91736831615421,34.60803784112548,5.403085938310154e-30,13.0,39.91,1.4276677814245327,39.04,0.2636,0.4063,0.5097,0.7336,0.2686,0.2672,0
188097,npp,1643,1464,0.1126551348716021,9.61357307434082,-13.4851121902466,3670176,1643,1098,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-04-15 02:07:53.111443,97.9465592670664,30.819311979420934,26.965707974265584,2.324160168577917e-24,7.0,-30.82,1.2365102219381485,-31.76,0.2432,0.3402,0.4739,0.8762,0.114,0.0987,0
188483,npp,198,110,0.601572781801224,9.60946559906006,-13.4846677780151,3670176,199,50,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-04-17 01:30:12.375632,96.88900389052138,68.4948662931339,55.43222612895781,3.104274439341374e-13,1.0,-68.51,3.3166247903554,-68.83,0.4456,0.6651,0.9788,0.4482,0.2789,0.2696,0
188494,npp,2181,3724,0.754514575004578,9.61522197723389,-13.4825496673584,3670176,2183,3009,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-04-17 03:10:36.976912,-78.64362495757557,64.24762778220807,52.86634254781316,4.783726136532844e-22,17.0,64.25,2.8345692104261015,63.82,0.5398,0.8151,1.0493,0.3657,0.2767,0.2759,0
188684,npp,1495,3050,0.1250877620113897,9.61441326141357,-13.4862337112427,3670176,1496,2452,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-04-18 02:51:50.165635,-79.68073952380169,47.81229661693136,40.98267740011644,1.0785671515476537e-16,14.0,47.8,1.646109783506203,47.18,0.2619,0.3807,0.5103,0.7829,0.1428,0.0979,0
188875,npp,798,2369,0.1602935455739498,9.61204719543457,-13.4840660095215,3670176,798,1915,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-04-19 02:33:01.571541,-78.5272884113736,19.074865337616327,16.81377084190859,2.2816318733923e-10,11.0,19.07,1.0442604737599883,17.97,0.2224,0.3321,0.4353,0.8976,0.1336,0.1439,0
189063,npp,91,1691,0.2163742333650589,9.61331844329834,-13.4819374084473,3670176,91,1280,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-04-20 02:14:12.981950,96.58703852155408,19.563814325966334,17.240599560945988,0.0004971282179687719,8.0,-19.52,1.0442604737599883,-20.68,0.2278,0.3193,0.4492,0.9335,0.1995,0.202,0
191701,npp,2208,3050,0.580326914787292,9.6122989654541,-13.4825201034546,3670176,2211,2453,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-05-04 02:51:57.651243,-78.90885207051583,47.80582279494272,40.98017738731513,0.0003985150801121528,14.0,47.8,1.646109783506203,47.18,0.2619,0.3807,0.5103,0.7829,0.4193,0.4543,0
192441,npp,2427,332,0.699761569499969,9.61007213592529,-13.4801731109619,3670176,2426,180,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-05-08 01:36:39.745212,96.8236143487266,64.64513294558463,53.11569567276674,1.7393615312974636e-27,2.0,-64.65,2.8345692104261015,-65.01,0.3687,0.7402,0.8992,0.4027,0.2838,0.2818,0
197023,npp,651,1456,0.413401484489441,9.6127462387085,-13.4861516952515,3670176,651,1092,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-06-02 02:08:08.828367,97.31064190606651,31.205614380735916,27.295040549569684,0.0002625021517517253,7.0,-31.18,1.2365102219381485,-31.76,0.2432,0.3402,0.4739,0.8762,0.3573,0.3622,0
197569,npp,468,3042,0.427041202783585,9.61063194274902,-13.4807500839233,3670176,469,2446,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-06-05 02:52:04.177281,-79.85981908108006,47.55003257636755,40.77549239289469,2.4221018404580164e-13,14.0,47.54,1.646109783506203,47.18,0.2619,0.3807,0.5103,0.7829,0.3262,0.3343,0
198980,npp,2872,1223,0.435921549797058,9.6123628616333,-13.4866046905518,3670176,2872,908,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-06-13 02:01:51.333657,97.8861731421401,40.81871621529164,35.346821590805995,2.4896323675802535e-26,6.0,-40.81,1.4276677814245327,-41.15,0.2693,0.4054,0.4852,0.7352,0.3194,0.3205,0
199342,npp,334,3486,0.352295786142349,9.61492156982422,-13.4817266464233,3670176,332,2827,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-06-15 03:04:33.472039,-78.74121346812146,59.397214781943106,49.62446407249732,3.418593851128737e-25,16.0,59.38,2.3545700244418297,59.22,0.3655,0.4715,0.8919,0.6322,0.2474,0.2227,0
199869,npp,1268,1450,0.360648334026337,9.61319065093994,-13.4814538955688,3670176,1269,1088,196611,3866787,2460,gin_conakry_60_41,9.6125,-13.48333333,60,41,gin_conakry,2013-06-18 02:08:07.764059,98.05222894764084,31.471152181148202,27.519358994380763,1.28143046497522e-06,7.0,-31.45,1.2365102219381485,-31.76,0.2432,0.3402,0.4739,0.8762,0.3146,0.316,0
