gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3000,1665,11.1714687347412,9.58104610443115,-13.6202745437622,3670176,3000,1257,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-04-01 02:14:03.389104,97.9486111067988,20.88297693807776,18.39047646132646,0.0003023799259945897,8.0,-20.89,1.0837787002826917,-21.58,10.46,13.1091,16.322,0.8843,9.8043,9.8788,0
102759,npp,1240,2345,10.02189540863037,9.580397605896,-13.6201810836792,3670176,1240,1893,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-04-16 02:32:47.293833,-80.0708306375495,17.75524395631744,15.659473364622484,3.8714525349713205e-10,11.0,17.75,1.0442604737599883,17.03,9.7851,12.52,16.8315,0.9259,9.2,9.2792,0
102879,npp,506,1665,11.423454284668,9.58409595489502,-13.6205453872681,3670176,506,1258,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-04-17 02:13:56.943795,96.87031125908274,20.906481521523443,18.41187731039441,5.3294620273556623e-17,8.0,-20.89,1.0837787002826917,-21.58,10.46,13.1091,16.322,0.8843,10.0368,10.1016,0
103364,npp,2688,2570,11.8915205001831,9.57990074157715,-13.6205253601074,3670176,2687,2078,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-04-21 02:39:00.152200,-79.33244591207905,29.19307336749208,25.577396886235068,2.1321279446746117e-30,12.0,29.18,1.184412938166907,28.52,10.1207,14.3393,17.5771,0.8084,9.5255,9.6134,0
103484,npp,1973,1890,7.94427871704102,9.58181095123291,-13.620924949646,3670176,1973,1463,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-04-22 02:20:11.584289,97.74731904083953,8.343778046204976,7.379608901023255,3.178512244591146e-31,9.0,-8.35,1.0,-9.19,9.6195,12.2776,16.4897,0.9442,7.2588,7.5007,0
107613,npp,145,1434,3.50297379493713,9.58284950256348,-13.6185474395752,3670176,146,1076,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-05-14 02:07:22.697797,98.39047186626766,32.16404110901126,28.110543170963748,0.0002094895306870004,7.0,-32.16,1.2365102219381485,-32.65,11.5078,14.836,17.978,0.7814,2.4268,2.7371,0
107782,npp,2484,750,8.85593891143799,9.58024883270264,-13.6182193756104,3670176,2485,532,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-05-15 01:48:30.591200,97.4921161140405,55.47913873173656,46.82153927418982,1.537633661469646e-10,4.0,-55.47,2.0682789409984763,-55.715,13.4239,17.8236,23.1173,0.6504,7.2563,5.7597,0
110078,npp,2111,2786,11.8511419296265,9.57998561859131,-13.6218147277832,3670176,2110,2241,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-05-28 02:44:46.563224,-79.14205692908932,38.5001130693999,33.43369742184556,1.505415624178479e-19,13.0,38.5,1.357151599901897,38.3,10.2781,13.365,16.9803,0.8674,10.4767,10.2791,0
110253,npp,1378,2108,9.4056224822998,9.58351707458496,-13.6205396652222,3670176,1378,1672,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-05-29 02:25:58.019398,-85.24885598247879,4.317514547232549,3.8204301315556233,4.396065569077259e-13,10.0,4.29,1.0,4.01,9.4995,11.5922,15.3248,1.0,9.4056,9.4056,0
114757,npp,214,2322,6.47832679748535,9.58495330810547,-13.6224193572998,3670176,214,1873,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-06-19 02:31:49.115265,-80.71613926923818,16.507934779512855,14.564512856552048,2.869240569700878e-28,11.0,16.48,1.0442604737599883,17.03,9.7851,12.52,16.8315,0.9259,5.8066,5.9982,0
121771,npp,2314,1418,3.6403956413269,9.5843505859375,-13.6196880340576,3670176,2314,1065,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-07-17 02:06:35.803704,97.43258237006565,32.90860139255772,28.73959108932674,2.1830167932834382e-23,7.0,-32.88,1.2365102219381485,-32.65,11.5078,14.836,17.978,0.7814,2.538,2.8444,0
122118,npp,856,68,1.22702729701996,9.5860595703125,-13.6212129592896,3670176,856,29,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-07-19 01:28:53.372557,96.73233991502511,69.20964600549945,55.82964570802127,1.2554457613893805e-32,1.0,-69.18,3.5496478698597698,-69.13,8.195,14.9049,19.9124,0.7777,7.7388,0.9543,0
122129,npp,2845,3680,2.76442718505859,9.58344173431396,-13.6186408996582,3670176,2843,2979,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-07-19 03:09:17.976925,-78.42001319674915,63.37073149680803,52.296352227547274,5.749971642606195e-29,17.0,63.4,2.7445598364131496,63.5,8.4532,15.5855,19.9316,0.7438,6.9207,2.0561,0
132798,npp,527,1421,2.26894521713257,9.5842809677124,-13.6239013671875,3670176,526,1068,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-08-18 02:06:34.403191,97.31941101612169,32.7670885996351,28.62271346707097,3.325484045921358e-33,7.0,-32.74,1.2365102219381485,-32.65,11.5078,14.836,17.978,0.7814,1.4288,1.7729,0
133533,npp,2708,2329,9.0806713104248,9.58014297485352,-13.6196117401123,3670176,2708,1878,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-08-22 02:31:41.267857,-80.87616669482364,16.84661959793119,14.863434642625334,6.171211998320189e-29,11.0,16.87,1.0442604737599883,17.03,9.7851,12.52,16.8315,0.9259,8.2986,8.4077,0
139421,npp,1516,3005,14.1236753463745,9.58535289764404,-13.6180667877197,3670176,1515,2420,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-09-22 02:50:16.206309,-79.42495115308974,46.327880088868206,39.805361146768625,1.0132819695693288e-22,14.0,46.34,1.646109783506203,46.535,12.6943,15.2262,18.1052,0.7613,10.9224,10.7528,0
143097,npp,2983,956,3.68611836433411,9.58605289459229,-13.6184368133545,3670176,2984,707,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-10-11 01:53:36.151452,97.8099243682505,49.7938049366797,42.5243447551111,9.096449869385062e-12,5.0,-49.78,1.7549928774784245,-49.42,8.8061,15.2453,19.2416,0.7604,5.0057,2.8028,0
143698,npp,2838,2545,7.31692266464233,9.58621978759766,-13.6182661056519,3670176,2839,2059,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-10-14 02:37:35.228280,-79.4209737102167,28.003584761180328,24.553747352012838,7.366960424429191e-25,12.0,28.0,1.184412938166907,28.52,10.1207,14.3393,17.5771,0.8084,5.6632,5.9152,0
144085,npp,1421,1186,9.34026432037354,9.58337211608887,-13.6205015182495,3670176,1420,877,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-10-16 01:59:56.441821,97.429086051098,42.19216996449921,36.46787143850222,5.059603700672024e-34,6.0,-42.17,1.4867838833500562,-41.81,11.1254,15.512,18.6876,0.7473,7.4411,6.98,0
148812,npp,408,3008,12.6597385406494,9.58246994018555,-13.6204881668091,3670176,408,2422,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-11-09 02:50:21.324065,-79.59945990559143,46.43205685143263,39.88433753946608,0.000353347240928468,14.0,46.44,1.646109783506203,46.535,12.6943,15.2262,18.1052,0.7613,10.033,9.6382,0
149602,npp,2588,3906,15.7966260910034,9.5831127166748,-13.6188983917236,3670176,2586,3119,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-11-13 03:15:24.859171,-78.20689148485096,67.4225740238838,54.80636632824048,4.209727467083456e-25,18.0,67.45,3.3166247903554,67.48,10.7335,15.8141,19.8739,0.733,11.5869,11.5793,0
150161,npp,494,1874,5.85311508178711,9.58193206787109,-13.6224584579468,3670176,494,1448,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-11-16 02:19:01.182919,95.94050429152567,9.304387243595457,8.226670359696378,3.2014118121220493e-32,9.0,-9.28,1.0,-9.19,9.6195,12.2776,16.4897,0.9442,5.1677,5.5263,0
150533,npp,2104,518,8.31394290924072,9.58588695526123,-13.6224384307861,3670176,2104,316,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-11-18 01:41:20.657361,97.08471513406269,60.974657925745916,50.700719342132615,1.6777675811792057e-24,3.0,-60.94,2.4157378735459294,-60.94,13.0518,18.6818,23.0115,0.6205,7.3004,5.1589,0
151094,npp,1970,2103,6.61287355422974,9.58579444885254,-13.6213226318359,3670176,1970,1667,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-11-21 02:25:19.807291,-79.36782614732566,3.9731868316469585,3.5157501936681155,3.6069249889607555e-13,10.0,4.01,1.0,4.01,9.4995,11.5922,15.3248,1.0,6.6129,6.6129,0
151274,npp,1254,1423,5.1080641746521,9.58509063720703,-13.6218595504761,3670176,1255,1069,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-11-22 02:06:29.540676,98.01095241648856,32.673603169234795,28.540289733802872,2.2102955900453972e-05,7.0,-32.65,1.2365102219381485,-32.65,11.5078,14.836,17.978,0.7814,3.7249,3.9912,0
154075,npp,1887,1420,14.8190851211548,9.58217239379883,-13.6216068267822,3670176,1886,1067,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-12-08 02:06:28.032683,97.5646298197879,32.764051737669114,28.618374270357116,0.00014825020696346687,7.0,-32.79,1.2365102219381485,-32.65,11.5078,14.836,17.978,0.7814,11.5785,11.579,0
154271,npp,1160,736,12.0518808364868,9.58488273620605,-13.6225595474243,3670176,1160,520,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-12-09 01:47:37.708983,97.26697442003878,55.81629270951364,47.066775087056826,2.1367229113774915e-12,4.0,-55.83,2.0682789409984763,-55.715,13.4239,17.8236,23.1173,0.6504,8.8016,7.8383,0
154463,npp,425,66,13.9692106246948,9.58352279663086,-13.621678352356,3670176,425,29,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-12-10 01:28:45.606648,96.67437449020021,69.18340398339576,55.82033785016858,2.0567233363784232e-20,1.0,-69.21,3.5496478698597698,-69.13,8.195,14.9049,19.9124,0.7777,11.3286,10.8644,0
154476,npp,2412,3681,14.9459857940674,9.58615398406982,-13.6213550567627,3670176,2411,2981,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-12-10 03:09:10.210336,-78.69025018114579,63.42958419164636,52.339187945545945,4.901833128934932e-10,17.0,63.42,2.7445598364131496,63.5,8.4532,15.5855,19.9316,0.7438,11.3591,11.1165,0
154675,npp,1718,3007,14.4385757446289,9.58424663543701,-13.6198329925537,3670176,1719,2422,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-12-11 02:50:23.442559,-79.63765828178896,46.42048859015707,39.88040085543188,9.420506881683473e-19,14.0,46.41,1.646109783506203,46.535,12.6943,15.2262,18.1052,0.7613,11.1137,10.9925,0
154877,npp,1013,2326,9.7851037979126,9.58229160308838,-13.6216344833374,3670176,1013,1876,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-12-12 02:31:34.892431,-79.57876409212487,16.70840030220527,14.741837475146697,2.0625106543495793e-26,11.0,16.7,1.0442604737599883,17.03,9.7851,12.52,16.8315,0.9259,8.9732,9.06,0
155242,npp,2630,962,7.21284818649292,9.58336734771729,-13.6204061508179,3670176,2631,711,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-12-14 01:53:54.231639,97.77983037173854,49.569185784952836,42.35387837623205,7.495990808698634e-34,5.0,-49.6,1.7549928774784245,-49.42,8.8061,15.2453,19.2416,0.7604,7.0152,5.4845,0
155626,npp,105,3233,15.3848524093628,9.58108520507812,-13.6237888336182,3670176,105,2573,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-12-16 02:56:38.175236,-79.37512989383605,53.129049915488636,45.079950947092456,3.5357040805174403e-32,15.0,53.11,1.9513309067639726,53.27,11.7964,17.2627,20.9238,0.6715,10.6298,10.3312,0
156166,npp,1040,1188,12.4829397201538,9.58571815490723,-13.6228303909302,3670176,1043,879,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-12-19 02:00:08.933097,96.9277729665667,42.09410268437355,36.39271348153844,7.548524476686897e-19,6.0,-42.1,1.4867838833500562,-41.81,11.1254,15.512,18.6876,0.7473,9.5548,9.3285,0
156351,npp,310,511,15.4575710296631,9.58145904541016,-13.6204824447632,3670176,311,310,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-12-20 01:41:18.596598,97.18151529011769,61.07038903732409,50.771526688148015,1.758898309443099e-11,3.0,-61.1,2.5331140255951103,-60.94,13.0518,18.6818,23.0115,0.6205,10.3193,9.5915,0
156542,npp,1575,3455,15.1049642562866,9.58449459075928,-13.6238451004028,3670176,1576,2800,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-12-21 03:02:52.867539,-78.93610086272848,58.683190435590326,49.128207754924844,8.394927556332634e-15,16.0,58.68,2.253202848596432,58.82,14.607,17.7861,22.7643,0.6518,10.4023,9.8447,0
156725,npp,859,2776,12.4621906280518,9.58572959899902,-13.6188669204712,3670176,859,2232,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2012-12-22 02:44:04.313338,-79.58358303779991,38.114593021753585,33.11530398538827,1.5444345698303395e-07,13.0,38.1,1.357151599901897,38.3,10.2781,13.365,16.9803,0.8674,10.9269,10.8091,0
169312,npp,739,2091,11.5070829391479,9.5811128616333,-13.62242603302,3670176,739,1656,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-01-08 02:25:09.771084,-78.72703196609365,3.3149777615260625,2.9337313028198513,6.599054999497903e-13,10.0,3.31,1.0,4.01,9.4995,11.5922,15.3248,1.0,11.5071,11.5071,0
169852,npp,1605,56,9.3957576751709,9.58199119567871,-13.6185941696167,3670176,1607,23,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-01-11 01:28:35.273415,96.88297095953605,69.3377926482654,55.90927293432548,7.88420704675852e-33,1.0,-69.36,3.5496478698597698,-69.13,8.195,14.9049,19.9124,0.7777,10.0401,7.3075,0
169865,npp,536,3671,14.1940784454346,9.58585071563721,-13.6204319000244,3670176,536,2973,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-01-11 03:08:59.877609,-78.63960236973391,63.23483683027863,52.21562413445182,5.849352519582037e-28,17.0,63.23,2.7445598364131496,63.5,8.4532,15.5855,19.9316,0.7438,11.0852,10.5572,0
170044,npp,2894,2996,15.2790517807007,9.58427333831787,-13.6177206039429,3670176,2893,2413,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-01-12 02:50:11.344793,-79.24377551545699,46.05947013829861,39.59483852943183,5.51712663485776e-33,14.0,46.04,1.5732132722552272,46.535,12.6943,15.2262,18.1052,0.7613,11.6257,11.6324,0
170219,npp,2185,2315,9.99997138977051,9.58588027954102,-13.6177167892456,3670176,2185,1866,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-01-13 02:31:22.808395,-78.90764134983469,16.110498389674742,14.218027294523907,1.778709839119221e-33,11.0,16.1,1.0442604737599883,17.03,9.7851,12.52,16.8315,0.9259,9.179,9.2589,0
170401,npp,1467,1635,11.7844791412354,9.58311557769775,-13.6183815002441,3670176,1467,1232,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-01-14 02:12:32.489919,97.5089373014115,22.46556462836994,19.768666743003962,2.7249813103015124e-32,8.0,-22.47,1.0837787002826917,-21.58,10.46,13.1091,16.322,0.8843,10.37,10.4208,0
170584,npp,739,950,5.64233732223511,9.58621883392334,-13.6211643218994,3670176,741,703,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-01-15 01:53:42.169137,97.97008250374793,49.931959157132106,42.6360252358833,4.274401196027862e-29,5.0,-49.96,1.7549928774784245,-49.42,8.8061,15.2453,19.2416,0.7604,6.1204,4.2903,0
170769,npp,10,276,13.3413753509521,9.58534622192383,-13.6238241195679,3670176,9,144,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-01-16 01:34:50.063966,97.171793616531,65.65265621850156,53.741801741047915,5.155281949444776e-24,2.0,-65.69,3.0,-65.32,12.6541,16.4389,21.3436,0.7052,10.5597,9.4079,0
170780,npp,1982,3891,15.8141298294067,9.58372592926025,-13.6221733093262,3670176,1979,3111,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-01-16 03:15:12.888461,-78.37019930988642,67.20216393229272,54.68690658584594,6.314584287260031e-30,18.0,67.2,3.1865100272627664,67.48,10.7335,15.8141,19.8739,0.733,11.5922,11.5922,0
170961,npp,1306,3222,5.98479175567627,9.58195686340332,-13.6230936050415,3670176,1305,2561,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-01-17 02:56:27.900438,-79.08418854963513,52.82342107637926,44.84852855175436,7.642727195626671e-26,15.0,52.82,1.9513309067639726,53.27,11.7964,17.2627,20.9238,0.6715,5.8126,4.0189,0
171145,npp,618,2540,10.5475416183472,9.58081245422363,-13.6227560043335,3670176,617,2056,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-01-18 02:37:41.129989,-79.90250332221747,27.790779190903518,24.372378726015892,3.743737132399768e-20,12.0,27.76,1.184412938166907,28.52,10.1207,14.3393,17.5771,0.8084,8.3908,8.5269,0
171326,npp,2976,1861,9.96069526672363,9.58052825927734,-13.6214151382446,3670176,2976,1435,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-01-19 02:18:52.579476,92.50448303728483,10.087577842693248,8.918555733207599,2.6754360310548325e-13,9.0,-10.03,1.0,-9.19,9.6195,12.2776,16.4897,0.9442,9.2752,9.4046,0
171504,npp,2268,1181,1.0662999153137211,9.58398246765137,-13.6187191009521,3670176,2267,872,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-01-20 02:00:04.029879,97.13339049321465,42.331440195042674,36.586715297398534,4.9025730503132384e-06,6.0,-42.35,1.4867838833500562,-41.81,11.1254,15.512,18.6876,0.7473,1.8761,0.7968,0
174474,npp,32,1191,7.55526161193848,9.580153465271,-13.6205787658691,3670176,30,881,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-02-05 02:00:24.449261,97.23541091418677,41.98386577567151,36.299740832045636,1.1726882337620146e-07,6.0,-41.99,1.4867838833500562,-41.81,11.1254,15.512,18.6876,0.7473,6.2405,5.6461,0
174871,npp,594,3458,10.6927051544189,9.58156204223633,-13.6204690933228,3670176,596,2803,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-02-07 03:03:11.918359,-79.10495531756723,58.761381878578064,49.17787107924669,2.407063132687155e-14,16.0,58.75,2.253202848596432,58.82,14.607,17.7861,22.7643,0.6518,8.444,6.969,0
175252,npp,2267,2102,10.06685447692871,9.58421897888184,-13.6188306808472,3670176,2267,1666,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-02-09 02:25:36.560104,-73.79322224350024,3.993996145412285,3.534176549413237,5.827460145320544e-29,10.0,3.95,1.0,4.01,9.4995,11.5922,15.3248,1.0,10.0669,10.0669,0
175633,npp,847,739,14.5261354446411,9.58180332183838,-13.6229753494263,3670176,845,521,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-02-11 01:47:57.634350,96.98174953266474,55.74476753408406,47.01089181784279,3.4590548009933694e-34,4.0,-55.75,2.0682789409984763,-55.715,13.4239,17.8236,23.1173,0.6504,9.9978,9.4475,0
175824,npp,124,72,10.8114433288574,9.58150672912598,-13.6186323165894,3670176,122,30,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-02-12 01:29:07.281331,96.66996542356685,69.10564072248114,55.76919395773553,3.235943859186079e-32,1.0,-69.12,3.5496478698597698,-69.13,8.195,14.9049,19.9124,0.7777,10.439,8.4085,0
175837,npp,2111,3683,11.783073425293,9.58385944366455,-13.6190128326416,3670176,2108,2981,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-02-12 03:09:31.882369,-78.34780658710346,63.474952328568136,52.36261904783586,1.2530447568415374e-32,17.0,63.46,2.7445598364131496,63.5,8.4532,15.5855,19.9316,0.7438,10.2067,8.764,0
176034,npp,1429,3010,12.7411632537842,9.58518314361572,-13.6215353012085,3670176,1430,2424,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-02-13 02:50:46.864997,-79.48964370291006,46.516888799286775,39.95314898636807,8.3287085353388e-32,14.0,46.5,1.646109783506203,46.535,12.6943,15.2262,18.1052,0.7613,10.0825,9.7002,0
176222,npp,736,2330,2.59411454200745,9.58165645599365,-13.6189517974854,3670176,736,1879,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-02-14 02:31:58.287208,-78.46145670603593,16.95704216971365,14.958475611735619,3.8740276872125794e-29,11.0,16.92,1.0442604737599883,17.03,9.7851,12.52,16.8315,0.9259,2.087,2.4019,0
176415,npp,17,1652,7.87864828109741,9.58576202392578,-13.6221599578857,3670176,18,1247,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-02-15 02:13:11.483391,98.98584601603828,21.563602224600707,18.98161947824326,8.684157027247983e-25,8.0,-21.58,1.0837787002826917,-21.58,10.46,13.1091,16.322,0.8843,6.7661,6.967,0
176608,npp,2377,969,8.57878971099854,9.58423900604248,-13.6196308135986,3670176,2377,715,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-02-16 01:54:21.117987,97.68450178772846,49.36865632020823,42.192550480690954,6.431401643458824e-19,5.0,-49.39,1.7549928774784245,-49.42,8.8061,15.2453,19.2416,0.7604,7.7936,6.5231,0
177218,npp,2258,2558,11.5862598419189,9.58251857757568,-13.6231060028076,3670176,2259,2069,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-02-19 02:38:21.730625,-80.239535404638,28.618652675392596,25.08111750460796,4.583485718773545e-08,12.0,28.61,1.184412938166907,28.52,10.1207,14.3393,17.5771,0.8084,9.2678,9.3666,0
180013,npp,2463,304,21.5843505859375,9.58207511901855,-13.6245050430298,3670176,2460,162,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-03-05 01:35:48.880559,96.62939453246562,65.18553481976102,53.44270166337873,0.0004393736108329233,2.0,-65.17,2.898275349237888,-65.32,12.6541,16.4389,21.3436,0.7052,13.3675,15.2206,0
180419,npp,3066,2565,10.12072372436523,9.58380699157715,-13.623797416687,3670176,3066,2075,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-03-07 02:38:39.835551,-79.24172600458455,28.93830016285691,25.355319984381342,5.928758024444863e-09,12.0,28.94,1.184412938166907,28.52,10.1207,14.3393,17.5771,0.8084,8.0305,8.1818,0
180613,npp,2367,1886,3.12109804153442,9.58406448364258,-13.6231269836426,3670176,2367,1460,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-03-08 02:19:51.231958,95.0904358741637,8.603931973443354,7.608212376540686,4.5202398221892586e-17,9.0,-8.58,1.0,-9.19,9.6195,12.2776,16.4897,0.9442,2.4356,2.9468,0
180812,npp,1659,1208,12.5052461624146,9.58229541778564,-13.61900806427,3670176,1658,894,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-03-09 02:01:02.627466,97.47790645616521,41.395241996347565,35.81661133470579,4.4310459267686226e-24,6.0,-41.38,1.4867838833500562,-41.81,11.1254,15.512,18.6876,0.7473,9.5698,9.3452,0
181014,npp,925,530,7.67965221405029,9.58576965332031,-13.6218004226685,3670176,923,326,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-03-10 01:42:12.250964,97.0752425348289,60.6864941411894,50.502757203139396,1.4244936905151722e-29,3.0,-60.68,2.4157378735459294,-60.94,13.0518,18.6818,23.0115,0.6205,7.0378,4.7653,0
181222,npp,2203,3471,13.619553565979,9.58571434020996,-13.6234493255615,3670176,2202,2815,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-03-11 03:03:48.253203,-78.9768251713784,59.06785481606728,49.390463925492476,1.5593794941789419e-28,16.0,59.05,2.3545700244418297,58.82,14.607,17.7861,22.7643,0.6518,9.8226,8.8766,0
181624,npp,821,2117,7.89140176773071,9.58536720275879,-13.6224794387817,3670176,821,1681,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-03-13 02:26:14.620921,-78.48051962460761,4.80196205174535,4.248688136896066,1.0993945897116692e-32,10.0,4.81,1.0,4.01,9.4995,11.5922,15.3248,1.0,7.8914,7.8914,0
182021,npp,2473,755,18.7355785369873,9.58186721801758,-13.6205720901489,3670176,2473,538,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-03-15 01:48:35.650500,97.30034032636678,55.35455537693704,46.72372288601883,2.8771736129851707e-28,4.0,-55.35,2.0682789409984763,-55.715,13.4239,17.8236,23.1173,0.6504,12.0331,12.1853,0
182430,npp,3037,3024,12.2121868133545,9.58371448516846,-13.6207914352417,3670176,3036,2433,196611,3866787,2847,gin_conakry_27_48,9.58333333,-13.62083333,27,48,gin_conakry,2013-03-17 02:51:23.047456,-79.47498657579068,46.98125685208212,40.32000025585229,4.205662840837895e-25,14.0,46.96,1.646109783506203,46.535,12.6943,15.2262,18.1052,0.7613,9.7612,9.2975,0
