gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2995,1668,9.74653720855713,9.61130714416504,-13.5948877334595,3670176,2995,1261,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-04-01 02:14:03.389104,98.722098847738,20.723357535914467,18.251361181069814,0.0003004105776600516,8.0,-20.74,1.0837787002826917,-21.5,9.4049,12.409,14.0072,0.8751,8.4022,8.529,8.529,0
101147,npp,434,3928,23.3111228942871,9.61365127563477,-13.5885248184204,3670144,437,3131,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-04-03 03:16:43.740318,-78.54850299155372,67.77324244306072,55.01987631614351,0.0044518570051890125,18.0,67.8,3.3166247903554,67.525,12.7912,15.4149,20.308,0.7044,13.2396,16.4212,16.328721372674504,0
101270,npp,2814,3257,24.3275279998779,9.61480712890625,-13.5876350402832,3670144,2812,2599,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-04-04 02:57:55.171333,-79.1089189874226,53.74972010850818,45.54404113141951,0.030565647835582674,15.0,53.76,1.9513309067639726,53.3,9.3293,14.9712,19.1841,0.7253,15.6536,17.645,17.01005841228627,0
101395,npp,2095,2573,12.8625802993774,9.61510276794434,-13.5922718048096,3670144,2095,2080,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-04-05 02:39:06.602213,-78.98619809752846,29.327306734330634,25.691397338279877,0.07793093700624913,12.0,29.32,1.184412938166907,28.71,9.2758,11.7174,14.5654,0.9267,11.8256,11.92,10.301137113764593,0
101518,npp,1382,1894,20.5105533599854,9.6151180267334,-13.5887050628662,3670144,1382,1467,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-04-06 02:20:18.035599,99.29612898631497,8.090268799427506,7.1554572217726395,0.158866189182424,9.0,-8.12,1.0,-8.99,8.9365,11.4595,13.5809,0.9476,19.9098,19.4354,16.135265452349735,0
102022,npp,493,2801,14.8888168334961,9.61001682281494,-13.5906553268433,3670144,492,2254,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-04-10 02:45:21.261069,-79.47859221521931,39.082236872700456,33.9185536163233,0.0615924143940754,13.0,39.08,1.4276677814245327,38.42,9.4368,12.6949,15.1618,0.8554,12.3955,12.7353,11.455837984443782,0
102759,npp,1235,2348,7.54565334320068,9.61063766479492,-13.59397315979,3670176,1235,1896,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-04-16 02:32:47.293833,-80.98811346649798,17.919003362336476,15.802822268818895,3.9681476173979674e-10,11.0,17.91,1.0442604737599883,17.09,9.5748,12.1302,14.3002,0.8952,6.4685,6.7548,6.7548,0
102879,npp,501,1669,9.28166198730469,9.61338043212891,-13.5886688232422,3670176,501,1261,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-04-17 02:13:56.943795,97.63275881366769,20.69155096803078,18.224544711393047,5.5038785427967684e-17,8.0,-20.68,1.0837787002826917,-21.5,9.4049,12.409,14.0072,0.8751,7.9732,8.1222,8.1222,0
103364,npp,2683,2573,7.99430513381958,9.60999202728271,-13.594482421875,3670176,2682,2081,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-04-21 02:39:00.152200,-79.86531449384103,29.330822061350784,25.695379431690437,2.1860130704727183e-30,12.0,29.32,1.184412938166907,28.71,9.2758,11.7174,14.5654,0.9267,7.7154,7.4085,7.4085,0
105968,npp,333,982,9.28019428253174,9.60983371734619,-13.5935850143433,3670144,331,724,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-05-04 01:54:54.976099,97.03150757882189,49.00926856636205,41.91929478876921,0.07014205626325136,5.0,-49.0,1.7549928774784245,-49.39,10.3871,14.4406,18.9981,0.752,7.9184,6.9784,5.521335886428414,0
106518,npp,162,2571,14.1183567047119,9.61236572265625,-13.5907707214355,3670144,163,2079,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-05-07 02:38:50.383400,-80.58944308573234,29.22389709813777,25.602960122273032,0.14947249606206706,12.0,29.22,1.184412938166907,28.71,9.2758,11.7174,14.5654,0.9267,12.8859,13.0838,9.978801065258011,0
107440,npp,880,2117,7.04038190841675,9.61156272888184,-13.5884990692139,3670144,880,1680,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-05-13 02:26:11.245975,-73.70641822541971,4.868910398673487,4.3084022126298205,0.004236951608700836,10.0,4.81,1.0,4.21,9.0082,10.8588,13.1837,1.0,7.0404,7.0404,6.9523856122151955,0
107613,npp,140,1436,6.93842601776123,9.61176204681396,-13.5934495925903,3670176,139,1078,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-05-14 02:07:20.918517,97.15332077173655,32.0879342531673,28.045968373628643,0.00021094513518809637,7.0,-32.07,1.2365102219381485,-32.48,8.9191,12.4846,14.9138,0.8698,6.3734,6.0349,6.0349,0
110253,npp,1373,2110,7.61770677566528,9.61303806304932,-13.5949096679688,3670176,1373,1674,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-05-29 02:25:56.240118,-75.3988293352955,4.444862597380071,3.93307869273134,4.2945180867324907e-13,10.0,4.41,1.0,4.21,9.0082,10.8588,13.1837,1.0,7.6177,7.6177,7.6177,0
112799,npp,2567,3911,18.0835056304932,9.61442089080811,-13.5901126861572,3670144,2568,3122,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-06-06 03:15:55.775404,-78.40689229494006,67.50878988567455,54.86018084179742,0.1148503178090494,18.0,67.53,3.3166247903554,67.525,12.7912,15.4149,20.308,0.7044,11.6634,12.7386,10.35280914317375,0
113141,npp,1157,2557,11.1324243545532,9.61334228515625,-13.5944375991821,3670144,1157,2069,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-06-08 02:38:18.704124,-79.97781336279817,28.55623261337502,25.02810724817627,0.058436897399302676,12.0,28.56,1.184412938166907,28.71,9.2758,11.7174,14.5654,0.9267,10.3649,10.3167,9.102787681983195,0
113310,npp,436,1877,11.9490613937378,9.61355304718018,-13.5946178436279,3670144,436,1451,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-06-09 02:19:28.391010,98.86244695468227,9.098570443085677,8.044974590347202,0.034500890831562506,9.0,-9.11,1.0,-8.99,8.9365,11.4595,13.5809,0.9476,11.3483,11.3227,10.606011431186856,0
113828,npp,223,3460,5.68291807174683,9.61036109924316,-13.594518661499,3670144,228,2806,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-06-12 03:03:16.709531,-78.66084105643593,58.787737409593156,49.19501877838959,0.006564968341279436,16.0,58.8,2.253202848596432,58.87,11.9641,16.6814,21.4797,0.651,5.9775,3.6993,3.562925615124383,0
119535,npp,1475,3003,24.064868927002,9.61568260192871,-13.5943288803101,3670144,1477,2419,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-07-04 02:50:28.360925,-79.86398834087022,46.268455927274815,39.753717209917646,0.191186539540359,14.0,46.28,1.646109783506203,46.63,11.8356,15.5857,18.5099,0.6967,16.0098,16.7664,12.794873349616637,0
120905,npp,827,1192,11.1732378005981,9.61270332336426,-13.5888862609863,3670144,827,881,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-07-12 02:00:17.505023,97.49809210752443,41.98592168316158,36.29999746402691,0.001526015642023139,6.0,-41.96,1.4867838833500562,-41.7,11.1394,13.8928,16.9918,0.7816,9.0296,8.7331,8.701400007909724,0
121771,npp,2309,1421,9.55525398254395,9.61522197723389,-13.5943918228149,3670176,2310,1067,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-07-17 02:06:35.803704,97.90030948943254,32.77285103266535,28.624532615767666,2.255585371483456e-23,7.0,-32.74,1.2365102219381485,-32.48,8.9191,12.4846,14.9138,0.8698,8.4897,8.3109,8.3109,0
122129,npp,2840,3683,3.51908397674561,9.61294460296631,-13.5909376144409,3670176,2840,2981,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-07-19 03:09:17.976925,-78.589736445455,63.43003045047902,52.334793638314686,5.915745034168012e-29,17.0,63.46,2.7445598364131496,63.58,12.642,16.8147,22.3868,0.6458,6.0144,2.2726,2.2726,0
131365,npp,1189,3240,5.66774463653564,9.6153678894043,-13.5938768386841,3670144,1190,2581,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-08-10 02:56:47.026069,-79.63085673334577,53.27585834184857,45.18946975761444,0.009926494477662523,15.0,53.3,1.9513309067639726,53.3,9.3293,14.9712,19.1841,0.7253,6.091,4.1109,3.904696480350031,0
131543,npp,488,2557,5.09194564819336,9.60962677001953,-13.5918292999268,3670144,488,2068,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-08-11 02:37:58.486194,-79.80831207256011,28.538109633104764,25.014842615050814,0.002796396953196344,12.0,28.56,1.184412938166907,28.71,9.2758,11.7174,14.5654,0.9267,5.2649,4.7188,4.660710319359456,0
132798,npp,522,1425,8.58938026428223,9.61415576934814,-13.5918960571289,3670176,522,1070,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-08-18 02:06:34.403191,97.7893048746244,32.5864003989908,28.469468051490722,3.377918840083478e-33,7.0,-32.57,1.2365102219381485,-32.48,8.9191,12.4846,14.9138,0.8698,7.7086,7.4708,7.4708,0
139421,npp,1511,3008,18.7458915710449,9.61485576629639,-13.5915088653564,3670176,1512,2422,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-09-22 02:50:16.206309,-79.71359156563518,46.42741423810821,39.884520965122036,9.852526852923399e-23,14.0,46.44,1.646109783506203,46.63,11.8356,15.5857,18.5099,0.6967,12.7786,13.0606,13.0606,0
139621,npp,802,2327,4.0089654922485405,9.61172485351562,-13.593807220459,3670176,802,1877,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-09-23 02:31:27.677358,-80.5583719897894,16.734369550470696,14.764241811330765,1.306882438296805e-15,11.0,16.76,1.0442604737599883,17.09,9.5748,12.1302,14.3002,0.8952,3.0817,3.5888,3.5888,0
140194,npp,1673,292,5.14282751083374,9.61080646514893,-13.5937337875366,3670144,1673,154,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-09-26 01:34:53.203543,96.94539982574612,65.41834342789048,53.5910368861063,0.026832537044600514,2.0,-65.4,2.898275349237888,-65.29,10.7277,15.5894,20.6714,0.6966,7.2544,3.5822,3.024806491930704,0
143698,npp,2834,2548,4.27588367462158,9.60950088500977,-13.5936307907104,3670176,2834,2062,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-10-14 02:37:35.228280,-79.86544105491404,28.142962915999746,24.673466553562967,7.517827434882456e-25,12.0,28.14,1.184412938166907,28.71,9.2758,11.7174,14.5654,0.9267,4.5759,3.9626,3.9626,0
144085,npp,1416,1190,25.5734024047852,9.61325550079346,-13.58948802948,3670176,1416,880,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-10-16 01:59:56.441821,97.7687487893412,42.048771738081264,36.35091012000124,5.081408955899537e-34,6.0,-42.03,1.4867838833500562,-41.7,11.1394,13.8928,16.9918,0.7816,18.715,19.9884,19.9884,0
146061,npp,1363,1649,13.8184385299683,9.61438465118408,-13.5907039642334,3670144,1364,1244,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-10-26 02:12:37.078698,99.12187385514568,21.745581480172845,19.139657427210178,0.02851339008338694,8.0,-21.74,1.0837787002826917,-21.5,9.4049,12.409,14.0072,0.8751,12.1593,12.0922,11.499890055580284,0
147979,npp,1289,2104,8.91439151763916,9.61124038696289,-13.5926713943481,3670144,1289,1668,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-11-05 02:25:14.247199,-77.78755657437017,4.051669966672443,3.5850377201641366,0.03127484103366127,10.0,4.06,1.0,4.21,9.0082,10.8588,13.1837,1.0,8.9144,8.9144,8.264726309842182,0
148398,npp,2924,742,20.9242572784424,9.61572360992432,-13.5933351516724,3670144,2923,525,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-11-07 01:47:33.701573,97.07030216164904,55.70796437925702,46.98154759084685,0.003755841548031931,4.0,-55.68,2.0682789409984763,-55.65,12.5006,17.6304,22.0955,0.6159,12.4514,12.8875,12.809479733309221,0
148812,npp,403,3011,10.11288166046143,9.6121940612793,-13.5945520401001,3670176,404,2424,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-11-09 02:50:21.324065,-79.88747010061289,46.52864030264036,39.961086866587394,0.0003555610365430765,14.0,46.54,1.646109783506203,46.63,11.8356,15.5857,18.5099,0.6967,7.5341,7.0458,7.0458,0
149602,npp,2583,3909,17.550910949707,9.6128396987915,-13.5922431945801,3670176,2584,3121,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-11-13 03:15:24.859171,-78.35532548462835,67.4704462857737,54.834571852194046,4.275723562907116e-25,18.0,67.5,3.3166247903554,67.525,12.7912,15.4149,20.308,0.7044,11.5028,12.3635,12.3635,0
150161,npp,489,1878,8.90275001525879,9.61100959777832,-13.5899095535278,3670176,489,1451,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-11-16 02:19:01.182919,97.69445891882553,9.060507777425054,8.011440580087612,3.171231719907303e-32,9.0,-9.05,1.0,-8.99,8.9365,11.4595,13.5809,0.9476,8.302,8.4361,8.4361,0
150533,npp,2100,522,9.79791641235352,9.61034202575684,-13.5915784835815,3670176,2102,319,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-11-18 01:41:20.657361,97.24391262595367,60.89006589908817,50.64332839417544,1.6334022617787107e-24,3.0,-60.86,2.4157378735459294,-60.86,10.6351,17.7708,22.7808,0.611,7.5584,5.987,5.987,0
151094,npp,1965,2106,13.9897050857544,9.61422061920166,-13.5889625549316,3670176,1965,1669,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-11-21 02:25:18.028009,-76.24164708650717,4.189280821692585,3.706897412984043,3.4847013688826864e-13,10.0,4.18,1.0,4.21,9.0082,10.8588,13.1837,1.0,13.9897,13.9897,13.9897,0
151274,npp,1249,1427,21.1204090118408,9.6148796081543,-13.5900106430054,3670176,1250,1071,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-11-22 02:06:29.540676,98.4851194653424,32.49637195580767,28.38995267243823,2.1245991995951302e-05,7.0,-32.48,1.2365102219381485,-32.48,8.9191,12.4846,14.9138,0.8698,17.8428,18.37,18.37,0
151404,npp,515,742,17.0282363891602,9.6147289276123,-13.5932235717773,3670144,517,526,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-11-23 01:47:38.451082,97.59496361598327,55.66324104300861,46.952005670725384,0.007290303769119435,4.0,-55.68,2.0682789409984763,-55.65,12.5006,17.6304,22.0955,0.6159,10.5677,10.4879,10.336458189409898,0
151957,npp,373,2331,11.8941297531128,9.6156063079834,-13.5938100814819,3670144,374,1881,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-11-26 02:31:35.586352,-80.09699434238452,16.988373656833204,14.986266779716178,0.06312161552429801,11.0,16.98,1.0442604737599883,17.09,9.5748,12.1302,14.3002,0.8952,10.6327,10.6474,9.336171820062772,0
152694,npp,2559,3238,12.1293258666992,9.61205577850342,-13.5929260253906,3670144,2557,2580,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-11-30 02:56:38.892234,-78.7412537560774,53.261821971186656,45.17667377510678,0.16040455132394804,15.0,53.24,1.9513309067639726,53.3,9.3293,14.9712,19.1841,0.7253,9.4024,8.7975,5.465408985865786,0
153718,npp,252,2782,7.12980175018311,9.60927581787109,-13.5928983688354,3670144,251,2238,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-06 02:44:06.899907,-79.10783593200804,38.35391481010371,33.31266701697685,0.015328407217049164,13.0,38.34,1.357151599901897,38.42,9.4368,12.6949,15.1618,0.8554,6.7582,6.0986,5.780182302201832,0
153892,npp,2599,2104,10.9132785797119,9.61553382873535,-13.5915975570679,3670144,2599,1668,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-07 02:25:18.355597,-78.73683257837574,4.079141249046904,3.609649549307444,0.004522052412146042,10.0,4.06,1.0,4.21,9.0082,10.8588,13.1837,1.0,10.9133,10.9133,10.819363200304553,0
154075,npp,1882,1424,17.4149780273438,9.6120023727417,-13.5893669128418,3670176,1882,1069,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-08 02:06:28.032683,98.03586258422773,32.582827439330174,28.464683822824764,0.00014971143377155884,7.0,-32.61,1.2365102219381485,-32.48,8.9191,12.4846,14.9138,0.8698,14.8461,15.1471,15.1471,0
154271,npp,1155,740,27.5199489593506,9.61528396606445,-13.5912466049194,3670176,1157,523,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-09 01:47:37.708983,97.49280486808085,55.71689802676809,46.99416986044947,2.1981006499369146e-12,4.0,-55.73,2.0682789409984763,-55.65,12.5006,17.6304,22.0955,0.6159,15.6403,16.9499,16.9499,0
154476,npp,2407,3684,16.8529663085938,9.61564540863037,-13.5934019088745,3670176,2408,2983,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-10 03:09:10.210336,-78.85935134996085,63.48991812393103,52.37825990866799,5.010231515978935e-10,17.0,63.48,2.7445598364131496,63.58,12.642,16.8147,22.3868,0.6458,10.8727,10.8835,10.8835,0
154675,npp,1713,3010,12.3007898330688,9.61388683319092,-13.593391418457,3670176,1715,2424,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-11 02:50:23.442559,-79.925853960197,46.51973901415971,39.95928967140709,9.582509652965816e-19,14.0,46.5,1.646109783506203,46.63,11.8356,15.5857,18.5099,0.6967,8.8632,8.5702,8.5702,0
154877,npp,1008,2329,11.1660079956055,9.60996627807617,-13.5889291763306,3670176,1008,1878,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-12 02:31:33.113150,-78.79726567660911,16.904644287739927,14.913858439687296,2.0958113884199524e-26,11.0,16.87,1.0442604737599883,17.09,9.5748,12.1302,14.3002,0.8952,9.9354,9.9956,9.9956,0
155242,npp,2625,966,31.8863697052002,9.61357021331787,-13.5891819000244,3670176,2627,713,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-14 01:53:54.231639,98.05363066400552,49.45070168682578,42.26180505982933,7.473628081786746e-34,5.0,-49.48,1.7549928774784245,-49.39,10.3871,14.4406,18.9981,0.752,20.7994,23.9774,23.9774,0
155626,npp,100,3237,12.4998273849487,9.60955429077148,-13.590521812439,3670176,101,2577,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-16 02:56:38.175236,-79.6080758205287,53.23788510774612,45.16176349127266,3.510940391662374e-32,15.0,53.22,1.9513309067639726,53.3,9.3293,14.9712,19.1841,0.7253,9.5923,9.0663,9.0663,0
156166,npp,1035,1192,12.0582065582275,9.61554431915283,-13.5917663574219,3670176,1035,882,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-19 02:00:08.933097,97.26597745355598,41.94836413016349,36.27376022093543,7.348284262489818e-19,6.0,-41.96,1.4867838833500562,-41.7,11.1394,13.8928,16.9918,0.7816,9.6248,9.4248,9.4248,0
156351,npp,305,515,29.7193927764893,9.6135950088501,-13.588508605957,3670176,308,313,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-20 01:41:18.596598,97.38328126751806,60.9858045351585,50.71422203459051,1.706387667216436e-11,3.0,-61.01,2.4157378735459294,-60.86,10.6351,17.7708,22.7808,0.611,15.8049,18.1599,18.1599,0
156542,npp,1570,3459,28.0624027252197,9.61348724365234,-13.5884428024292,3670176,1573,2803,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-21 03:02:52.867539,-79.13725689422351,58.77975486495022,49.19605152950754,8.157626539965908e-15,16.0,58.77,2.253202848596432,58.87,11.9641,16.6814,21.4797,0.651,15.9098,18.2672,18.2672,0
156725,npp,854,2779,9.7601375579834,9.61582088470459,-13.5920648574829,3670176,855,2235,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-22 02:44:04.313338,-79.9682010986079,38.23676937656766,33.21685973144573,1.512813220156006e-07,13.0,38.22,1.357151599901897,38.42,9.4368,12.6949,15.1618,0.8554,8.6963,8.3485,8.3485,0
156907,npp,145,2101,10.292088508606,9.61007022857666,-13.5895481109619,3670144,145,1665,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-23 02:25:15.761202,-80.84861684535088,3.89040026253462,3.442831345886491,0.0037260559311658725,10.0,3.89,1.0,4.21,9.0082,10.8588,13.1837,1.0,10.2921,10.2921,10.214698471278254,0
157083,npp,2498,1420,5.48127889633179,9.61032390594482,-13.5921268463135,3670144,2499,1066,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-24 02:06:25.431698,98.50568549990948,32.76801238183267,28.623035023798234,0.023528300218209012,7.0,-32.79,1.2365102219381485,-32.48,8.9191,12.4846,14.9138,0.8698,5.195,4.7675,4.278745553272268,0
157268,npp,1769,735,20.0651206970215,9.61233329772949,-13.5919322967529,3670144,1769,517,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-25 01:47:33.323368,97.36772614219916,55.832639646461466,47.08105612492464,0.05574376904882828,4.0,-55.86,2.0682789409984763,-55.65,12.5006,17.6304,22.0955,0.6159,12.036,12.3584,11.200432159259295,0
157486,npp,3020,3680,10.3412427902222,9.60950660705566,-13.5943927764893,3670144,3018,2979,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-26 03:09:05.814454,-78.48694922644539,63.40652680129247,52.32639164151178,0.05632688990098028,17.0,63.4,2.7445598364131496,63.58,12.642,16.8147,22.3868,0.6458,8.5001,6.6783,5.508218963370696,0
157688,npp,2324,3006,16.5230941772461,9.61027145385742,-13.5923366546631,3670144,2325,2421,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-27 02:50:19.045555,-79.92170347309924,46.394653988487555,39.861036998467426,0.11975194620006666,14.0,46.38,1.646109783506203,46.63,11.8356,15.5857,18.5099,0.6967,11.4283,11.5119,9.024287394466953,0
157888,npp,1601,2325,9.50016689300537,9.61019897460938,-13.5930738449097,3670144,1601,1875,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-28 02:31:30.503461,-81.0524447691668,16.660481513899406,14.700339683333025,0.22578368952880937,11.0,16.65,1.0442604737599883,17.09,9.5748,12.1302,14.3002,0.8952,8.3402,8.5044,3.8141851849750275,0
158069,npp,884,1645,13.1775646209717,9.61296272277832,-13.5922136306763,3670144,884,1241,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-29 02:12:40.178960,98.8442654932243,21.92369221923327,19.297598033422553,0.21922828943906011,8.0,-21.95,1.0837787002826917,-21.5,9.4049,12.409,14.0072,0.8751,11.568,11.5314,6.977360808127978,0
158245,npp,158,960,14.4951677322388,9.61165046691895,-13.5905542373657,3670144,156,710,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-30 01:53:48.076403,97.4182595886304,49.63145751609467,42.40359021209807,0.1589791414902358,5.0,-49.66,1.7549928774784245,-49.39,10.3871,14.4406,18.9981,0.752,10.8899,10.8998,7.5973190889406,0
158423,npp,2495,286,16.7368011474609,9.6127347946167,-13.5929327011108,3670144,2492,150,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-31 01:34:55.974667,96.538216468502,65.48662455587764,53.63976208234136,0.11058400486549172,2.0,-65.51,3.0,-65.29,10.7277,15.5894,20.6714,0.6966,11.2413,11.658,9.360833455298183,0
158437,npp,1394,3902,15.719536781311,9.60964202880859,-13.5883417129517,3670144,1397,3117,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2012-12-31 03:15:20.578342,-78.58904494628538,67.39009874286953,54.798161427653135,0.11787551662236416,18.0,67.39,3.1865100272627664,67.525,12.7912,15.4149,20.308,0.7044,10.9544,11.0734,8.624766551123741,0
168071,npp,701,3231,15.1749420166016,9.61326789855957,-13.5926609039307,3670144,700,2571,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2013-01-01 02:56:32.035945,-79.21509074498074,53.084145374126145,45.044796159985516,0.08843492316697314,15.0,53.06,1.9513309067639726,53.3,9.3293,14.9712,19.1841,0.7253,10.9632,11.0065,9.169437333210654,0
168418,npp,2355,1868,9.7315616607666,9.61390495300293,-13.5944042205811,3670144,2355,1443,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2013-01-03 02:18:54.946887,97.54917337958486,9.631506129792776,8.516213858769142,0.03461777827249225,9.0,-9.63,1.0,-8.99,8.9365,11.4595,13.5809,0.9476,9.1308,9.2214,8.502283323079121,0
168596,npp,1615,1186,13.4771575927734,9.61558151245117,-13.5919551849365,3670144,1614,877,196611,3866755,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2013-01-04 02:00:02.854094,97.0532770604427,42.16995199204755,36.455447759565516,0.015495855058106613,6.0,-42.17,1.4867838833500562,-41.7,11.1394,13.8928,16.9918,0.7816,10.5792,10.5339,10.212003900610863,0
169312,npp,734,2094,9.95974159240723,9.60958003997803,-13.5901441574097,3670176,734,1658,196611,3866787,2434,gin_conakry_34_41,9.6125,-13.59166667,34,41,gin_conakry,2013-01-08 02:25:07.991804,-66.69201475731163,3.6009490293657516,3.1867526620728412,6.755646347182221e-13,10.0,3.49,1.0,4.21,9.0082,10.8588,13.1837,1.0,9.9597,9.9597,9.9597,0
