gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2995,1681,0.396267771720886,9.59809017181396,-13.5074167251587,3670176,2995,1272,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-04-01 02:14:03.389104,98.73934313912018,20.04147509652699,17.656678375088237,0.00028923351711373114,8.0,-20.05,1.0837787002826917,-20.84,0.249,0.371,0.4748,0.83,0.3312,0.3289,0
102759,npp,1234,2361,0.283754959702492,9.60285377502441,-13.503134727478,3670176,1235,1907,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-04-16 02:32:47.293833,-81.13922493385424,18.63512378801938,16.429318973629186,4.374580836376077e-10,11.0,18.63,1.0442604737599883,17.8,0.2497,0.2988,0.4184,1.0307,0.2936,0.2925,0
103127,npp,1007,3941,1.32014322280884,9.60190868377686,-13.5007762908936,3670176,1013,3138,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-04-19 03:16:35.513595,-78.17613398936707,67.97757303942153,55.14199989171919,2.163471244580021e-19,18.0,68.01,3.3166247903554,67.74,0.733,0.9983,1.2551,0.3085,0.405,0.4072,0
107613,npp,140,1449,0.1105089588090777,9.59927749633789,-13.5062170028687,3670176,139,1087,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-05-14 02:07:20.918517,97.1449654292586,31.507441716466914,27.552317994852274,0.00021658573524890542,7.0,-31.49,1.2365102219381485,-31.825,0.2571,0.3677,0.5109,0.8375,0.1,0.0926,0
109905,npp,2811,3482,0.587497055530548,9.60154914855957,-13.5052738189697,3670176,2810,2824,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-05-27 03:03:35.107892,-79.02225384288282,59.27984839806023,49.54249691132364,1.4551376841158693e-24,16.0,59.29,2.3545700244418297,59.16,0.4015,0.704,0.931,0.4374,0.2584,0.257,0
110078,npp,2105,2803,0.382813096046448,9.60125160217285,-13.5022325515747,3670176,2105,2256,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-05-28 02:44:46.563224,-79.5963782322304,39.15367482983855,33.975386323495094,1.3626437952967862e-19,13.0,39.16,1.4276677814245327,38.93,0.2859,0.3831,0.5373,0.8038,0.3077,0.3077,0
114757,npp,209,2339,0.2162146046757698,9.59968280792236,-13.5008544921875,3670176,209,1887,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-06-19 02:31:49.115265,-81.63599521919262,17.445101386167558,15.385645484138255,3.0680002576968396e-28,11.0,17.42,1.0442604737599883,17.8,0.2497,0.2988,0.4184,1.0307,0.2289,0.2228,0
115234,npp,1624,2561,0.1633795760571957,9.59883689880371,-13.5012092590332,3670176,1624,2071,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-06-24 02:37:57.987811,-79.35176308821826,28.74563107637218,25.1898328808404,3.4779381229724777e-28,12.0,28.75,1.184412938166907,29.32,0.2533,0.3511,0.4764,0.8772,0.1495,0.1433,0
121771,npp,2309,1434,0.19836527109146118,9.60232734680176,-13.5059795379639,3670176,2310,1077,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-07-17 02:06:35.803704,97.90527224590352,32.191465854588465,28.1312112824835,2.3776299263470604e-23,7.0,-32.16,1.2365102219381485,-31.825,0.2571,0.3677,0.5109,0.8375,0.171,0.1661,0
122129,npp,2839,3696,1.18540215492249,9.60263538360596,-13.5011568069458,3670176,2840,2990,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-07-19 03:09:17.976925,-78.61261125207534,63.681013595313075,52.49698453931138,6.187491270792016e-29,17.0,63.71,2.7445598364131496,63.77,0.6047,0.9401,1.1859,0.3276,0.3973,0.3883,0
132259,npp,2647,3477,0.405885845422745,9.60179710388184,-13.5026302337646,3670176,2648,2819,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-08-15 03:03:01.805175,-78.92608860542857,59.147542970762764,49.453822893679956,2.6504110944422823e-16,16.0,59.18,2.3545700244418297,59.16,0.4015,0.704,0.931,0.4374,0.1813,0.1775,0
132798,npp,522,1438,0.292944639921188,9.60149383544922,-13.5038461685181,3670176,522,1079,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-08-18 02:06:34.403191,97.79426992101995,32.00527653126811,27.97602164463988,3.4360040432184553e-33,7.0,-31.98,1.2365102219381485,-31.825,0.2571,0.3677,0.5109,0.8375,0.2475,0.2454,0
133533,npp,2702,2344,0.283518716692924,9.60050106048584,-13.5034055709839,3670176,2702,1892,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-08-22 02:31:39.488628,-78.62202543940907,17.681619030964413,15.59493449403165,5.827832464199909e-29,11.0,17.69,1.0442604737599883,17.8,0.2497,0.2988,0.4184,1.0307,0.2933,0.2922,0
150533,npp,2100,535,0.522513866424561,9.59872245788574,-13.50159740448,3670176,2102,330,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-11-18 01:41:20.657361,97.25752068923127,60.610129142261385,50.45282370742884,1.5345930231498053e-24,3.0,-60.58,2.4157378735459294,-60.58,0.3926,0.6001,0.8169,0.5131,0.2758,0.2681,0
151094,npp,1965,2119,0.1841632165014744,9.60036659240723,-13.5017223358154,3670176,1965,1682,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-11-21 02:25:18.028009,-76.94364428918198,4.93965525306349,4.370537634368867,3.1846202465765037e-13,10.0,4.93,1.0,4.99,0.2183,0.3079,0.4172,1.0,0.1842,0.1842,0
154463,npp,421,83,0.28094944357872,9.59703922271729,-13.5051155090332,3670176,423,37,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-12-10 01:28:45.606648,96.80716187153489,68.9262991091332,55.675812190975364,2.2760369629792455e-20,1.0,-68.95,3.3985290935932855,-68.88,0.4049,0.676,1.2539,0.4555,0.1917,0.128,0
154675,npp,1713,3023,0.1364716934040189,9.59874820709229,-13.5063238143921,3670176,1715,2434,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-12-11 02:50:23.442559,-79.91321200017931,46.94158799209349,40.29399886334628,1.0430738874082386e-18,14.0,46.92,1.646109783506203,47.09,0.3475,0.4772,0.6021,0.6453,0.1009,0.0881,0
154877,npp,1007,2341,0.08706605061888689,9.60313129425049,-13.5059518814087,3670176,1007,1890,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-12-12 02:31:33.113150,-79.03895489904431,17.562183295967035,15.489867656104582,2.2236718871232167e-26,11.0,17.53,1.0442604737599883,17.8,0.2497,0.2988,0.4184,1.0307,0.1052,0.0897,0
155437,npp,789,3919,0.440488398075104,9.60253524780273,-13.5029611587524,3670176,791,3126,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-12-15 03:15:24.945972,-78.39707969059234,67.6635978744665,54.9575669292439,1.4915283214476236e-32,18.0,67.66,3.3166247903554,67.74,0.733,0.9983,1.2551,0.3085,0.1398,0.1359,0
155626,npp,99,3250,0.22606790810823402,9.60046005249023,-13.5016355514526,3670176,101,2592,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-12-16 02:56:38.175236,-79.64157270615335,53.589060794163686,45.42512576466314,3.4720741760534667e-32,15.0,53.57,1.9513309067639726,53.65,0.3356,0.4811,0.7582,0.64,0.1772,0.1447,0
156166,npp,1035,1205,0.360794246196747,9.60364723205566,-13.506067276001,3670176,1035,893,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-12-19 02:00:08.933097,97.26979641285023,41.481085267137544,35.89175444101341,6.782587211784451e-19,6.0,-41.49,1.4867838833500562,-41.23,0.3178,0.424,0.5077,0.7263,0.2655,0.2621,0
156351,npp,305,527,0.231571055948734,9.60265636444092,-13.5047397613525,3670176,308,324,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-12-20 01:41:18.596598,97.39641652739692,60.726013762952526,50.53770382643155,1.5605140589992182e-11,3.0,-60.75,2.4157378735459294,-60.58,0.3926,0.6001,0.8169,0.5131,0.1554,0.1188,0
156542,npp,1569,3471,0.243360057473183,9.60336208343506,-13.5059671401978,3670176,1572,2815,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-12-21 03:02:52.867539,-79.15552815908609,59.052859930285756,49.387409255026995,7.502731108088767e-15,16.0,59.05,2.3545700244418297,59.16,0.4015,0.704,0.931,0.4374,0.1123,0.1064,0
156725,npp,854,2792,0.2045704647898674,9.60055351257324,-13.5030851364136,3670176,855,2247,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2012-12-22 02:44:04.313338,-79.95735576436944,38.76058880306039,33.651667874868984,1.3738597522613826e-07,13.0,38.74,1.357151599901897,38.93,0.2859,0.3831,0.5373,0.8038,0.1764,0.1644,0
169312,npp,733,2107,0.328814208507538,9.6024341583252,-13.5020322799683,3670176,733,1671,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-01-08 02:25:07.991804,-69.90580734516216,4.320019263592225,3.8228722158765343,7.397606665327076e-13,10.0,4.24,1.0,4.99,0.2183,0.3079,0.4172,1.0,0.3288,0.3288,0
169852,npp,1600,71,0.39559268951416,9.59796333312988,-13.507791519165,3670176,1605,31,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-01-11 01:28:33.494142,96.50512656800531,69.11538482438587,55.78512872583206,8.118824194589576e-33,1.0,-69.13,3.5496478698597698,-68.88,0.4049,0.676,1.2539,0.4555,0.2289,0.1802,0
169865,npp,531,3687,0.36930014193058003,9.59846019744873,-13.5046615600586,3670176,533,2984,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-01-11 03:08:59.877609,-78.79714080811078,63.5462287569176,52.41758294642481,6.296900972567455e-28,17.0,63.53,2.7445598364131496,63.77,0.6047,0.9401,1.1859,0.3276,0.1,0.121,0
170044,npp,2889,3012,0.2027691975235939,9.59928607940674,-13.5038614273071,3670176,2889,2425,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-01-12 02:50:11.344793,-79.53398078203848,46.585680291533365,40.01353640137823,5.750195918117442e-33,14.0,46.57,1.646109783506203,47.09,0.3475,0.4772,0.6021,0.6453,0.1412,0.1308,0
170219,npp,2180,2331,0.10114338807761669,9.60159873962402,-13.5035791397095,3670176,2180,1880,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-01-13 02:31:22.808395,-79.94831012118166,16.983597719267284,14.98353999860173,1.792702031878657e-33,11.0,16.98,1.0442604737599883,17.8,0.2497,0.2988,0.4184,1.0307,0.1187,0.1042,0
170401,npp,1462,1651,0.1586553640663624,9.60025978088379,-13.5033702850342,3670176,1462,1245,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-01-14 02:12:32.489919,98.22970595511806,21.62034484750072,19.03349955171076,2.662695130523072e-32,8.0,-21.63,1.0837787002826917,-20.84,0.249,0.371,0.4748,0.83,0.112,0.1317,0
170584,npp,734,966,0.279075309634209,9.60128116607666,-13.5028200149536,3670176,733,713,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-01-15 01:53:40.389863,97.28121745396415,49.46271920889584,42.272065535282636,4.0363721843239717e-29,5.0,-49.48,1.7549928774784245,-48.88,0.296,0.4194,0.6456,0.7343,0.228,0.2049,0
170769,npp,6,293,0.1773130670189857,9.59847068786621,-13.5056180953979,3670176,7,155,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-01-16 01:34:50.063966,97.32310568251143,65.35334992165458,53.55648379416729,4.7260483973288664e-24,2.0,-65.38,2.898275349237888,-65.05,0.4268,0.7364,1.299,0.4182,0.115,0.0742,0
170780,npp,1976,3907,0.252156719565392,9.60161304473877,-13.5021228790283,3670176,1976,3120,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-01-16 03:15:12.888461,-78.53448207872665,67.47695536657463,54.849347759521166,6.068331199917798e-30,18.0,67.47,3.3166247903554,67.74,0.733,0.9983,1.2551,0.3085,0.083,0.0778,0
170961,npp,1300,3239,0.0846011228859425,9.60136032104492,-13.5024681091309,3670176,1302,2579,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-01-17 02:56:27.900438,-79.35589727689165,53.28088481848936,45.19284916446357,7.12627462071378e-26,15.0,53.27,1.9513309067639726,53.65,0.3356,0.4811,0.7582,0.64,0.1047,0.0541,0
171145,npp,612,2557,0.10311090014874941,9.60180473327637,-13.5027933120728,3670176,613,2068,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-01-18 02:37:41.129989,-80.55162676773958,28.59007718448596,25.058786461006623,3.406104582565836e-20,12.0,28.56,1.184412938166907,29.32,0.2533,0.3511,0.4764,0.8772,0.0986,0.0904,0
171326,npp,2971,1877,0.13231367897242308,9.59703159332275,-13.5066719055176,3670176,2971,1451,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-01-19 02:18:52.579476,93.67965473361058,9.133729843704838,8.076904489950584,2.401881870802568e-13,9.0,-9.11,1.0,-8.18,0.2292,0.2932,0.3508,1.0504,0.1471,0.139,0
174474,npp,27,1208,0.267868250608444,9.59801959991455,-13.503607749939,3670176,26,895,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-02-05 02:00:24.449261,97.5842589622829,41.36936016823213,35.79733255085508,1.3111144105944798e-07,6.0,-41.38,1.4867838833500562,-41.23,0.3178,0.424,0.5077,0.7263,0.203,0.1946,0
174871,npp,588,3473,0.543583065271378,9.59729194641113,-13.5048589706421,3670176,586,2816,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-02-07 03:03:10.139079,-78.94693866760093,59.11273723054121,49.424026515280474,2.6847674577086506e-14,16.0,59.09,2.3545700244418297,59.16,0.4015,0.704,0.931,0.4374,0.2398,0.2378,0
175633,npp,842,756,0.824642539024353,9.60062885284424,-13.5024738311768,3670176,842,539,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-02-11 01:47:57.634350,97.21959130686479,55.31268284767056,46.6944142492506,3.471485279355308e-34,4.0,-55.32,2.0682789409984763,-55.32,0.4031,0.5634,0.768,0.5466,0.4343,0.4507,0
175837,npp,2105,3699,0.633546113967896,9.60274600982666,-13.5003223419189,3670176,2105,2992,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-02-12 03:09:31.882369,-78.53984826569983,63.78729977639142,52.56414287316152,1.2802123663478034e-32,17.0,63.77,2.7445598364131496,63.77,0.6047,0.9401,1.1859,0.3276,0.1963,0.2075,0
176034,npp,1423,3026,0.5149412155151369,9.60242938995361,-13.5003471374512,3670176,1427,2435,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-02-13 02:50:45.085717,-79.28579069206727,47.052511319891146,40.377978742442544,8.245704439680884e-32,14.0,47.02,1.646109783506203,47.09,0.3475,0.4772,0.6021,0.6453,0.3309,0.3323,0
176222,npp,731,2346,0.1870771683752537,9.59714412689209,-13.5038814544678,3670176,731,1894,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-02-14 02:31:58.287208,-79.46986399570247,17.828221614375316,15.721410995037633,3.7215900471117264e-29,11.0,17.8,1.0442604737599883,17.8,0.2497,0.2988,0.4184,1.0307,0.201,0.1928,0
176415,npp,12,1668,0.08250145241618159,9.60054779052734,-13.5010433197021,3670176,12,1260,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-02-15 02:13:09.704157,97.00728300403739,20.735568012995305,18.26047394851127,8.080874410690964e-25,8.0,-20.74,1.0837787002826917,-20.84,0.249,0.371,0.4748,0.83,0.0417,0.0685,0
176608,npp,2372,986,0.300436809659004,9.6026554107666,-13.5032358169556,3670176,2374,727,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-02-16 01:54:21.117987,97.97400129104898,48.864511777100134,41.799623594356625,5.8692729580129605e-19,5.0,-48.88,1.7549928774784245,-48.88,0.296,0.4194,0.6456,0.7343,0.2402,0.2206,0
177218,npp,2252,2574,0.460302263498306,9.60179042816162,-13.5015020370483,3670176,2252,2081,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-02-19 02:38:19.951346,-78.95573933540402,29.376705247534254,25.730795558796142,4.0969259193868015e-08,12.0,29.36,1.184412938166907,29.32,0.2533,0.3511,0.4764,0.8772,0.4002,0.4038,0
180013,npp,2458,321,0.687689661979675,9.60090827941895,-13.5018911361694,3670176,2457,173,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-03-05 01:35:48.880559,96.80800102534155,64.8704531441245,53.24552110227567,0.0004521624932937371,2.0,-64.86,2.8345692104261015,-65.05,0.4268,0.7364,1.299,0.4182,0.2908,0.2876,0
180419,npp,3061,2582,0.402797162532806,9.59791946411133,-13.5021104812622,3670176,3061,2087,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-03-07 02:38:39.835551,-79.78139565593531,29.740063092122433,26.04177680546588,6.683108167367902e-09,12.0,29.74,1.184412938166907,29.32,0.2533,0.3511,0.4764,0.8772,0.3516,0.3533,0
180613,npp,2362,1903,0.13580998219549661,9.599534034729,-13.5023355484009,3670176,2362,1475,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-03-08 02:19:51.231958,96.796990715416,7.603059648228655,6.724385399877074,5.060437824925783e-17,9.0,-7.6,1.0,-8.18,0.2292,0.2932,0.3508,1.0504,0.1506,0.1426,0
180812,npp,1654,1224,0.397944957017899,9.60054683685303,-13.5050048828125,3670176,1655,909,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-03-09 02:01:02.627466,97.83739536924872,40.78982834643408,35.32020358784338,4.8362183538675995e-24,6.0,-40.77,1.4276677814245327,-41.23,0.3178,0.424,0.5077,0.7263,0.2897,0.289,0
181014,npp,921,547,0.590428471565247,9.59889221191406,-13.50266456604,3670176,921,340,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-03-10 01:42:12.250964,97.24945019308868,60.3236431743237,50.25484038817264,1.5189112403246158e-29,3.0,-60.32,2.4157378735459294,-60.58,0.3926,0.6001,0.8169,0.5131,0.3039,0.303,0
181222,npp,2198,3487,0.35111565887928,9.59852313995361,-13.5078239440918,3670176,2199,2829,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-03-11 03:03:48.253203,-79.1564413321371,59.42913510870125,49.64228655459711,1.6853560168793928e-28,16.0,59.4,2.3545700244418297,59.16,0.4015,0.704,0.931,0.4374,0.1581,0.1536,0
181421,npp,1512,2811,0.338657215237617,9.60028839111328,-13.5030202865601,3670176,1512,2263,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-03-12 02:45:01.434993,-79.70910576945624,39.466489969903215,34.23186992380956,1.0595000973273133e-32,13.0,39.46,1.4276677814245327,38.93,0.2859,0.3831,0.5373,0.8038,0.2768,0.2722,0
181624,npp,816,2133,0.25231640040874503,9.60006427764893,-13.5024948120117,3670176,816,1695,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-03-13 02:26:12.841643,-71.42366829621356,5.804149711220973,5.134814450235567,1.1207472698433011e-32,10.0,5.74,1.0,4.99,0.2183,0.3079,0.4172,1.0,0.2523,0.2523,0
182430,npp,3032,3040,0.37303942441940297,9.59769725799561,-13.5053014755249,3670176,3032,2445,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-03-17 02:51:23.047456,-79.7461236798576,47.503423383390896,40.73274903452111,3.9826181557318213e-25,14.0,47.47,1.646109783506203,47.09,0.3475,0.4772,0.6021,0.6453,0.2447,0.2407,0
182626,npp,2338,2361,0.277631819248199,9.60221481323242,-13.5013341903687,3670176,2339,1907,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-03-18 02:32:36.223570,-81.37497700644305,18.64711928607726,16.437438211655593,3.771240949774101e-20,11.0,18.63,1.0442604737599883,17.8,0.2497,0.2988,0.4184,1.0307,0.2877,0.2861,0
183015,npp,923,1001,0.397807478904724,9.59885692596436,-13.5012893676758,3670176,922,736,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-03-20 01:54:57.226597,97.57062225199473,48.436384952171174,41.46585588252091,4.85015996936868e-07,5.0,-48.43,1.7549928774784245,-48.88,0.296,0.4194,0.6456,0.7343,0.2956,0.2921,0
186741,npp,1566,2591,0.335244536399841,9.60354042053223,-13.5061922073364,3670176,1566,2094,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-04-08 02:39:10.416544,-79.24049931766301,30.17428353015612,26.415160744807082,1.718178223345277e-22,12.0,30.17,1.184412938166907,29.32,0.2533,0.3511,0.4764,0.8772,0.2946,0.2941,0
186938,npp,848,1912,0.301987215876579,9.6025505065918,-13.5033121109009,3670176,848,1484,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-04-09 02:20:21.821798,91.47986283357149,7.158894247939082,6.332591326734394,5.126501715047697e-28,9.0,-7.08,1.0,-8.18,0.2292,0.2932,0.3508,1.0504,0.3168,0.3172,0
187318,npp,2488,555,0.483486711978912,9.59976387023926,-13.5014381408691,3670176,2488,346,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-04-11 01:42:42.855664,97.09067132568448,60.150144557071094,50.14244991357869,7.641189356583006e-33,3.0,-60.14,2.3545700244418297,-60.58,0.3926,0.6001,0.8169,0.5131,0.2584,0.2481,0
187520,npp,688,3497,0.2005363553762436,9.59724617004395,-13.5035381317139,3670176,692,2838,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-04-12 03:04:17.089910,-78.78836916332322,59.64567313120058,49.79916951660485,1.8333305341037043e-30,16.0,59.63,2.3545700244418297,59.16,0.4015,0.704,0.931,0.4374,0.0941,0.0877,0
187711,npp,3070,2820,0.383081525564194,9.60287475585938,-13.5026216506958,3670176,3069,2271,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-04-13 02:45:30.285273,-79.33944048815141,39.80533968534261,34.51561303286427,5.3832838262158546e-30,13.0,39.79,1.4276677814245327,38.93,0.2859,0.3831,0.5373,0.8038,0.3079,0.3079,0
188097,npp,1645,1461,0.33575770258903503,9.60314750671387,-13.506911277771,3670176,1645,1096,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-04-15 02:07:53.111443,97.74766675918522,30.954361783913928,27.080858869832905,2.3411349102966415e-24,7.0,-30.95,1.2365102219381485,-31.825,0.2571,0.3677,0.5109,0.8375,0.2821,0.2812,0
188483,npp,200,107,0.732325851917267,9.59800624847412,-13.5075569152832,3670176,200,49,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-04-17 01:30:12.375632,96.82493826973516,68.54402367905374,55.46031585316123,3.1578721516059324e-13,1.0,-68.55,3.3166247903554,-68.88,0.4049,0.676,1.2539,0.4555,0.3249,0.3336,0
188494,npp,2184,3721,0.642751395702362,9.59855556488037,-13.5064973831177,3670176,2184,3007,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-04-17 03:10:36.976912,-78.54372842757704,64.19293551968214,52.831479793460936,4.826076791828797e-22,17.0,64.19,2.8345692104261015,63.77,0.6047,0.9401,1.1859,0.3276,0.203,0.2105,0
188684,npp,1498,3048,0.1555929165333509,9.59658432006836,-13.5037603378296,3670176,1497,2451,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-04-18 02:51:50.165635,-79.51200755536883,47.747544822086034,40.93167975643894,1.087816402023105e-16,14.0,47.74,1.646109783506203,47.09,0.3475,0.4772,0.6021,0.6453,0.1126,0.1004,0
188875,npp,800,2366,0.254928290843964,9.60201263427734,-13.5071754455566,3670176,801,1913,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-04-19 02:33:01.571541,-78.16556170338148,18.91422404985776,16.673373024903135,2.3289270444346514e-10,11.0,18.9,1.0442604737599883,17.8,0.2497,0.2988,0.4184,1.0307,0.266,0.2627,0
191701,npp,2211,3048,0.600663959980011,9.59891414642334,-13.5061635971069,3670176,2212,2451,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-05-04 02:51:59.430523,-79.77428112348122,47.74120028371492,40.929146740486935,0.0003964090364895423,14.0,47.74,1.646109783506203,47.09,0.3475,0.4772,0.6021,0.6453,0.3829,0.3876,0
192441,npp,2429,329,0.785019338130951,9.59861278533936,-13.5025634765625,3670176,2427,178,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-05-08 01:36:39.745212,96.75176674794815,64.70096193961345,53.15092963043228,1.710548945124609e-27,2.0,-64.71,2.8345692104261015,-65.05,0.4268,0.7364,1.299,0.4182,0.3251,0.3283,0
192817,npp,2999,2592,0.350455641746521,9.59757518768311,-13.5045528411865,3670176,2999,2095,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-05-10 02:39:28.961494,-79.45233969618145,30.202875187410225,26.441885307604693,2.5870052171210285e-32,12.0,30.21,1.184412938166907,29.32,0.2533,0.3511,0.4764,0.8772,0.3074,0.3074,0
197023,npp,653,1454,0.478503942489624,9.60133838653564,-13.5014390945435,3670176,653,1090,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-06-02 02:08:08.828367,97.11637794308814,31.297051486834572,27.37292333193281,0.0002613922210278156,7.0,-31.27,1.2365102219381485,-31.825,0.2571,0.3677,0.5109,0.8375,0.3976,0.4008,0
199342,npp,337,3484,0.439866185188293,9.60159587860107,-13.5049610137939,3670176,340,2826,196611,3866787,2635,gin_conakry_55_44,9.6,-13.50416667,55,44,gin_conakry,2013-06-15 03:04:35.251313,-79.34863490078949,59.35553968488737,49.59527976891253,3.4610056884089284e-25,16.0,59.34,2.3545700244418297,59.16,0.4015,0.704,0.931,0.4374,0.1957,0.1924,0
