gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,3002,1678,0.369345352053642,9.55466175079346,-13.5346727371216,3670176,3002,1268,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-04-01 02:14:03.389104,97.62324785549967,20.203035497675298,17.797635011977,0.0002909021447740596,8.0,-20.21,1.0837787002826917,-20.89,0.2144,0.3693,0.4484,0.7897,0.2917,0.2917,0
107613,npp,147,1446,0.1932472884654999,9.55757713317871,-13.5399446487427,3670176,148,1085,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-05-14 02:07:22.697797,98.20903261326545,31.628491407983336,27.655248387251266,0.0002146206861510277,7.0,-31.62,1.2365102219381485,-32.05,0.2546,0.3843,0.5116,0.759,0.1372,0.1467,0
109905,npp,2819,3480,0.1856850385665894,9.55515480041504,-13.5344848632812,3670176,2821,2822,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-05-27 03:03:36.887173,-79.08485403897643,59.22757239985394,49.50596343094744,1.4594099485806967e-24,16.0,59.25,2.3545700244418297,59.09,0.384,0.638,0.8758,0.4572,0.0996,0.0849,0
110078,npp,2113,2800,0.482661962509155,9.55338478088379,-13.5376691818237,3670176,2114,2254,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-05-28 02:44:48.342504,-80.34356473433022,39.04477174616674,33.88512697020589,1.3896387941365169e-19,13.0,39.04,1.4276677814245327,38.78,0.2313,0.3862,0.5271,0.7553,0.3593,0.3646,0
122129,npp,2847,3692,1.006752729415894,9.55389881134033,-13.5391130447388,3670176,2844,2987,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-07-19 03:09:17.976925,-78.34089199019016,63.60525559325323,52.448115764962324,5.928929446541546e-29,17.0,63.63,2.7445598364131496,63.73,0.5404,0.7779,1.0156,0.375,0.3751,0.3775,0
132798,npp,530,1435,0.2034528627991676,9.55374622344971,-13.5383291244507,3670176,531,1077,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-08-18 02:06:36.182464,98.75022398618782,32.12980405579296,28.08175863472349,3.364037150976781e-33,7.0,-32.12,1.2365102219381485,-32.05,0.2546,0.3843,0.5116,0.759,0.1454,0.1544,0
133159,npp,2123,83,0.692980706691742,9.55311965942383,-13.5348300933838,3670176,2122,36,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-08-20 01:28:51.979279,96.50160611058939,68.97113439642554,55.70385786570145,2.2679150612355285e-31,1.0,-68.95,3.3985290935932855,-68.94,0.4612,0.7537,1.0083,0.387,0.2738,0.2682,0
143097,npp,2986,969,0.324775069952011,9.5539608001709,-13.5344905853271,3670176,2986,715,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-10-11 01:53:36.151452,97.66269637791102,49.40808247166132,42.22486424737497,9.846662998958802e-12,5.0,-49.39,1.7549928774784245,-48.955,0.2814,0.4155,0.6062,0.702,0.24,0.228,0
143698,npp,2841,2558,0.250126615166664,9.55167579650879,-13.5347328186035,3670176,2841,2069,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-10-14 02:37:35.228280,-79.10613331544614,28.62064107112699,25.08345735557571,7.8628220062634985e-25,12.0,28.61,1.184412938166907,29.22,0.2444,0.3292,0.503,0.8862,0.225,0.2217,0
150533,npp,2107,531,0.2246476337313652,9.55368423461914,-13.535888671875,3670176,2106,327,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-11-18 01:41:20.657361,96.98113077807038,60.69834216254777,50.51295130204224,1.5862650297194596e-24,3.0,-60.66,2.4157378735459294,-60.66,0.4048,0.581,0.8412,0.5021,0.1442,0.1128,0
151094,npp,1973,2116,0.1905860975384712,9.55200386047363,-13.5372924804688,3670176,1973,1679,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-11-21 02:25:19.807291,-77.49034280493915,4.735840672566129,4.1902915953217,3.3093272445827464e-13,10.0,4.76,1.0,4.815,0.2164,0.2917,0.3431,1.0,0.1906,0.1906,0
154877,npp,1015,2339,0.12059444840997458,9.5544605255127,-13.5351867675781,3670176,1015,1887,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-12-12 02:31:34.892431,-79.23653887224398,17.426345700010398,15.370892902426595,2.2046783991927437e-26,11.0,17.42,1.0442604737599883,17.69,0.2448,0.3448,0.4116,0.846,0.077,0.102,0
155067,npp,300,1659,0.10175361856818199,9.55682563781738,-13.5351343154907,3670176,300,1252,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-12-13 02:12:44.563040,97.18703687080519,21.203900256462084,18.670476177464668,6.560206283768542e-33,8.0,-21.21,1.0837787002826917,-20.89,0.2144,0.3693,0.4484,0.7897,0.0448,0.0804,0
155626,npp,107,3246,0.21196875721216202,9.55164813995361,-13.5387191772461,3670176,106,2588,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-12-16 02:56:38.175236,-79.26822735582113,53.48163776177541,45.34466559316519,3.5045411216151583e-32,15.0,53.46,1.9513309067639726,53.62,0.3044,0.4713,0.7387,0.6189,0.1588,0.1312,0
156166,npp,1043,1202,0.334548130631447,9.55507755279541,-13.5402917861938,3670176,1044,890,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-12-19 02:00:10.712376,97.95428388387124,41.58050808835925,35.973008629967566,6.979302319978773e-19,6.0,-41.6,1.4867838833500562,-41.34,0.3075,0.3886,0.5123,0.7506,0.2553,0.2511,0
156351,npp,312,523,0.323273897171021,9.55758476257324,-13.5391635894775,3670176,312,321,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-12-20 01:41:18.596598,97.12019240612608,60.81392590606045,50.59752330628522,1.6104756396224574e-11,3.0,-60.84,2.4157378735459294,-60.66,0.4048,0.581,0.8412,0.5021,0.185,0.1623,0
156725,npp,861,2788,0.1808425858616829,9.55786228179932,-13.5388879776001,3670176,861,2243,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2012-12-22 02:44:04.313338,-79.42455240347644,38.60211822768576,33.52022971492832,1.4114957873934467e-07,13.0,38.58,1.357151599901897,38.78,0.2313,0.3862,0.5271,0.7553,0.1404,0.1366,0
169852,npp,1608,68,0.48296195268631,9.55198574066162,-13.5407314300537,3670176,1608,29,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-01-11 01:28:35.273415,96.8100756744712,69.15710284389023,55.808304866379736,8.107515372472292e-33,1.0,-69.18,3.5496478698597698,-68.94,0.4612,0.7537,1.0083,0.387,0.2154,0.1869,0
169865,npp,538,3684,0.1590292565524578,9.55526351928711,-13.5343322753906,3670176,537,2981,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-01-11 03:08:59.877609,-78.55880441555507,63.48911871358802,52.38063842338629,6.233311401613742e-28,17.0,63.48,2.7445598364131496,63.73,0.5404,0.7779,1.0156,0.375,0.0662,0.0596,0
170044,npp,2897,3009,0.1402076929807663,9.55208873748779,-13.5399551391602,3670176,2899,2423,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-01-12 02:50:13.124066,-80.12963016320522,46.49286654950229,39.93966649957604,5.707877178005852e-33,14.0,46.47,1.646109783506203,46.97,0.2926,0.3834,0.5339,0.7607,0.1439,0.1067,0
170401,npp,1469,1647,0.11797482892870903,9.55747032165527,-13.5379571914673,3670176,1469,1242,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-01-14 02:12:32.489919,97.19662882729892,21.83785666724057,19.222791800300307,2.6795842582722954e-32,8.0,-21.84,1.0837787002826917,-20.89,0.2144,0.3693,0.4484,0.7897,0.0598,0.0932,0
170780,npp,1984,3903,0.26408720016479503,9.55312252044678,-13.539740562439,3670176,1989,3118,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-01-16 03:15:12.888461,-78.2966494817236,67.4122782578526,54.811223679696184,6.096578272255919e-30,18.0,67.4,3.1865100272627664,67.68,0.6882,1.0224,1.4244,0.2853,0.0537,0.0753,0
170961,npp,1308,3235,0.08451856300234789,9.55277347564697,-13.5391693115234,3670176,1307,2575,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-01-17 02:56:27.900438,-78.97998095167628,53.17486848795112,45.11319488637221,7.203377735109113e-26,15.0,53.16,1.9513309067639726,53.62,0.3044,0.4713,0.7387,0.6189,0.0935,0.0523,0
171326,npp,2978,1875,0.0724714957177639,9.55414485931396,-13.5344848632812,3670176,2978,1448,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-01-19 02:18:54.358755,97.65642929009981,9.20329569968744,8.138283877058385,2.4346399426301443e-13,9.0,-9.22,1.0,-8.41,0.1771,0.2758,0.3353,1.0575,0.0883,0.0766,0
174474,npp,34,1205,0.30750015377998396,9.55641746520996,-13.5362510681152,3670176,36,892,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-02-05 02:00:26.228533,98.34213508069682,41.46780092251496,35.87781087895791,1.2877423154042394e-07,6.0,-41.49,1.4867838833500562,-41.34,0.3075,0.3886,0.5123,0.7506,0.2371,0.2308,0
174871,npp,595,3470,0.13473280798643827,9.5580005645752,-13.5398406982422,3670176,598,2814,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-02-07 03:03:11.918359,-79.04489669960365,59.0371044889619,49.37107527458921,2.626366009944969e-14,16.0,59.02,2.3545700244418297,59.09,0.384,0.638,0.8758,0.4572,0.0779,0.0616,0
175252,npp,2270,2115,0.23385950922966,9.55041885375977,-13.5348300933838,3670176,2270,1678,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-02-09 02:25:36.560104,-72.8242180235325,4.76488133777536,4.2159970824224065,6.150370278595081e-29,10.0,4.7,1.0,4.815,0.2164,0.2917,0.3431,1.0,0.2339,0.2339,0
175633,npp,850,753,0.700150370597839,9.55368614196777,-13.5360040664673,3670176,852,536,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-02-11 01:47:59.413630,97.67699414816786,55.38160588479546,46.74484161192176,3.4605849471935033e-34,4.0,-55.4,2.0682789409984763,-55.4,0.3423,0.5189,0.7189,0.5621,0.3793,0.3936,0
175837,npp,2114,3696,0.232492230832577,9.55240726470947,-13.5377159118652,3670176,2117,2990,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-02-12 03:09:33.661650,-78.87671052012386,63.73368431648961,52.52943805558613,1.263369998658139e-32,17.0,63.71,2.7445598364131496,63.73,0.5404,0.7779,1.0156,0.375,0.093,0.0872,0
176034,npp,1431,3023,0.267331093549728,9.55637359619141,-13.5363063812256,3670176,1432,2433,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-02-13 02:50:46.864997,-79.3657269484257,46.94211160761676,40.29049117906665,8.193484039684926e-32,14.0,46.92,1.646109783506203,46.97,0.2926,0.3834,0.5339,0.7607,0.2212,0.2034,0
176222,npp,738,2343,0.2026046365499496,9.55678844451904,-13.5385971069336,3670176,739,1891,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-02-14 02:32:00.066481,-81.50725812472386,17.66861916332301,15.58165987098145,3.398309510517453e-29,11.0,17.64,1.0442604737599883,17.69,0.2448,0.3448,0.4116,0.846,0.1555,0.1714,0
176415,npp,20,1665,0.12571011093677953,9.55232620239258,-13.5370302200317,3670176,20,1257,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-02-15 02:13:11.483391,98.54837966793974,20.882678348535507,18.388623356782787,8.12835419759551e-25,8.0,-20.89,1.0837787002826917,-20.89,0.2144,0.3693,0.4484,0.7897,0.0669,0.0993,0
176608,npp,2380,982,0.487251877784729,9.55251216888428,-13.5371837615967,3670176,2379,724,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-02-16 01:54:21.117987,97.53469331460317,48.98543289858454,41.89401129830339,5.924199124577375e-19,5.0,-49.0,1.7549928774784245,-48.955,0.2814,0.4155,0.6062,0.702,0.3326,0.342,0
177218,npp,2260,2571,0.459894627332687,9.55454635620117,-13.5375738143921,3670176,2261,2079,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-02-19 02:38:21.730625,-80.01890516195986,29.233516162313723,25.60811502849076,4.1634613070872214e-08,12.0,29.22,1.184412938166907,29.22,0.2444,0.3292,0.503,0.8862,0.4021,0.4076,0
180013,npp,2466,318,0.708108961582184,9.55465221405029,-13.536093711853,3670176,2469,171,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-03-05 01:35:50.659838,97.15295604468895,64.92258044119845,53.27804367534094,0.0004503838878434464,2.0,-64.91,2.898275349237888,-65.08,0.5355,0.749,1.0961,0.3894,0.2776,0.2758,0
180419,npp,3068,2578,0.431386560201645,9.55536365509033,-13.537522315979,3670176,3068,2084,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-03-07 02:38:39.835551,-79.04241694236075,29.557200608665035,25.885340185067708,6.5345067172425685e-09,12.0,29.55,1.184412938166907,29.22,0.2444,0.3292,0.503,0.8862,0.378,0.3823,0
180812,npp,1661,1220,0.262329369783401,9.55677890777588,-13.5391578674316,3670176,1660,905,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-03-09 02:01:02.627466,97.33669807955356,40.9445761956661,35.44723104124781,4.729764725715728e-24,6.0,-40.93,1.4276677814245327,-41.34,0.3075,0.3886,0.5123,0.7506,0.2032,0.1969,0
181014,npp,928,543,0.6234509348869319,9.5540246963501,-13.5365953445435,3670176,932,338,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-03-10 01:42:12.250964,96.9719061923956,60.41171299602028,50.31514960617577,1.4908623521034947e-29,3.0,-60.4,2.4157378735459294,-60.66,0.4048,0.581,0.8412,0.5021,0.3093,0.313,0
181222,npp,2205,3484,0.417066484689713,9.55547332763672,-13.5372381210327,3670176,2203,2826,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-03-11 03:03:48.253203,-78.88568615939181,59.362698235227164,49.59608134071318,1.6468354418941916e-28,16.0,59.34,2.3545700244418297,59.09,0.384,0.638,0.8758,0.4572,0.1979,0.1907,0
181624,npp,824,2130,0.296706467866898,9.55158042907715,-13.5382089614868,3670176,824,1693,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-03-13 02:26:14.620921,-77.00924923996565,5.5661432314010515,4.924389990675737,1.101088501760941e-32,10.0,5.57,1.0,4.815,0.2164,0.2917,0.3431,1.0,0.2967,0.2967,0
182430,npp,3039,3037,0.33259852230548903,9.55420875549316,-13.5343818664551,3670176,3037,2442,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-03-17 02:51:23.047456,-79.34874249828832,47.40728386648096,40.65687010565523,3.9609694689393055e-25,14.0,47.38,1.646109783506203,46.97,0.2926,0.3834,0.5339,0.7607,0.2608,0.253,0
182626,npp,2346,2357,0.400728732347488,9.55281162261963,-13.5380296707153,3670176,2346,1904,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-03-18 02:32:36.223570,-79.96478794988458,18.427829721443064,16.245690134117122,3.7864163237844934e-20,11.0,18.41,1.0442604737599883,17.69,0.2448,0.3448,0.4116,0.846,0.3452,0.339,0
183015,npp,931,997,0.453973889350891,9.55179309844971,-13.5406551361084,3670176,932,734,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-03-20 01:54:59.005876,98.12499836243903,48.5470050222192,41.55237073954622,4.953251512106755e-07,5.0,-48.55,1.7549928774784245,-48.955,0.2814,0.4155,0.6062,0.702,0.3136,0.3187,0
186338,npp,980,327,0.826924204826355,9.55587768554688,-13.537335395813,3670176,982,177,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-04-06 01:36:23.011199,97.29751026278646,64.74056043541665,53.16935043355445,6.129285530460041e-19,2.0,-64.75,2.8345692104261015,-65.08,0.5355,0.749,1.0961,0.3894,0.3192,0.322,0
186741,npp,1574,2589,0.306751385331154,9.55598163604736,-13.5353336334229,3670176,1575,2092,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-04-08 02:39:12.195818,-80.28533690011561,30.08211319613497,26.336335214309226,1.6667698266086347e-22,12.0,30.07,1.184412938166907,29.22,0.2444,0.3292,0.503,0.8862,0.2728,0.2718,0
186938,npp,856,1909,0.347153261303902,9.5541296005249,-13.5394916534424,3670176,856,1482,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-04-09 02:20:23.601034,96.14521103307993,7.274437213350444,6.434663027255553,4.957971205239023e-28,9.0,-7.25,1.0,-8.41,0.1771,0.2758,0.3353,1.0575,0.363,0.3671,0
187318,npp,2495,551,0.404831379652023,9.55521202087402,-13.5359516143799,3670176,2500,344,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-04-11 01:42:42.855664,96.8131494128712,60.24116534904377,50.20496865556351,7.490439204448494e-33,3.0,-60.23,2.4157378735459294,-60.66,0.4048,0.581,0.8412,0.5021,0.2188,0.2033,0
187520,npp,696,3494,0.312758147716522,9.55275821685791,-13.5399045944214,3670176,696,2835,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-04-12 03:04:18.869190,-78.85411598053608,59.57035579024302,49.746862296776605,1.7833556386191455e-30,16.0,59.56,2.3545700244418297,59.09,0.384,0.638,0.8758,0.4572,0.1536,0.143,0
187712,npp,6,2817,0.386175721883774,9.55596828460693,-13.5379438400269,3670176,7,2269,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-04-13 02:45:32.064547,-80.0806820644649,39.69657682412036,34.425740080633545,5.273097821509592e-30,13.0,39.68,1.4276677814245327,38.78,0.2313,0.3862,0.5271,0.7553,0.2917,0.2917,0
188483,npp,207,104,0.290579453110695,9.55147838592529,-13.5351705551147,3670176,213,47,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-04-17 01:30:12.375632,96.60941041359419,68.59460764378531,55.489177647202695,3.1801066277580284e-13,1.0,-68.6,3.3166247903554,-68.94,0.4612,0.7537,1.0083,0.387,0.1521,0.1125,0
188494,npp,2191,3718,0.540405869483948,9.55483436584473,-13.5368671417236,3670176,2188,3005,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-04-17 03:10:36.976912,-78.3069488840081,64.13620951909498,52.795277511466864,4.829626096117868e-22,17.0,64.13,2.7445598364131496,63.73,0.5404,0.7779,1.0156,0.375,0.2052,0.2026,0
188684,npp,1505,3045,0.1952795907855034,9.55784606933594,-13.5387926101685,3670176,1507,2449,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-04-18 02:51:51.944917,-79.65262674572573,47.63744612904717,40.84485081379177,1.1051935832284286e-16,14.0,47.64,1.646109783506203,46.97,0.2926,0.3834,0.5339,0.7607,0.1774,0.1486,0
188875,npp,808,2364,0.1581175103783607,9.55373191833496,-13.5366859436035,3670176,808,1910,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-04-19 02:33:03.350821,-79.89225206589039,18.79394904471077,16.56819182031082,2.364798818194241e-10,11.0,18.79,1.0442604737599883,17.69,0.2448,0.3448,0.4116,0.846,0.1129,0.1338,0
191701,npp,2218,3045,0.59326159954071,9.55529975891113,-13.5354852676392,3670176,2218,2448,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-05-04 02:51:59.430523,-79.37809878019299,47.644452521802016,40.85289452845588,0.0003940865939728762,14.0,47.64,1.646109783506203,46.97,0.2926,0.3834,0.5339,0.7607,0.4192,0.4513,0
192441,npp,2437,326,0.484472930431366,9.55417919158936,-13.5387935638428,3670176,2439,176,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-05-08 01:36:41.524448,97.10639455027996,64.75915390893874,53.18741237882949,1.6498878419257252e-27,2.0,-64.77,2.8345692104261015,-65.08,0.5355,0.749,1.0961,0.3894,0.1984,0.1887,0
192817,npp,3006,2588,0.263740465044975,9.55496406555176,-13.5402069091797,3670176,3006,2092,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-05-10 02:39:28.961494,-78.7220994964955,30.021471089916844,26.286859645133866,2.4977355669711234e-32,12.0,30.03,1.184412938166907,29.22,0.2444,0.3292,0.503,0.8862,0.2365,0.2337,0
193194,npp,1584,1228,0.30587157607078597,9.55114459991455,-13.5350179672241,3670176,1582,912,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-05-12 02:01:50.033927,97.50114569638421,40.6202688773274,35.18738098299796,6.464961182470394e-30,6.0,-40.62,1.4276677814245327,-41.34,0.3075,0.3886,0.5123,0.7506,0.2337,0.2296,0
199342,npp,345,3481,0.39979276061058,9.55191135406494,-13.5356664657593,3670176,345,2823,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-06-15 03:04:35.251313,-79.03862605929272,59.28843394221164,49.54855001106753,3.4925580361071785e-25,16.0,59.27,2.3545700244418297,59.09,0.384,0.638,0.8758,0.4572,0.1905,0.1828,0
199869,npp,1278,1443,0.2185067012906075,9.5531177520752,-13.5383529663086,3670176,1277,1083,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-06-18 02:08:07.764059,97.0858098701808,31.791975652848432,27.792298476952105,1.3732368174005446e-06,7.0,-31.76,1.2365102219381485,-32.05,0.2546,0.3843,0.5116,0.759,0.1576,0.1658,0
214734,npp,408,82,0.4394790828228,9.5509729385376,-13.5371189117432,3670176,408,35,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-07-06 01:30:20.644395,96.74255428149831,68.9735249754188,55.69517371769765,9.467211295346494e-26,1.0,-68.96,3.3985290935932855,-68.94,0.4612,0.7537,1.0083,0.387,0.1992,0.1701,0
227215,npp,390,1671,0.37059924006462097,9.55271053314209,-13.5409450531006,3670176,390,1263,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-09-11 02:15:27.614397,97.99852454709477,20.598425735464126,18.143642502700246,2.4267138188014833e-24,8.0,-20.58,1.0837787002826917,-20.89,0.2144,0.3693,0.4484,0.7897,0.2928,0.2927,0
230844,npp,2787,315,0.767875790596008,9.55291652679443,-13.5388126373291,3670176,2790,169,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-09-29 01:38:02.025775,97.31403895377642,64.95542117926502,53.30669320116177,1.1262868524463612e-07,2.0,-64.97,2.898275349237888,-65.08,0.5355,0.749,1.0961,0.3894,0.2982,0.299,0
231069,npp,1001,3259,0.291372895240784,9.55449771881104,-13.5401315689087,3670176,1001,2603,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-09-30 02:59:38.073587,-79.37421529191867,53.83042272082954,45.605150106100126,7.517831666715489e-05,15.0,53.81,1.9513309067639726,53.62,0.3044,0.4713,0.7387,0.6189,0.1995,0.1803,0
231675,npp,1965,1217,0.482769548892975,9.55432605743408,-13.5369577407837,3670176,1964,903,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-10-03 02:03:12.423927,97.4720520864325,41.04702156015562,35.53518674144884,6.615232668911949e-26,6.0,-41.04,1.4276677814245327,-41.34,0.3075,0.3886,0.5123,0.7506,0.3577,0.3624,0
236886,npp,2618,1667,0.276351898908615,9.55187225341797,-13.5358953475952,3670176,2618,1259,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-10-29 02:16:00.958981,96.9161892823477,20.8207579028632,18.334938407044465,4.399257274988374e-05,8.0,-20.79,1.0837787002826917,-20.89,0.2144,0.3693,0.4484,0.7897,0.2059,0.2182,0
238275,npp,2660,532,0.5156609416008,9.55601501464844,-13.5385112762451,3670176,2662,328,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-11-05 01:44:38.693207,97.30936711808478,60.65298029646857,50.48000939736235,4.372391438479367e-33,3.0,-60.64,2.4157378735459294,-60.66,0.4048,0.581,0.8412,0.5021,0.2647,0.2589,0
238679,npp,160,2793,0.1641485542058945,9.55381298065186,-13.5360279083252,3670176,162,2248,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-11-07 02:47:24.456890,-79.09208073478474,38.80019349683435,33.68042394776835,1.0352919358365424e-30,13.0,38.78,1.4276677814245327,38.78,0.2313,0.3862,0.5271,0.7553,0.1362,0.124,0
238868,npp,2527,2115,0.167149867862463,9.55195140838623,-13.5387420654297,3670176,2527,1679,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-11-08 02:28:35.929024,-69.43723838443744,4.772285029902249,4.222444855276862,8.351488343369617e-27,10.0,4.7,1.0,4.815,0.2164,0.2917,0.3431,1.0,0.1671,0.1671,0
239059,npp,1812,1436,0.31883379817009,9.55373096466064,-13.5349025726318,3670176,1813,1078,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-11-09 02:09:47.399288,98.35373273117784,32.07914943669983,28.035006528834376,8.548928397414149e-21,7.0,-32.07,1.2365102219381485,-32.05,0.2546,0.3843,0.5116,0.759,0.2387,0.242,0
239249,npp,1087,751,0.5768499374389651,9.55687522888184,-13.5382719039917,3670176,1092,535,196611,3866787,3287,gin_conakry_47_55,9.55416667,-13.5375,47,55,gin_conakry,2013-11-10 01:50:55.315421,97.16793477770733,55.45633697591274,46.798525393881214,3.4855441584989446e-13,4.0,-55.45,2.0682789409984763,-55.4,0.3423,0.5189,0.7189,0.5621,0.3197,0.3243,0
