gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2987,1682,0.365774989128113,9.64849948883057,-13.4860677719116,3670176,2987,1272,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-04-01 02:14:01.609822,97.13443467234175,20.00588712054363,17.625667788915028,0.00028854614745274027,8.0,-20.0,1.0837787002826917,-20.68,0.2749,0.4878,0.5951,0.8682,0.3109,0.3176,0
102879,npp,494,1682,0.27483029663562797,9.64487743377686,-13.4869556427002,3670176,494,1272,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-04-17 02:13:55.164559,97.27960058249992,19.985650662850816,17.608863594841917,6.090838444073401e-17,8.0,-20.0,1.0837787002826917,-20.68,0.2749,0.4878,0.5951,0.8682,0.227,0.2386,0
110078,npp,2098,2804,0.511702120304108,9.64652347564697,-13.4875526428223,3670176,2099,2257,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-05-28 02:44:46.563224,-80.11020394727886,39.18974252155786,34.005234555339655,1.359867116880278e-19,13.0,39.19,1.4276677814245327,38.97,0.3545,0.5869,0.7582,0.7216,0.3708,0.3692,0
110253,npp,1366,2125,0.41616615653038,9.64357948303223,-13.4866533279419,3670176,1366,1688,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-05-29 02:25:56.240118,-80.68922527621508,5.288145226791404,4.678840845423707,3.8523117542632233e-13,10.0,5.28,1.0,5.13,0.3095,0.4235,0.5413,1.0,0.4162,0.4162,0
121771,npp,2302,1435,0.285796448588371,9.64518260955811,-13.486026763916,3670176,2301,1077,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-07-17 02:06:34.024422,97.69728723109941,32.1302789989478,28.079277821095896,2.463006863192222e-23,7.0,-32.12,1.2365102219381485,-31.85,0.3468,0.4862,0.6825,0.871,0.2614,0.2489,0
122118,npp,844,85,0.339637890458107,9.64800071716309,-13.4901676177979,3670176,842,37,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-07-19 01:28:51.593275,96.55726092122674,68.9527245325266,55.68556990120513,1.3178058675443267e-32,1.0,-68.92,3.3985290935932855,-68.87,0.5028,1.0096,1.6139,0.4195,0.2264,0.1425,0
122129,npp,2832,3696,1.117637276649475,9.64415550231934,-13.4860887527466,3670176,2837,2990,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-07-19 03:09:16.197644,-78.5213913289494,63.68912209133484,52.50230225467887,6.355978105565795e-29,17.0,63.71,2.7445598364131496,63.82,0.5422,1.269,1.748,0.3337,0.3683,0.373,0
123205,npp,538,3251,0.317164555191994,9.64657592773438,-13.4854936599731,3670176,538,2593,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-07-25 02:56:45.980467,-78.96217649426526,53.570377428584344,45.407626014102476,6.647416431646951e-26,15.0,53.59,1.9513309067639726,53.73,0.3882,0.8041,1.1685,0.5267,0.174,0.167,0
132259,npp,2640,3477,0.326143100857735,9.64483261108398,-13.4875354766846,3670176,2644,2820,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-08-15 03:03:00.025894,-78.8310231414342,59.15697212493147,49.46049094061175,2.736188603734686e-16,16.0,59.18,2.3545700244418297,59.17,0.5719,0.9912,1.3105,0.4273,0.1411,0.1394,0
132798,npp,515,1439,0.413980394601822,9.64742374420166,-13.4901371002197,3670176,516,1080,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-08-18 02:06:34.403191,98.46512240102994,31.958436440258787,27.93621037109507,3.490920995824623e-33,7.0,-31.94,1.2365102219381485,-31.85,0.3468,0.4862,0.6825,0.871,0.3651,0.3606,0
133159,npp,2108,87,0.49605593085289,9.64512062072754,-13.4889497756958,3670176,2106,38,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-08-20 01:28:50.199998,96.65617468929055,68.90179136165207,55.664835105059325,2.254763306723872e-31,1.0,-68.88,3.3985290935932855,-68.87,0.5028,1.0096,1.6139,0.4195,0.2724,0.2081,0
133533,npp,2695,2345,0.313711658120155,9.64638328552246,-13.488733291626,3670176,2695,1893,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-08-22 02:31:39.488628,-79.92130859930356,17.726151518556076,15.633923160354687,5.76552322761766e-29,11.0,17.75,1.0442604737599883,17.885,0.2963,0.415,0.5411,1.0205,0.3265,0.3201,0
144085,npp,1409,1204,0.44099235534668,9.64683437347412,-13.4899387359619,3670176,1411,892,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-10-16 01:59:56.441821,98.25718998921124,41.54276840725538,35.93749255674724,5.177893574887192e-34,6.0,-41.52,1.4867838833500562,-41.19,0.4815,0.6145,0.7816,0.6892,0.3068,0.3039,0
150533,npp,2092,535,0.6186026036739349,9.64634799957275,-13.4894361495972,3670176,2091,330,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-11-18 01:41:18.878080,96.85289960932558,60.61834861796904,50.45859714248024,1.507685479510834e-24,3.0,-60.58,2.4157378735459294,-60.58,0.5455,0.8491,1.1836,0.4988,0.3281,0.3085,0
151094,npp,1958,2120,0.1450397744774818,9.64583015441895,-13.4874658584595,3670176,1958,1683,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-11-21 02:25:18.028009,-81.66293145676379,4.981427591377264,4.407477017474322,3.1334604890631326e-13,10.0,4.99,1.0,5.13,0.3095,0.4235,0.5413,1.0,0.145,0.145,0
154271,npp,1148,753,0.29342395067215,9.6464786529541,-13.4880084991455,3670176,1147,537,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-12-09 01:47:35.929747,97.00437974335765,55.38713977228133,46.752822186638866,2.4375188756400896e-12,4.0,-55.4,2.0682789409984763,-55.3,0.5062,0.8905,1.1377,0.4756,0.1348,0.1395,0
154463,npp,413,84,0.1673978641629219,9.6445837020874,-13.4865989685059,3670176,411,38,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-12-10 01:28:43.827368,96.4974174921064,68.91704164876833,55.67078768557659,2.2952526527978025e-20,1.0,-68.93,3.3985290935932855,-68.87,0.5028,1.0096,1.6139,0.4195,0.1757,0.0702,0
154476,npp,2399,3697,0.12926881527528167,9.64605236053467,-13.4888038635254,3670176,2396,2992,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-12-10 03:09:08.431062,-78.47711348695395,63.73826519225802,52.53876701888995,5.54556671358798e-10,17.0,63.73,2.7445598364131496,63.82,0.5422,1.269,1.748,0.3337,0.0082,0.0431,0
154675,npp,1705,3024,0.1554543785750866,9.6472749710083,-13.4838705062866,3670176,1705,2434,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-12-11 02:50:21.663278,-79.3185433017823,46.96953969962366,40.31626193373452,1.0520435886746314e-18,14.0,46.96,1.646109783506203,47.05,0.3921,0.5557,0.914,0.762,0.1803,0.1185,0
154877,npp,1000,2343,0.1123881591483951,9.647873878479,-13.4844331741333,3670176,1000,1891,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-12-12 02:31:33.113150,-80.34520930842324,17.664522244717887,15.579474040870224,2.2330239322016225e-26,11.0,17.64,1.0442604737599883,17.885,0.2963,0.415,0.5411,1.0205,0.1337,0.1147,0
155437,npp,782,3918,0.415290385484695,9.64409065246582,-13.4911451339722,3670176,779,3126,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-12-15 03:15:23.166736,-78.31314630727708,67.66226172800033,54.95688630632989,1.485299325075985e-32,18.0,67.64,3.3166247903554,67.74,0.8333,1.5551,1.9872,0.2723,0.0798,0.1131,0
155626,npp,92,3250,0.23246284574270198,9.64339160919189,-13.4867172241211,3670176,91,2592,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-12-16 02:56:36.395963,-79.10865904491855,53.585968115211294,45.422955462532975,3.4520821398964167e-32,15.0,53.57,1.9513309067639726,53.73,0.3882,0.8041,1.1685,0.5267,0.1305,0.1224,0
155807,npp,2462,2567,0.095718627795577,9.64287853240967,-13.4872388839722,3670176,2461,2076,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-12-17 02:37:47.840966,-78.83699680096099,29.05569453989346,25.458940446587516,1.1411425433396362e-29,12.0,29.03,1.184412938166907,29.36,0.3823,0.4482,0.6072,0.9449,0.1259,0.0904,0
156166,npp,1028,1207,0.421419084072113,9.64826583862305,-13.4862098693848,3670176,1029,894,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-12-19 02:00:08.933097,97.74864081775088,41.40553824184957,35.8299078393355,6.678199493879841e-19,6.0,-41.42,1.4867838833500562,-41.19,0.4815,0.6145,0.7816,0.6892,0.2937,0.2905,0
156351,npp,298,528,0.1393501088023186,9.64237594604492,-13.4863605499268,3670176,297,324,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-12-20 01:41:16.817319,96.95467528923372,60.71166073025958,50.52809948839249,1.5370277626874445e-11,3.0,-60.73,2.4157378735459294,-60.58,0.5455,0.8491,1.1836,0.4988,0.1297,0.0695,0
156542,npp,1562,3471,0.1881605982780457,9.6455135345459,-13.4895782470703,3670176,1561,2815,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-12-21 03:02:51.088303,-79.05629597084858,59.06680544261479,49.39724412089049,7.450566189619923e-15,16.0,59.05,2.3545700244418297,59.17,0.5719,0.9912,1.3105,0.4273,0.0825,0.0804,0
156725,npp,847,2792,0.1957229748368263,9.64365673065186,-13.4884328842163,3670176,846,2247,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2012-12-22 02:44:02.534057,-79.11272245204445,38.76025418242773,33.65148636521425,1.3671646887942232e-07,13.0,38.74,1.357151599901897,38.97,0.3545,0.5869,0.7582,0.7216,0.1353,0.1412,0
169312,npp,726,2108,0.237588450312614,9.64786148071289,-13.4878053665161,3670176,726,1672,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-01-08 02:25:07.991804,-75.37871093396653,4.313528610852569,3.817130867020684,7.397369247455839e-13,10.0,4.29,1.0,5.13,0.3095,0.4235,0.5413,1.0,0.2376,0.2376,0
169852,npp,1593,73,0.412953644990921,9.6437406539917,-13.4882125854492,3670176,1593,31,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-01-11 01:28:33.494142,96.7084307184895,69.08339643529467,55.76717014837219,8.099227307668198e-33,1.0,-69.1,3.5496478698597698,-68.87,0.5028,1.0096,1.6139,0.4195,0.2554,0.1732,0
169865,npp,523,3687,0.5422228872776029,9.64707851409912,-13.4885206222534,3670176,522,2984,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-01-11 03:08:58.098330,-78.74142519925272,63.553228481174074,52.42220695799581,6.297186219158933e-28,17.0,63.53,2.7445598364131496,63.82,0.5422,1.269,1.748,0.3337,0.1587,0.181,0
170044,npp,2882,3013,0.271314486861229,9.64466381072998,-13.4887266159058,3670176,2884,2426,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-01-12 02:50:11.344793,-79.93927615998832,46.61751864475127,40.03882207956535,5.748283953005542e-33,14.0,46.6,1.646109783506203,47.05,0.3921,0.5557,0.914,0.762,0.2507,0.2068,0
170401,npp,1455,1651,0.1012168861925602,9.64481925964355,-13.4894752502441,3670176,1455,1246,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-01-14 02:12:30.710639,96.60139636268981,21.640490126732406,19.051086184739646,2.657217550613531e-32,8.0,-21.63,1.0837787002826917,-20.68,0.2749,0.4878,0.5951,0.8682,0.0668,0.0879,0
170768,npp,3070,294,0.160877887159586,9.6463680267334,-13.4849653244019,3670176,3067,155,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-01-16 01:34:48.284693,96.98033653577708,65.3369184492728,53.54647664524531,4.685692131129084e-24,2.0,-65.36,2.898275349237888,-65.03,0.529,0.9632,1.4484,0.4397,0.1467,0.0707,0
170780,npp,1969,3908,0.26667807996272996,9.64745235443115,-13.4858560562134,3670176,1973,3120,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-01-16 03:15:12.888461,-78.74502957464802,67.4931348784812,54.858874231128624,6.08386881194938e-30,18.0,67.48,3.3166247903554,67.74,0.8333,1.5551,1.9872,0.2723,0.035,0.0726,0
170961,npp,1293,3239,0.30817325413227104,9.64460563659668,-13.4875373840332,3670176,1291,2580,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-01-17 02:56:26.121159,-79.24499482339714,53.29232128365756,45.20151265880203,7.136521808627724e-26,15.0,53.27,1.9513309067639726,53.73,0.3882,0.8041,1.1685,0.5267,0.1693,0.1623,0
171326,npp,2963,1879,0.1525336056947708,9.64809989929199,-13.4846630096436,3670176,2963,1452,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-01-19 02:18:52.579476,96.5486417189221,8.984949423007077,7.945578148681923,2.3895502374512897e-13,9.0,-8.99,1.0,-8.12,0.2556,0.3446,0.4834,1.2289,0.2314,0.1875,0
174474,npp,20,1209,0.364764600992203,9.64441394805908,-13.4900217056274,3670176,21,896,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-02-05 02:00:24.449261,98.07330666649499,41.330255945047085,35.76530815799863,1.3072362855284708e-07,6.0,-41.34,1.4276677814245327,-41.19,0.4815,0.6145,0.7816,0.6892,0.2486,0.2514,0
174871,npp,580,3474,0.381492614746094,9.64931297302246,-13.4878168106079,3670176,582,2817,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-02-07 03:03:10.139079,-79.25975063913107,59.134684313850514,49.43935421172994,2.6853073871072422e-14,16.0,59.11,2.3545700244418297,59.17,0.5719,0.9912,1.3105,0.4273,0.1646,0.163,0
175252,npp,2255,2119,0.317461386322975,9.64384269714355,-13.4852342605591,3670176,2255,1682,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-02-09 02:25:34.780826,-71.1953523389761,5.013658614298282,4.436009493038759,6.262716598069701e-29,10.0,4.93,1.0,5.13,0.3095,0.4235,0.5413,1.0,0.3175,0.3175,0
175633,npp,835,757,0.924766302108765,9.64686870574951,-13.4892015457153,3670176,837,540,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-02-11 01:47:57.634350,97.53344653708974,55.28571649382364,46.674609728786244,3.480873555295525e-34,4.0,-55.3,2.0682789409984763,-55.3,0.5062,0.8905,1.1377,0.4756,0.4401,0.4398,0
175837,npp,2099,3700,0.26503662765026104,9.64206790924072,-13.4852743148804,3670176,2101,2992,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-02-12 03:09:31.882369,-78.74495428681485,63.80625549347348,52.57633117070872,1.2906783036934886e-32,17.0,63.78,2.7445598364131496,63.82,0.5422,1.269,1.748,0.3337,0.0577,0.0884,0
176034,npp,1416,3027,0.500875025987625,9.64812278747559,-13.4850625991821,3670176,1416,2435,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-02-13 02:50:45.085717,-79.6878629933145,47.08336988942302,40.40240247580137,8.317564293909494e-32,14.0,47.05,1.646109783506203,47.05,0.3921,0.5557,0.914,0.762,0.3902,0.3817,0
176222,npp,724,2347,0.244671270251274,9.64310455322266,-13.4891548156738,3670176,724,1895,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-02-14 02:31:58.287208,-80.75631261973739,17.878564029683368,15.765472193526328,3.751891054232376e-29,11.0,17.86,1.0442604737599883,17.885,0.2963,0.415,0.5411,1.0205,0.2604,0.2497,0
176415,npp,5,1669,0.243011392652988,9.64622020721436,-13.4871196746826,3670176,5,1261,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-02-15 02:13:09.704157,98.09282522831042,20.67488852746576,18.20758563605434,8.140343484685467e-25,8.0,-20.68,1.0837787002826917,-20.68,0.2749,0.4878,0.5951,0.8682,0.1977,0.211,0
176608,npp,2365,986,0.327921062707901,9.64636993408203,-13.4887962341309,3670176,2364,727,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-02-16 01:54:19.338759,97.36828475755004,48.86500152006175,41.80014205679053,5.897155928463531e-19,5.0,-48.88,1.7549928774784245,-48.88,0.4357,0.663,0.8739,0.6388,0.2326,0.2095,0
177218,npp,2245,2575,0.480841755867004,9.64769172668457,-13.4866170883179,3670176,2246,2082,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-02-19 02:38:19.951346,-79.69858627764303,29.41735775395688,25.765596352065504,4.114534307336409e-08,12.0,29.41,1.184412938166907,29.36,0.3823,0.4482,0.6072,0.9449,0.4511,0.4544,0
180013,npp,2451,322,0.937913656234741,9.64920139312744,-13.4885053634644,3670176,2454,174,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-03-05 01:35:48.880559,97.04943797154043,64.85054278596192,53.23301360923598,0.0004515143088229355,2.0,-64.84,2.8345692104261015,-65.03,0.529,0.9632,1.4484,0.4397,0.4146,0.4124,0
180419,npp,3053,2582,0.397436052560806,9.64792633056641,-13.4866676330566,3670176,3053,2087,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-03-07 02:38:38.056271,-79.65052904209232,29.75992205490312,26.05879758427454,6.681056998182736e-09,12.0,29.74,1.184412938166907,29.36,0.3823,0.4482,0.6072,0.9449,0.3807,0.3756,0
180613,npp,2355,1904,0.255614370107651,9.64503192901611,-13.488205909729,3670176,2355,1477,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-03-08 02:19:51.231958,99.8558626447089,7.537740530676413,6.666688496964003,5.0786943654586735e-17,9.0,-7.54,1.0,-8.12,0.2556,0.3446,0.4834,1.2289,0.3345,0.3141,0
180812,npp,1647,1224,0.292965710163116,9.64338684082031,-13.491153717041,3670176,1645,909,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-03-09 02:01:00.848233,97.04722198023138,40.79756495512509,35.326660112109806,4.867502745149007e-24,6.0,-40.77,1.4276677814245327,-41.19,0.4815,0.6145,0.7816,0.6892,0.1983,0.2019,0
181014,npp,914,548,0.461660206317902,9.64627075195312,-13.489372253418,3670176,917,341,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-03-10 01:42:12.250964,97.5239923483999,60.30129459681294,50.23952258340289,1.5304723651450758e-29,3.0,-60.3,2.4157378735459294,-60.58,0.5455,0.8491,1.1836,0.4988,0.2631,0.2303,0
181222,npp,2190,3488,0.496573686599731,9.64642810821533,-13.4845361709595,3670176,2188,2829,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-03-11 03:03:46.473930,-78.74603059144279,59.44954747421403,49.65664865765637,1.7185453140413503e-28,16.0,59.42,2.3545700244418297,59.17,0.5719,0.9912,1.3105,0.4273,0.2134,0.2122,0
181421,npp,1505,2812,0.406504929065704,9.64573287963867,-13.4882068634033,3670176,1507,2264,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-03-12 02:45:01.434993,-80.2192716258046,39.50339621536596,34.262366344036295,1.0750354456304332e-32,13.0,39.49,1.4276677814245327,38.97,0.3545,0.5869,0.7582,0.7216,0.2971,0.2933,0
181624,npp,809,2134,0.345862239599228,9.64535331726074,-13.4882326126099,3670176,809,1697,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-03-13 02:26:12.841643,-75.46760110109062,5.805481609201944,5.135991873847238,1.1366986210401796e-32,10.0,5.8,1.0,5.13,0.3095,0.4235,0.5413,1.0,0.3459,0.3459,0
182430,npp,3024,3040,0.533381432294846,9.64699554443359,-13.4896574020386,3670176,3027,2446,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-03-17 02:51:21.268178,-79.15926598402254,47.499593807120945,40.72985097686443,4.044365515628289e-25,14.0,47.47,1.646109783506203,47.05,0.3921,0.5557,0.914,0.762,0.4099,0.4065,0
182626,npp,2331,2361,0.275167435407639,9.64567470550537,-13.4871425628662,3670176,2331,1907,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-03-18 02:32:34.444297,-79.43674312409622,18.64289342753594,16.433785541934178,3.809876353296087e-20,11.0,18.63,1.0442604737599883,17.885,0.2963,0.415,0.5411,1.0205,0.2896,0.2808,0
183015,npp,916,1002,0.482436567544937,9.64460945129395,-13.4882135391235,3670176,917,737,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-03-20 01:54:57.226597,97.9553884896073,48.40534175185432,41.44152910995471,4.873355050191944e-07,5.0,-48.4,1.7549928774784245,-48.88,0.4357,0.663,0.8739,0.6388,0.3206,0.3082,0
185948,npp,2402,1688,0.477692157030106,9.64669132232666,-13.4889364242554,3670176,2402,1277,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-04-04 02:14:01.995450,98.08321437813669,19.714202842111614,17.37070546231046,0.00023184215690305607,8.0,-19.69,1.0837787002826917,-20.68,0.2749,0.4878,0.5951,0.8682,0.4142,0.4147,0
186338,npp,965,331,0.282453805208206,9.64855194091797,-13.4904384613037,3670176,967,180,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-04-06 01:36:21.231920,97.18408659281648,64.66912886280636,53.12449546443694,6.358558265637943e-19,2.0,-64.67,2.8345692104261015,-65.03,0.529,0.9632,1.4484,0.4397,0.1833,0.1242,0
186741,npp,1559,2593,0.402953624725342,9.64855003356934,-13.4842443466187,3670176,1560,2095,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-04-08 02:39:10.416544,-79.96437108836409,30.2640848194077,26.491873609383298,1.7598554083126948e-22,12.0,30.26,1.184412938166907,29.36,0.3823,0.4482,0.6072,0.9449,0.3853,0.3808,0
186938,npp,841,1913,0.344604343175888,9.64796829223633,-13.4892044067383,3670176,841,1485,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-04-09 02:20:21.821798,94.67869396712872,7.056902139686429,6.242472015829128,5.225142139529296e-28,9.0,-7.02,1.0,-8.12,0.2556,0.3446,0.4834,1.2289,0.4235,0.4235,0
187318,npp,2481,556,0.5724373757839201,9.64688205718994,-13.4878768920898,3670176,2484,348,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-04-11 01:42:42.855664,97.36558816254778,60.12627384056063,50.126038879922255,7.789066349561795e-33,3.0,-60.12,2.3545700244418297,-60.58,0.5455,0.8491,1.1836,0.4988,0.306,0.2855,0
187520,npp,681,3498,0.826695561408997,9.64303970336914,-13.487530708313,3670176,681,2838,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-04-12 03:04:17.089910,-79.06022998401905,59.66732765651039,49.81417301740735,1.8772038456759063e-30,16.0,59.65,2.3545700244418297,59.17,0.5719,0.9912,1.3105,0.4273,0.3536,0.3532,0
187711,npp,3063,2821,0.386793792247772,9.6484375,-13.4877471923828,3670176,3064,2272,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-04-13 02:45:30.285273,-79.84605401643591,39.84047319440859,34.54460373513649,5.497825645936003e-30,13.0,39.83,1.4276677814245327,38.97,0.3545,0.5869,0.7582,0.7216,0.2833,0.2791,0
188097,npp,1638,1463,0.20671460032463068,9.64772510528564,-13.4867429733276,3670176,1639,1097,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-04-15 02:07:53.111443,98.44070373625905,30.862428735350424,27.002476507320466,2.3663202423176398e-24,7.0,-30.87,1.2365102219381485,-31.85,0.3468,0.4862,0.6825,0.871,0.1974,0.18,0
188483,npp,192,108,0.588045686483383,9.64386653900146,-13.4883432388306,3670176,197,50,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-04-17 01:30:10.596353,96.50471257611409,68.53274356707482,55.454074854877845,3.160293893816516e-13,1.0,-68.54,3.3166247903554,-68.87,0.5028,1.0096,1.6139,0.4195,0.2964,0.2467,0
188494,npp,2176,3721,0.435154110193253,9.64574813842773,-13.4876089096069,3670176,2181,3008,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-04-17 03:10:35.197677,-78.48428531834615,64.20779049667381,52.84104706440169,4.868951228419846e-22,17.0,64.19,2.8345692104261015,63.82,0.5422,1.269,1.748,0.3337,0.1293,0.1452,0
188684,npp,1491,3049,0.263175204396248,9.64270114898682,-13.4881715774536,3670176,1492,2451,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-04-18 02:51:50.165635,-79.90924333740507,47.77975833778904,40.95705370325673,1.0927628706739227e-16,14.0,47.77,1.646109783506203,47.05,0.3921,0.5557,0.914,0.762,0.2458,0.2005,0
188875,npp,793,2368,0.1018566749989986,9.64696025848389,-13.4853610992432,3670176,793,1913,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-04-19 02:33:01.571541,-79.38523830563864,19.011277781509524,16.758200201718964,2.309377123716381e-10,11.0,19.01,1.0442604737599883,17.885,0.2963,0.415,0.5411,1.0205,0.1236,0.1039,0
189063,npp,86,1690,0.243808463215828,9.64829444885254,-13.4837160110474,3670176,87,1279,196611,3866787,1979,gin_conakry_59_33,9.64583333,-13.4875,59,33,gin_conakry,2013-04-20 02:14:12.981950,97.4298387187832,19.610065411066575,17.280986857710626,0.0004984400262116001,8.0,-19.58,1.0442604737599883,-20.68,0.2749,0.4878,0.5951,0.8682,0.1899,0.2117,0
