lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.007,1.0
1,0.88,0.863,0.916
2,0.734,0.733,0.786
3,0.604,0.617,0.646
4,0.501,0.515,0.51
5,0.42,0.425,0.381
6,0.347,0.346,0.263
7,0.281,0.278,0.161
8,0.229,0.219,0.078
9,0.185,0.17,0.009
10,0.143,0.129,-0.048
11,0.104,0.096,-0.094
12,0.07,0.069,-0.131
13,0.045,0.049,-0.158
14,0.027,0.034,-0.176
15,0.019,0.024,-0.186
16,0.014,0.018,-0.19
17,0.011,0.015,-0.188
18,0.01,0.015,-0.181
19,0.009,0.017,-0.169
20,0.011,0.022,-0.147
21,0.018,0.027,-0.115
22,0.024,0.033,-0.07
23,0.029,0.04,-0.017
24,0.036,0.047,0.045
25,0.046,0.053,0.117
26,0.067,0.058,0.199
27,0.087,0.06,0.278
28,0.095,0.062,0.337
29,0.091,0.063,0.366
30,0.095,0.062,0.365
31,0.094,0.06,0.328
32,0.083,0.058,0.263
33,0.056,0.054,0.177
34,0.032,0.048,0.089
35,0.02,0.04,0.013
36,0.017,0.03,-0.048
37,0.011,0.019,-0.1
38,0.003,0.009,-0.142
39,-0.001,0.0,-0.172
40,-0.006,-0.007,-0.195
41,-0.011,-0.013,-0.21
42,-0.018,-0.016,-0.222
43,-0.024,-0.017,-0.23
44,-0.027,-0.016,-0.233
45,-0.029,-0.013,-0.232
46,-0.025,-0.007,-0.226
47,-0.019,-0.0,-0.214
48,-0.011,0.009,-0.197
49,-0.001,0.019,-0.171
50,0.009,0.03,-0.137
51,0.018,0.042,-0.095
52,0.032,0.054,-0.039
53,0.048,0.064,0.031
54,0.062,0.074,0.112
55,0.073,0.082,0.194
56,0.093,0.088,0.279
57,0.129,0.092,0.361
58,0.167,0.093,0.427
59,0.182,0.093,0.456
60,0.166,0.091,0.43
61,0.129,0.088,0.364
62,0.094,0.082,0.28
63,0.075,0.075,0.194
64,0.054,0.066,0.106
65,0.034,0.057,0.024
66,0.018,0.046,-0.045
67,0.006,0.035,-0.101
68,-0.006,0.022,-0.145
69,-0.016,0.01,-0.18
70,-0.025,-0.002,-0.207
71,-0.034,-0.012,-0.226
72,-0.041,-0.022,-0.239
73,-0.044,-0.03,-0.245
74,-0.044,-0.037,-0.245
75,-0.044,-0.041,-0.241
76,-0.045,-0.044,-0.231
77,-0.044,-0.045,-0.216
78,-0.042,-0.045,-0.195
79,-0.037,-0.042,-0.166
80,-0.027,-0.038,-0.126
81,-0.02,-0.032,-0.078
82,-0.018,-0.026,-0.023
83,-0.018,-0.02,0.039
84,-0.013,-0.015,0.112
85,-0.004,-0.012,0.192
86,-0.002,-0.01,0.264
87,-0.01,-0.009,0.316
88,-0.012,-0.008,0.348
89,-0.008,-0.008,0.343
90,0.006,-0.008,0.311
91,0.012,-0.009,0.252
92,0.002,-0.01,0.175
93,-0.008,-0.012,0.097
94,-0.015,-0.015,0.025
95,-0.022,-0.018,-0.038
96,-0.025,-0.021,-0.092
97,-0.027,-0.022,-0.136
98,-0.028,-0.023,-0.17
99,-0.029,-0.023,-0.196
100,-0.029,-0.024,-0.214
101,-0.028,-0.024,-0.226
102,-0.028,-0.024,-0.233
103,-0.027,-0.023,-0.235
104,-0.025,-0.02,-0.231
105,-0.021,-0.016,-0.222
106,-0.013,-0.011,-0.206
107,-0.005,-0.005,-0.185
108,0.002,0.003,-0.158
109,0.01,0.012,-0.123
110,0.02,0.022,-0.078
111,0.031,0.033,-0.022
112,0.041,0.045,0.045
113,0.051,0.057,0.122
114,0.061,0.069,0.204
115,0.073,0.081,0.285
116,0.094,0.092,0.363
117,0.113,0.101,0.424
118,0.111,0.109,0.449
119,0.096,0.116,0.426
120,0.092,0.121,0.378
121,0.11,0.124,0.322
122,0.138,0.125,0.261
123,0.153,0.125,0.194
124,0.157,0.123,0.128
125,0.151,0.118,0.066
126,0.143,0.113,0.012
127,0.129,0.105,-0.035
128,0.113,0.096,-0.075
129,0.091,0.086,-0.111
130,0.071,0.074,-0.138
131,0.054,0.062,-0.16
132,0.039,0.05,-0.176
133,0.025,0.038,-0.185
134,0.012,0.027,-0.189
135,0.0,0.016,-0.186
136,-0.01,0.006,-0.177
137,-0.018,-0.003,-0.16
138,-0.025,-0.01,-0.136
139,-0.031,-0.016,-0.103
140,-0.033,-0.021,-0.06
141,-0.035,-0.024,-0.009
142,-0.033,-0.026,0.054
143,-0.03,-0.028,0.125
144,-0.027,-0.029,0.199
145,-0.026,-0.028,0.272
146,-0.028,-0.025,0.331
147,-0.023,-0.022,0.368
148,-0.014,-0.019,0.371
149,-0.005,-0.016,0.338
150,0.001,-0.014,0.281
151,0.003,-0.012,0.211
152,0.009,-0.012,0.141
153,0.01,-0.014,0.073
154,0.006,-0.015,0.009
155,-0.001,-0.016,-0.05
156,-0.01,-0.017,-0.1
157,-0.017,-0.017,-0.141
158,-0.022,-0.017,-0.171
159,-0.026,-0.017,-0.194
160,-0.029,-0.016,-0.211
161,-0.033,-0.016,-0.222
162,-0.034,-0.015,-0.228
163,-0.034,-0.015,-0.228
164,-0.031,-0.014,-0.221
165,-0.028,-0.013,-0.208
166,-0.023,-0.011,-0.189
167,-0.019,-0.009,-0.163
168,-0.015,-0.008,-0.13
169,-0.011,-0.006,-0.088
170,-0.004,-0.004,-0.036
171,0.001,-0.003,0.027
172,0.007,-0.001,0.097
173,0.016,0.0,0.175
174,0.03,0.001,0.256
175,0.04,0.002,0.327
176,0.044,0.002,0.376
177,0.028,0.001,0.388
178,-0.006,-0.001,0.361
179,-0.023,-0.003,0.311
180,-0.026,-0.007,0.248
181,-0.027,-0.012,0.177
182,-0.022,-0.015,0.108
183,-0.021,-0.019,0.041
184,-0.026,-0.022,-0.021
185,-0.028,-0.025,-0.073
186,-0.031,-0.028,-0.118
187,-0.034,-0.029,-0.153
188,-0.037,-0.029,-0.18
189,-0.037,-0.028,-0.2
190,-0.033,-0.026,-0.211
191,-0.029,-0.023,-0.217
192,-0.025,-0.019,-0.218
193,-0.02,-0.015,-0.212
194,-0.016,-0.01,-0.202
195,-0.011,-0.005,-0.185
196,-0.007,0.0,-0.162
197,0.001,0.006,-0.131
198,0.006,0.011,-0.092
199,0.014,0.015,-0.045
200,0.024,0.018,0.012
201,0.035,0.02,0.077
202,0.044,0.019,0.149
203,0.05,0.018,0.223
204,0.039,0.016,0.287
205,0.022,0.014,0.339
206,0.015,0.011,0.377
207,0.015,0.008,0.383
208,0.017,0.003,0.357
209,-0.0,-0.002,0.3
210,-0.018,-0.008,0.227
211,-0.033,-0.015,0.15
212,-0.04,-0.022,0.076
213,-0.039,-0.029,0.01
214,-0.042,-0.035,-0.05
215,-0.047,-0.04,-0.101
216,-0.049,-0.044,-0.142
217,-0.052,-0.048,-0.175
218,-0.054,-0.05,-0.2
219,-0.055,-0.052,-0.218
220,-0.055,-0.052,-0.229
221,-0.054,-0.05,-0.235
222,-0.05,-0.048,-0.233
223,-0.045,-0.044,-0.226
224,-0.04,-0.04,-0.213
225,-0.036,-0.034,-0.196
226,-0.032,-0.029,-0.172
227,-0.029,-0.023,-0.141
228,-0.025,-0.018,-0.1
229,-0.02,-0.014,-0.05
230,-0.014,-0.01,0.008
231,-0.006,-0.006,0.075
232,0.005,-0.003,0.15
233,0.013,-0.001,0.225
234,0.022,-0.001,0.297
235,0.023,-0.002,0.35
236,0.012,-0.003,0.366
237,-0.002,-0.005,0.345
238,-0.01,-0.008,0.3
239,-0.009,-0.012,0.241
240,-0.009,-0.016,0.172
241,-0.017,-0.021,0.095
242,-0.026,-0.026,0.023
243,-0.03,-0.032,-0.04
244,-0.035,-0.038,-0.092
245,-0.04,-0.042,-0.135
246,-0.046,-0.044,-0.171
247,-0.05,-0.045,-0.196
248,-0.05,-0.043,-0.214
249,-0.047,-0.039,-0.226
250,-0.043,-0.033,-0.232
251,-0.038,-0.025,-0.233
252,-0.034,-0.016,-0.23
253,-0.028,-0.005,-0.221
254,-0.018,0.007,-0.205
255,-0.006,0.019,-0.181
256,0.008,0.032,-0.15
257,0.025,0.045,-0.109
258,0.042,0.057,-0.059
259,0.061,0.068,0.002
260,0.083,0.077,0.075
261,0.101,0.084,0.154
262,0.112,0.09,0.235
263,0.12,0.093,0.311
264,0.131,0.094,0.376
265,0.145,0.092,0.423
266,0.152,0.088,0.437
267,0.138,0.082,0.405
268,0.107,0.073,0.344
269,0.064,0.063,0.265
270,0.035,0.05,0.185
271,0.016,0.036,0.107
272,-0.001,0.022,0.033
273,-0.017,0.008,-0.033
274,-0.032,-0.006,-0.088
275,-0.044,-0.02,-0.131
276,-0.055,-0.034,-0.166
277,-0.065,-0.047,-0.193
278,-0.074,-0.058,-0.213
279,-0.081,-0.067,-0.226
280,-0.087,-0.073,-0.234
281,-0.088,-0.076,-0.236
282,-0.085,-0.077,-0.232
283,-0.082,-0.076,-0.224
284,-0.076,-0.072,-0.21
285,-0.067,-0.066,-0.188
286,-0.055,-0.059,-0.157
287,-0.046,-0.051,-0.118
288,-0.034,-0.042,-0.069
289,-0.023,-0.032,-0.011
290,-0.018,-0.023,0.052
291,-0.012,-0.015,0.12
292,0.004,-0.009,0.195
293,0.014,-0.004,0.262
294,0.01,-0.001,0.309
295,-0.002,0.001,0.326
296,-0.002,0.002,0.314
297,0.012,0.002,0.276
298,0.027,0.0,0.223
299,0.026,-0.001,0.152
300,0.014,-0.003,0.074
301,-0.002,-0.006,0.001
302,-0.013,-0.011,-0.061
303,-0.021,-0.016,-0.11
304,-0.027,-0.021,-0.148
305,-0.034,-0.025,-0.177
306,-0.036,-0.028,-0.196
307,-0.036,-0.029,-0.206
308,-0.038,-0.028,-0.212
309,-0.038,-0.025,-0.214
310,-0.035,-0.02,-0.211
311,-0.032,-0.013,-0.206
312,-0.026,-0.005,-0.196
313,-0.017,0.004,-0.181
314,-0.004,0.014,-0.161
315,0.01,0.025,-0.132
316,0.026,0.036,-0.094
317,0.039,0.047,-0.047
318,0.054,0.056,0.01
319,0.07,0.065,0.08
320,0.083,0.073,0.159
321,0.09,0.08,0.237
322,0.089,0.086,0.307
323,0.094,0.089,0.368
324,0.118,0.091,0.418
325,0.154,0.09,0.443
326,0.151,0.087,0.414
327,0.124,0.082,0.349
328,0.098,0.075,0.271
329,0.075,0.067,0.186
330,0.057,0.057,0.104
331,0.037,0.048,0.024
332,0.015,0.039,-0.045
333,0.001,0.03,-0.099
334,-0.008,0.022,-0.138
335,-0.011,0.016,-0.166
336,-0.013,0.01,-0.186
337,-0.014,0.007,-0.198
338,-0.014,0.006,-0.204
339,-0.011,0.007,-0.206
340,-0.006,0.009,-0.204
341,0.0,0.013,-0.197
342,0.008,0.019,-0.186
343,0.016,0.026,-0.17
344,0.024,0.034,-0.146
345,0.034,0.042,-0.112
346,0.049,0.05,-0.066
347,0.065,0.058,-0.007
348,0.08,0.066,0.061
349,0.092,0.074,0.134
350,0.107,0.08,0.214
351,0.121,0.083,0.298
352,0.13,0.083,0.372
353,0.124,0.082,0.421
354,0.095,0.079,0.432
355,0.074,0.074,0.411
356,0.072,0.067,0.369
357,0.068,0.059,0.301
358,0.053,0.052,0.215
359,0.034,0.044,0.126
360,0.017,0.035,0.045
361,0.007,0.026,-0.021
362,-0.001,0.017,-0.075
363,-0.008,0.009,-0.117
364,-0.015,0.002,-0.147
365,-0.019,-0.004,-0.167
366,-0.02,-0.008,-0.18
367,-0.017,-0.01,-0.186
368,-0.013,-0.01,-0.187
369,-0.009,-0.007,-0.185
370,-0.003,-0.003,-0.18
371,0.002,0.004,-0.171
372,0.009,0.013,-0.158
373,0.019,0.023,-0.14
374,0.031,0.034,-0.113
375,0.043,0.046,-0.079
376,0.054,0.058,-0.037
377,0.065,0.07,0.015
378,0.081,0.081,0.079
379,0.092,0.091,0.151
380,0.094,0.099,0.221
381,0.089,0.106,0.282
382,0.1,0.112,0.341
383,0.124,0.115,0.392
384,0.14,0.117,0.414
385,0.139,0.116,0.389
386,0.117,0.112,0.33
387,0.104,0.106,0.258
388,0.096,0.098,0.18
389,0.088,0.088,0.102
390,0.074,0.076,0.027
391,0.055,0.062,-0.037
392,0.038,0.047,-0.088
393,0.026,0.031,-0.128
394,0.013,0.015,-0.16
395,0.002,-0.0,-0.184
396,-0.01,-0.014,-0.203
397,-0.023,-0.026,-0.217
398,-0.032,-0.034,-0.225
399,-0.037,-0.038,-0.23
400,-0.038,-0.036,-0.227
