gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2972,1656,0.1683884225785732,9.77272129058838,-13.6400156021118,3670176,2971,1250,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-04-01 02:13:59.830543,96.7570593109268,21.38325346500072,18.826350707108073,0.0003429153802202236,8.0,-21.37,1.0837787002826917,-22.0,0.1786,0.2973,1.1052,1.2334,0.2478,0.2077,0.2077,0
101518,npp,1359,1881,3.35440540313721,9.77826118469238,-13.6398124694824,3670144,1359,1455,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-04-06 02:20:14.477046,94.4238569880779,8.892133645130057,7.863512340562709,0.1587956048139943,9.0,-8.87,1.0,-9.69,0.1868,0.2795,0.7713,1.3121,3.4416,4.4013,1.2092165959744965,0
102022,npp,470,2789,3.22923064231873,9.77376842498779,-13.6348304748535,3670144,470,2244,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-04-10 02:45:19.481839,-79.84509778821197,38.62088639290334,33.53627554111741,0.061424648075359974,13.0,38.62,1.357151599901897,37.94,0.2079,0.382,1.9942,0.9601,2.4647,3.1005,1.8657517212353962,0
102759,npp,1212,2336,0.236966274678707,9.77235984802246,-13.6366491317749,3670176,1212,1885,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-04-16 02:32:43.735317,-78.54656229122112,17.263570731698742,15.22897599735828,3.727401168150604e-10,11.0,17.25,1.0442604737599883,16.51,0.1664,0.3102,1.498,1.1822,0.2966,0.2801,0.2801,0
102879,npp,478,1656,0.1367087652906775,9.77568340301514,-13.6399059295654,3670176,478,1250,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-04-17 02:13:53.385285,97.03981575102543,21.36200961641482,18.808772128680744,5.2531360522911614e-17,8.0,-21.37,1.0837787002826917,-22.0,0.1786,0.2973,1.1052,1.2334,0.2185,0.1686,0.1686,0
107440,npp,857,2105,0.366735517978668,9.77520942687988,-13.6376962661743,3670144,857,1669,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-05-13 02:26:09.466702,-76.48502415869378,4.13595831548424,3.660104033418398,0.004205737248620788,10.0,4.12,1.0,3.49,0.1633,0.3667,1.3823,1.0,0.3667,0.3667,0.28215695431092197,0
107613,npp,117,1425,0.0869390480220318,9.77396297454834,-13.6392440795898,3670176,117,1070,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-05-14 02:07:19.139235,98.45869880986065,32.557076994394016,28.44433332524706,0.00020727489327164594,7.0,-32.57,1.2365102219381485,-32.945,0.1484,0.2631,0.9867,1.394,0.2243,0.1212,0.1212,0
107972,npp,629,3686,0.018754191696643996,9.77550029754639,-13.6388244628906,3670176,631,2983,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-05-16 03:09:59.529280,-78.80291571281658,63.48983314889671,52.37892723322307,5.780628193635576e-06,17.0,63.51,2.7445598364131496,63.32,0.2534,0.5431,2.4951,0.6753,0.1757,0.0127,0.0127,0
110078,npp,2083,2778,0.285096779465675,9.7740421295166,-13.6365785598755,3670176,2084,2234,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-05-28 02:44:44.783943,-79.90345748705478,38.169131993560526,33.1588878221722,1.597360176691236e-19,13.0,38.18,1.357151599901897,37.94,0.2079,0.382,1.9942,0.9601,0.2954,0.2737,0.2737,0
112790,npp,573,288,4.58574438095093,9.77504348754883,-13.6409997940063,3670144,571,152,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-06-06 01:35:29.391659,96.73926141040165,65.49726762141653,53.63847152585329,0.11536139548871134,2.0,-65.47,3.0,-65.48,0.348,1.0002,3.4407,0.3667,1.5619,1.6814,-0.6375759970754911,0
121771,npp,2286,1410,0.1369617078453302,9.77414608001709,-13.634895324707,3670176,2285,1059,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-07-17 02:06:32.245141,97.5051812945715,33.259153806127166,29.036594468192067,2.381229840442417e-23,7.0,-33.24,1.2365102219381485,-32.945,0.1484,0.2631,0.9867,1.394,0.2647,0.1909,0.1909,0
122118,npp,827,60,0.507483929395676,9.7765007019043,-13.6392822265625,3670176,826,25,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-07-19 01:28:49.814039,96.47903390667186,69.33750508387435,55.90141310062266,1.3674012449274125e-32,1.0,-69.3,3.5496478698597698,-69.24,0.4298,0.9458,3.2847,0.3877,0.2432,0.1968,0.1968,0
122129,npp,2817,3671,0.746099472045898,9.77751064300537,-13.6341104507446,3670176,2821,2972,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-07-19 03:09:16.197644,-79.06394656580856,63.209251482863635,52.19152844025592,6.218574460972576e-29,17.0,63.23,2.7445598364131496,63.32,0.2534,0.5431,2.4951,0.6753,0.4407,0.5038,0.5038,0
130264,npp,397,3674,6.02522754669189,9.77471351623535,-13.636134147644,3670144,395,2974,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-08-04 03:09:15.480015,-78.53007888790607,63.25422595911021,52.22431238479375,0.1261747428018795,17.0,63.28,2.7445598364131496,63.32,0.2534,0.5431,2.4951,0.6753,2.3642,4.0687,1.5323558551048029,0
130826,npp,1341,1640,4.66508007049561,9.77387714385986,-13.6350898742676,3670144,1341,1236,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-08-07 02:12:49.833902,96.74620640075513,22.254254861104375,19.584393106329284,0.04395819389656756,8.0,-22.21,1.0837787002826917,-22.0,0.1786,0.2973,1.1052,1.2334,4.3968,5.7539,4.8702595404763835,0
132259,npp,2625,3452,0.21987541764974589,9.77789115905762,-13.6368961334229,3670176,2628,2797,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-08-15 03:03:00.025894,-79.4589486485199,58.58920237329778,49.06241461836412,2.5180609179587755e-16,16.0,58.61,2.253202848596432,58.59,0.2535,0.5016,1.2673,0.7311,0.2417,0.1608,0.1608,0
133159,npp,2091,62,0.87414288520813,9.77456665039062,-13.6406021118164,3670176,2090,26,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-08-20 01:28:48.420724,96.57885855542482,69.2933909310478,55.88490359563174,2.400957862412708e-31,1.0,-69.27,3.5496478698597698,-69.24,0.4298,0.9458,3.2847,0.3877,0.3465,0.3389,0.3389,0
136509,npp,209,2319,1.24961113929749,9.77292442321777,-13.6376895904541,3670144,209,1870,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-09-07 02:31:33.542357,-80.99219439569863,16.302299076169362,14.386102168328708,0.02572690578904945,11.0,16.32,1.0442604737599883,16.51,0.1664,0.3102,1.498,1.1822,1.2663,1.4773,0.9601419268760824,0
140194,npp,1649,282,4.54874563217163,9.77694225311279,-13.6362400054932,3670144,1653,148,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-09-26 01:34:51.424270,97.11241382167867,65.60143872262663,53.704567635144386,0.026815822896987022,2.0,-65.58,3.0,-65.48,0.348,1.0002,3.4407,0.3667,1.5496,1.6679,1.1288526923933113,0
140209,npp,564,3892,1.108648359775543,9.77863883972168,-13.6385431289673,3670144,567,3112,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-09-26 03:15:14.249327,-78.59530709595305,67.18702670780877,54.67209548018361,0.0015921553675612402,18.0,67.22,3.1865100272627664,67.27,0.3613,0.9456,2.3507,0.3878,0.4179,0.43,0.3979947519241762,0
147979,npp,1266,2093,0.473974466323853,9.77414417266846,-13.6343221664429,3670144,1266,1657,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-11-05 02:25:12.467968,-82.16733903302826,3.4018155514705994,3.0101957474912204,0.03127660556591709,10.0,3.43,1.0,3.49,0.1633,0.3667,1.3823,1.0,0.474,0.474,-0.1547172348262449,0
149591,npp,589,288,0.258432567119598,9.77323818206787,-13.6353149414062,3670176,587,151,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-11-13 01:34:58.472223,96.71749847797663,65.50331147565271,53.6399289050674,1.5557617536670614e-31,2.0,-65.47,3.0,-65.48,0.348,1.0002,3.4407,0.3667,0.1195,0.0948,0.0948,0
150533,npp,2076,510,0.23453263938427,9.77243328094482,-13.6411294937134,3670176,2074,310,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-11-18 01:41:17.098842,97.0790972511374,61.1411836298063,50.81371042889133,1.6418871279503064e-24,3.0,-61.12,2.5331140255951103,-61.1,0.181,0.6003,3.0779,0.6109,0.2223,0.1433,0.1433,0
151094,npp,1942,2094,0.1734715923666954,9.77785301208496,-13.638090133667,3670176,1942,1658,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-11-21 02:25:16.248727,-80.09448065992018,3.4676041676238722,3.0685142862387402,3.648326424442814e-13,10.0,3.49,1.0,3.49,0.1633,0.3667,1.3823,1.0,0.1735,0.1735,0.1735,0
151274,npp,1226,1415,-0.05379587411880499,9.77500820159912,-13.6367292404175,3670176,1226,1063,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-11-22 02:06:25.982112,97.26269798492201,33.05516545271833,28.86381838857184,2.2540995595323286e-05,7.0,-33.01,1.2365102219381485,-32.945,0.1484,0.2631,0.9867,1.394,0.1105,-0.075,-0.075,0
153892,npp,2577,2092,0.1416813209652901,9.7731409072876,-13.640851020813,3670144,2577,1657,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-07 02:25:16.576362,-82.35461437184603,3.375992640035402,2.987610319134594,0.0045006949734404745,10.0,3.37,1.0,3.49,0.1633,0.3667,1.3823,1.0,0.1417,0.1417,0.05122776213089339,0
154075,npp,1859,1413,0.00513631105423,9.7748384475708,-13.6346292495728,3670176,1860,1062,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-08 02:06:26.253446,98.49442202355048,33.076707471442155,28.88339656296458,0.00014660588281185504,7.0,-33.1,1.2365102219381485,-32.945,0.1484,0.2631,0.9867,1.394,0.1581,0.0072,0.0072,0
154476,npp,2384,3671,-0.07876896858215299,9.7757453918457,-13.6356430053711,3670176,2389,2975,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-10 03:09:06.651825,-78.37639033260437,63.24384477939576,52.2189704794278,4.60941152017614e-10,17.0,63.23,2.7445598364131496,63.32,0.2534,0.5431,2.4951,0.6753,0.1402,-0.0532,-0.0532,0
154675,npp,1690,2997,0.0374211892485619,9.77626514434814,-13.63942527771,3670176,1690,2415,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-11 02:50:19.883998,-79.14397740306849,46.088148208211734,39.616091780098095,8.81170340645181e-19,14.0,46.08,1.5732132722552272,46.28,0.1856,0.4068,1.9713,0.9015,0.1319,0.0337,0.0337,0
154877,npp,985,2317,0.07471555843949321,9.77433204650879,-13.6382761001587,3670176,985,1868,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-12 02:31:31.333877,-79.73651775540122,16.22955469333697,14.322025632879456,1.9473432946755226e-26,11.0,16.21,1.0442604737599883,16.51,0.1664,0.3102,1.498,1.1822,0.1412,0.0883,0.0883,0
155437,npp,767,3892,0.312634617090225,9.77369022369385,-13.6401824951172,3670176,773,3112,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-15 03:15:21.387462,-78.22073893831707,67.23082401818905,54.702805340711826,1.4236089884239332e-32,18.0,67.22,3.1865100272627664,67.27,0.3613,0.9456,2.3507,0.3878,0.1681,0.1213,0.1213,0
156166,npp,1012,1181,0.12131268228404224,9.77695655822754,-13.6373481750488,3670176,1013,872,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-19 02:00:07.153817,98.18636561419338,42.329019138137234,36.58431427945529,7.745501753067679e-19,6.0,-42.35,1.4867838833500562,-42.12,0.2084,0.359,1.4878,1.0216,0.2069,0.1239,0.1239,0
156351,npp,281,503,-0.08802080154418901,9.7747859954834,-13.6374778747559,3670176,281,304,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-20 01:41:15.038040,97.21317057184147,61.23392209766734,50.88234150748825,1.8274565809032025e-11,3.0,-61.26,2.5331140255951103,-61.1,0.181,0.6003,3.0779,0.6109,0.095,-0.0538,-0.0538,0
156725,npp,831,2766,0.1975942626595497,9.77823925018311,-13.6388120651245,3670176,834,2224,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-22 02:44:00.754823,-78.9443119014252,37.71608712939686,32.78387967432947,1.6515131076600343e-07,13.0,37.7,1.357151599901897,37.94,0.2079,0.382,1.9942,0.9601,0.2309,0.1897,0.1897,0
156907,npp,122,2088,0.27641230821609497,9.77315711975098,-13.6384601593018,3670144,122,1653,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-23 02:25:12.202643,-76.59501613675397,3.1679256787032664,2.80364160064519,0.0037871874436985224,10.0,3.14,1.0,3.49,0.1633,0.3667,1.3823,1.0,0.2764,0.2764,0.2002705743705921,0
157083,npp,2474,1408,0.986734867095947,9.77723026275635,-13.638352394104,3670144,2474,1058,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-24 02:06:21.873137,97.38434768667567,33.32658463998491,29.0963646524746,0.023646254545983358,7.0,-33.33,1.2365102219381485,-32.945,0.1484,0.2631,0.9867,1.394,0.952,1.3755,0.9001668395387217,0
157268,npp,1746,725,4.18146753311157,9.77282905578613,-13.6351490020752,3670144,1748,506,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-25 01:47:31.544089,97.56518131333995,56.09444430566597,47.27201480228008,0.055886557229276705,4.0,-56.11,2.0682789409984763,-55.93,0.2239,0.7197,2.4975,0.5096,2.0405,2.1307,1.0072775221004469,0
157473,npp,1008,54,3.08130073547363,9.77331829071045,-13.6350469589233,3670144,1013,22,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-26 01:28:37.652817,96.39531029317749,69.37013717654419,55.92711855240954,0.10073763466352322,1.0,-69.39,3.5496478698597698,-69.24,0.4298,0.9458,3.2847,0.3877,0.9683,1.1948,-0.8302115369810166,0
157688,npp,2301,2993,2.16831374168396,9.7723560333252,-13.6385116577148,3670144,2300,2411,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-27 02:50:15.487046,-79.13368225465113,45.96132994214874,39.51616292878132,0.12001252604281622,14.0,45.94,1.5732132722552272,46.28,0.1856,0.4068,1.9713,0.9015,1.4864,1.9548,-0.4576722665037596,0
157888,npp,1578,2313,2.94456744194031,9.77206707000732,-13.6348352432251,3670144,1578,1864,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-28 02:31:26.944945,-78.42026178315778,16.005464314813604,14.125962098105248,0.22608018155435058,11.0,15.99,1.0442604737599883,16.51,0.1664,0.3102,1.498,1.1822,2.8894,3.4812,-1.0634270151119218,0
158069,npp,861,1633,4.10778379440308,9.7739953994751,-13.6379690170288,3670144,861,1230,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-29 02:12:36.620450,96.97583010900705,22.577297247429872,19.86600503085593,0.21941072818784912,8.0,-22.58,1.0837787002826917,-22.0,0.1786,0.2973,1.1052,1.2334,3.8826,5.0665,0.6559412510096037,0
158245,npp,135,949,3.19992065429688,9.7730188369751,-13.6366834640503,3670144,135,702,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-30 01:53:46.297174,97.66557276530982,49.962929944011265,42.66071701245665,0.15904013437527612,5.0,-49.99,1.7549928774784245,-49.705,0.1918,0.4517,1.7458,0.812,1.9327,2.5983,-0.5986988974692649,0
158423,npp,2472,276,2.61218905448914,9.77175045013428,-13.6347360610962,3670144,2472,144,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-31 01:34:54.195387,96.96359394882758,65.65328574748048,53.74288952585374,0.11057633557862362,2.0,-65.69,3.0,-65.48,0.348,1.0002,3.4407,0.3667,0.9041,0.9578,-1.2649875015302243,0
158437,npp,1370,3888,2.31055307388306,9.77740669250488,-13.6382465362549,3670144,1369,3109,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2012-12-31 03:15:17.019826,-78.46216575153082,67.16257732531777,54.66374758663733,0.11791705583787633,18.0,67.15,3.1865100272627664,67.27,0.3613,0.9456,2.3507,0.3878,0.7951,0.8961,-1.4742494654813156,0
168071,npp,678,3219,1.88165593147278,9.77700901031494,-13.6365051269531,3670144,679,2559,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-01 02:56:30.256666,-79.44420894723065,52.75924795574257,44.80007658387714,0.08841398693423919,15.0,52.73,1.9513309067639726,52.99,0.2465,0.4677,1.6607,0.7841,1.0913,1.4754,-0.3018835759975691,0
168418,npp,2332,1856,0.720581471920013,9.77585220336914,-13.6388568878174,3670144,2332,1431,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-03 02:18:51.388378,96.33446113792272,10.316005499150322,9.120090022695237,0.03456474941754704,9.0,-10.32,1.0,-9.69,0.1868,0.2795,0.7713,1.3121,0.8078,0.9455,0.25068503261288855,0
168596,npp,1592,1175,0.612198382616043,9.77740287780762,-13.637580871582,3670144,1592,868,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-04 02:00:01.074815,97.97365948733956,42.54732886657077,36.76298054475308,0.015448179716518913,6.0,-42.57,1.4867838833500562,-42.12,0.2084,0.359,1.4878,1.0216,0.537,0.6254,0.314863205525965,0
169852,npp,1576,48,0.1788149550557137,9.77235794067383,-13.6358518600464,3670176,1576,19,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-11 01:28:31.714905,96.62979055727268,69.46319280655393,55.9794430375249,7.586098671878439e-33,1.0,-69.49,3.5496478698597698,-69.24,0.4298,0.9458,3.2847,0.3877,0.1507,0.0693,0.0693,0
169865,npp,508,3661,0.033702775835990906,9.77600193023682,-13.6368656158447,3670176,507,2966,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-11 03:08:56.319056,-78.63901247573732,63.05134107278263,52.096316989820316,5.551798170235443e-28,17.0,63.04,2.7445598364131496,63.32,0.2534,0.5431,2.4951,0.6753,0.1811,0.0228,0.0228,0
170044,npp,2867,2987,0.1878075376152992,9.77297878265381,-13.6387739181519,3670176,2868,2406,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-12 02:50:09.565556,-79.78166161554219,45.75378880606469,39.35106483721949,5.336805952788983e-33,14.0,45.74,1.5732132722552272,46.28,0.1856,0.4068,1.9713,0.9015,0.2275,0.1693,0.1693,0
170219,npp,2158,2305,0.010135814547538993,9.77236461639404,-13.6410388946533,3670176,2157,1858,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-13 02:31:19.249879,-78.841955103311,15.584987477161762,13.75694975109643,1.7597547384680863e-33,11.0,15.55,1.0442604737599883,16.51,0.1664,0.3102,1.498,1.1822,0.0794,0.012,0.012,0
170401,npp,1439,1626,-0.049643099308014,9.7745246887207,-13.6388092041016,3670176,1439,1224,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-14 02:12:28.931403,96.407169521098,22.964468823253746,20.202210697397543,2.7457092954933255e-32,8.0,-22.95,1.0837787002826917,-22.0,0.1786,0.2973,1.1052,1.2334,0.0466,-0.0612,-0.0612,0
170780,npp,1954,3882,0.429785162210464,9.77672290802002,-13.6381597518921,3670176,1957,3106,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-16 03:15:11.109181,-78.93124246786199,67.06064279574447,54.602885223555866,6.579809502036028e-30,18.0,67.05,3.1865100272627664,67.27,0.3613,0.9456,2.3507,0.3878,0.2049,0.1667,0.1667,0
171145,npp,590,2531,0.0023293867707250004,9.77265357971191,-13.6359643936157,3670176,589,2048,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-18 02:37:37.571480,-78.98206044286798,27.367810265861877,24.008745234330707,4.0068004546390496e-20,12.0,27.34,1.184412938166907,28.0,0.1999,0.3552,1.1528,1.0323,0.0688,0.0024,0.0024,0
171326,npp,2948,1853,0.056442730128765106,9.77351093292236,-13.6407470703125,3670176,2948,1428,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-19 02:18:50.800196,95.91975704041906,10.51142534834898,9.292398170867953,2.902963726293767e-13,9.0,-10.5,1.0,-9.69,0.1868,0.2795,0.7713,1.3121,0.1437,0.0741,0.0741,0
171504,npp,2240,1172,-0.074885338544846,9.77426338195801,-13.6407651901245,3670176,2243,866,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-20 02:00:00.471326,96.5889764396396,42.680804493957986,36.87136857085003,5.355271427322232e-06,6.0,-42.68,1.4867838833500562,-42.12,0.2084,0.359,1.4878,1.0216,0.0749,-0.0765,-0.0765,0
171692,npp,1523,497,1.25373935699463,9.77793312072754,-13.6343688964844,3670144,1526,299,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-21 01:41:11.918167,97.16777543548454,61.372157886657675,50.97452799219104,0.005076265933397275,3.0,-61.39,2.5331140255951103,-61.1,0.181,0.6003,3.0779,0.6109,0.6247,0.7659,0.6638577283678732,0
172064,npp,2120,2762,0.700313568115234,9.77571487426758,-13.6339855194092,3670144,2120,2218,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-23 02:44:01.186710,-79.89672837033685,37.56404854013998,32.65632228277108,0.018308433769668033,13.0,37.54,1.357151599901897,37.94,0.2079,0.382,1.9942,0.9601,0.6013,0.6724,0.30436684405520115,0
172434,npp,720,1405,3.21972918510437,9.77491474151611,-13.6367797851562,3670144,722,1056,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-25 02:06:24.070830,97.45611590726946,33.43996285440144,29.19121618640865,0.09867661273417384,7.0,-33.46,1.2365102219381485,-32.945,0.1484,0.2631,0.9867,1.394,2.7579,4.4882,2.5046187904119552,0
173534,npp,1542,952,1.7430180311203,9.77737522125244,-13.6366510391235,3670144,1543,704,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-01-31 01:53:59.108902,97.8178751074664,49.87546587187688,42.58979640722197,0.06486610814087375,5.0,-49.9,1.7549928774784245,-49.705,0.1918,0.4517,1.7458,0.812,1.1026,1.4153,0.11137205109521298,0
173725,npp,2793,3890,1.84220969676971,9.77859497070312,-13.638596534729,3670144,2793,3111,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-02-01 03:15:31.588855,-78.34013141977437,67.20013777673111,54.68126504459183,0.05119941461614751,18.0,67.18,3.1865100272627664,67.27,0.3613,0.9456,2.3507,0.3878,0.6481,0.7145,-0.31470229992173115,0
173913,npp,2100,3223,1.52267587184906,9.77755641937256,-13.6348323822021,3670144,2102,2561,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-02-02 02:56:46.587899,-79.41384287498647,52.85963924687949,44.87406068073906,0.028611951286411984,15.0,52.84,1.9513309067639726,52.99,0.2465,0.4677,1.6607,0.7841,0.9074,1.1939,0.6187472118285418,0
174101,npp,1411,2541,0.84821230173111,9.77685928344727,-13.6387968063354,3670144,1412,2056,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-02-03 02:37:59.802572,-80.05706241757467,27.822631501499597,24.39920336294065,0.011780526249958557,12.0,27.81,1.184412938166907,28.0,0.1999,0.3552,1.1528,1.0323,0.7829,0.8756,0.6387897786010668,0
174288,npp,712,1863,0.266568303108215,9.77511405944824,-13.6358299255371,3670144,712,1437,196611,3866755,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-02-04 02:19:11.237500,97.91306063885035,9.89467993300524,8.747715561667901,0.002056026991224368,9.0,-9.92,1.0,-9.69,0.1868,0.2795,0.7713,1.3121,0.3538,0.3498,0.3084700800402921,0
174474,npp,4,1183,0.302251756191254,9.77256298065186,-13.6408252716064,3670176,5,874,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-02-05 02:00:22.669981,97.90023498190828,42.275268835154115,36.53753934318944,1.0723671668260782e-07,6.0,-42.28,1.4867838833500562,-42.12,0.2084,0.359,1.4878,1.0216,0.3286,0.3088,0.3088,0
174871,npp,565,3448,0.1454612948000431,9.77854251861572,-13.6377735137939,3670176,567,2794,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-02-07 03:03:08.359850,-79.1506586753524,58.542081966791294,49.023917667826,2.2221184845211332e-14,16.0,58.52,2.253202848596432,58.59,0.2535,0.5016,1.2673,0.7311,0.2087,0.1064,0.1064,0
175252,npp,2239,2093,0.253424048423767,9.77624797821045,-13.6355752944946,3670176,2239,1657,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-02-09 02:25:33.001545,-73.69654167623702,3.4873708648043156,3.0860194385734485,5.638448049037173e-29,10.0,3.43,1.0,3.49,0.1633,0.3667,1.3823,1.0,0.2534,0.2534,0.2534,0
175824,npp,95,64,0.1575975529849529,9.77164077758789,-13.6347408294678,3670176,101,27,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-02-12 01:29:03.722815,96.41628876296062,69.23010713593781,55.83934125296416,3.337576000824718e-32,1.0,-69.24,3.5496478698597698,-69.24,0.4298,0.9458,3.2847,0.3877,0.1447,0.0611,0.0611,0
175837,npp,2084,3674,0.034301161766052204,9.77150344848633,-13.6357746124268,3670176,2086,2974,196611,3866787,83,gin_conakry_23_2,9.775,-13.6375,23,2,gin_conakry,2013-02-12 03:09:30.103091,-78.95601326005172,63.3135368937711,52.25807247358798,1.2847798659214405e-32,17.0,63.28,2.7445598364131496,63.32,0.2534,0.5431,2.4951,0.6753,0.1814,0.0232,0.0232,0
