gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101395,npp,2101,2573,5.35590791702271,9.57778835296631,-13.6054840087891,3670144,2102,2080,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-04-05 02:39:08.381495,-80.26321951889037,29.326474512913205,25.690617736915456,0.07797288187699682,12.0,29.32,1.184412938166907,28.685,2.6502,3.9505,5.4751,0.8012,4.3517,4.2912,3.00685645790952,0
101518,npp,1388,1893,4.2739315032959,9.57637977600098,-13.601770401001,3670144,1388,1466,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-04-06 02:20:18.035599,96.86111754009983,8.15573850207406,7.21327658391081,0.15894021367201672,9.0,-8.18,1.0,-8.99,1.9929,3.3132,4.7628,0.9553,4.1259,4.083,1.4649893263640137,0
106337,npp,875,3254,20.1277122497559,9.5739688873291,-13.6024618148804,3670144,874,2596,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-05-06 02:57:38.930311,-78.90985129120828,53.65138359526913,45.471967668486556,0.21570948373368168,15.0,53.68,1.9513309067639726,53.3,3.6059,5.1334,7.935,0.6166,10.8493,12.4103,8.857204670805068,0
106518,npp,168,2570,6.1004900932312,9.5732364654541,-13.6043252944946,3670144,168,2078,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-05-07 02:38:50.383400,-79.94999426160798,29.178593826475797,25.564152941940108,0.14956302971395205,12.0,29.18,1.184412938166907,28.685,2.6502,3.9505,5.4751,0.8012,4.9804,4.8877,2.424147201584447,0
107440,npp,886,2117,0.902470409870148,9.57321453094482,-13.6016988754272,3670144,886,1680,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-05-13 02:26:13.025257,-81.92008895974662,4.830925662946725,4.274796107833838,0.004235013215867918,10.0,4.81,1.0,4.18,2.0309,3.1651,5.6922,1.0,0.9025,0.9025,0.8327422618796081,0
107613,npp,146,1436,1.45628249645233,9.57417583465576,-13.6062393188477,3670176,147,1078,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-05-14 02:07:22.697797,98.2969675927949,32.0760425454057,28.035782224491516,0.0002103116412171493,7.0,-32.07,1.2365102219381485,-32.52,2.7143,4.0768,5.3662,0.7764,1.0458,1.1306,1.1306,0
112799,npp,2573,3910,11.0040473937988,9.57521533966064,-13.6046094894409,3670144,2571,3122,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-06-06 03:15:55.775404,-78.22645923984085,67.49415402611265,54.851569690668796,0.11491711436545197,18.0,67.52,3.3166247903554,67.52,4.8428,6.605,8.9384,0.4792,4.4915,5.2731,3.3802232695519554,0
113310,npp,442,1877,4.99976873397827,9.57363986968994,-13.6009397506714,3670144,442,1450,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-06-09 02:19:28.391010,96.68308329869642,9.10783592158661,8.053151951531557,0.03450938424730098,9.0,-9.11,1.0,-8.99,1.9929,3.3132,4.7628,0.9553,4.8517,4.7764,4.207972827211154,0
113828,npp,229,3461,4.36691427230835,9.5758113861084,-13.6017122268677,3670144,230,2805,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-06-12 03:03:18.488768,-79.17156413547502,58.80972220999358,49.21026530903401,0.006562541693800292,16.0,58.82,2.253202848596432,58.87,4.2237,5.8751,7.5628,0.5387,2.4957,2.3526,2.244503981984043,0
114757,npp,215,2325,2.0289258956909197,9.57491588592529,-13.6029052734375,3670176,215,1875,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-06-19 02:31:49.115265,-80.51640276491803,16.675117204541877,14.711065138843878,2.8812111017841433e-28,11.0,16.65,1.0442604737599883,17.03,2.5849,3.7152,4.9765,0.8519,1.5503,1.7285,1.7285,0
120905,npp,833,1192,2.25579881668091,9.57548999786377,-13.600905418396,3670144,835,881,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-07-12 02:00:19.284304,98.31710582031,41.976818377467595,36.292464823206586,0.0015212852805997902,6.0,-41.96,1.4867838833500562,-41.74,3.0198,4.3538,6.023,0.727,1.754,1.6399,1.61484189160665,0
121771,npp,2315,1420,0.756942868232727,9.57569026947021,-13.607460975647,3670176,2315,1067,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-07-17 02:06:35.803704,97.33873299538052,32.82307988592542,28.667111058816126,2.191258427057939e-23,7.0,-32.79,1.2365102219381485,-32.52,2.7143,4.0768,5.3662,0.7764,0.4803,0.5877,0.5877,0
122118,npp,857,71,0.562541127204895,9.57714080810547,-13.6040592193604,3670176,857,30,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-07-19 01:28:53.372557,96.70651869550902,69.1691864988592,55.80700256814554,1.2535299175753332e-32,1.0,-69.13,3.5496478698597698,-69.09,3.2845,5.2472,6.7775,0.6032,1.8454,0.3393,0.3393,0
122129,npp,2846,3682,2.75755858421326,9.57384872436523,-13.6052513122559,3670176,2843,2980,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-07-19 03:09:17.976925,-78.38368369326491,63.41300569845065,52.32376180962129,5.767776782370383e-29,17.0,63.44,2.7445598364131496,63.55,4.7621,6.2993,8.7363,0.5025,1.8747,1.3856,1.3856,0
122660,npp,738,1649,1.7114120721817,9.57337760925293,-13.6027412414551,3670176,738,1244,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-07-22 02:12:54.131585,99.25580059510271,21.743801745568472,19.139313609857016,5.166818883398826e-31,8.0,-21.74,1.0837787002826917,-21.53,2.5588,3.7872,5.389,0.8357,1.2498,1.4303,1.4303,0
130264,npp,426,3686,12.4075317382812,9.57520866394043,-13.6058139801025,3670144,425,2983,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-08-04 03:09:19.038569,-78.80659318188893,63.48954563862148,52.376604340903775,0.12630487858137432,17.0,63.51,2.7445598364131496,63.55,4.7621,6.2993,8.7363,0.5025,5.3907,6.2343,4.153847780773161,0
131365,npp,1195,3240,2.19558835029602,9.57515239715576,-13.6008672714233,3670144,1194,2580,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-08-10 02:56:47.026069,-79.34676504944805,53.27824208149177,45.1912598841294,0.00991955549776022,15.0,53.3,1.9513309067639726,53.3,3.6059,5.1334,7.935,0.6166,1.6596,1.3537,1.190308360018626,0
131543,npp,493,2556,4.24641704559326,9.57737922668457,-13.6041297912598,3670144,493,2067,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-08-11 02:37:58.486194,-79.26243843469507,28.495703179135276,24.978453772617392,0.0027908654784882018,12.0,28.52,1.184412938166907,28.685,2.6502,3.9505,5.4751,0.8012,3.415,3.4022,3.3562297861531647,0
132259,npp,2653,3463,3.35455894470215,9.57839012145996,-13.6040153503418,3670176,2652,2807,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-08-15 03:03:01.805175,-78.69470401525169,58.83607937487307,49.23582988693035,2.389377820673624e-16,16.0,58.87,2.253202848596432,58.87,4.2237,5.8751,7.5628,0.5387,2.0464,1.8072,1.8072,0
133159,npp,2121,73,1.17570900917053,9.57470703125,-13.6015090942383,3670176,2121,31,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-08-20 01:28:51.979279,96.54901203944878,69.12584301199868,55.79085030918253,2.322987707860128e-31,1.0,-69.1,3.5496478698597698,-69.09,3.2845,5.2472,6.7775,0.6032,2.0181,0.7092,0.7092,0
133533,npp,2708,2331,3.6108181476593,9.57792568206787,-13.6059007644653,3670176,2709,1881,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-08-22 02:31:41.267857,-80.87299904887497,16.957404106347227,14.960525844341571,6.131930938619118e-29,11.0,16.98,1.0442604737599883,17.03,2.5849,3.7152,4.9765,0.8519,3.0651,3.0761,3.0761,0
143097,npp,2984,958,1.14129161834717,9.57750415802002,-13.606517791748,3670176,2984,709,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-10-11 01:53:36.151452,97.75840404618229,49.73692496639778,42.48024160843953,9.190635121350356e-12,5.0,-49.72,1.7549928774784245,-49.39,3.6608,5.0351,6.4813,0.6286,0.9464,0.7174,0.7174,0
144085,npp,1422,1189,1.81827127933502,9.57401752471924,-13.60218334198,3670176,1421,879,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-10-16 01:59:56.441821,97.36331481168399,42.088685441328494,36.38347422353044,5.083218072773309e-34,6.0,-42.07,1.4867838833500562,-41.74,3.0198,4.3538,6.023,0.727,1.4597,1.3218,1.3218,0
147790,npp,1999,2781,6.35558032989502,9.57185840606689,-13.6042947769165,3670144,1998,2236,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-11-04 02:44:02.738929,-78.99653131373998,38.286311108940986,33.25308839165324,0.05252758755089363,13.0,38.3,1.357151599901897,38.42,2.7132,3.8914,5.3499,0.8133,4.9808,5.1693,4.304082936983053,0
147979,npp,1295,2103,1.75030767917633,9.57240009307861,-13.6058158874512,3670144,1295,1667,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-11-05 02:25:14.247199,-72.77157106944809,4.033399507360435,3.5688772970617006,0.03125899188210731,10.0,4.01,1.0,4.18,2.0309,3.1651,5.6922,1.0,1.7503,1.7503,1.235412216073069,0
149602,npp,2589,3908,6.52257299423218,9.57351303100586,-13.6060123443604,3670176,2587,3121,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-11-13 03:15:24.859171,-78.17468669208618,67.45764952154813,54.827035844544945,4.260500025281032e-25,18.0,67.48,3.3166247903554,67.52,4.8428,6.605,8.9384,0.4792,3.1403,3.1256,3.1256,0
150533,npp,2105,521,2.40099048614502,9.57642269134521,-13.6038131713867,3670176,2105,319,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-11-18 01:41:20.657361,97.04878616257284,60.9144696462407,50.65989340961023,1.658421403696917e-24,3.0,-60.88,2.4157378735459294,-60.88,3.7827,5.6615,7.3423,0.5591,1.8154,1.3423,1.3423,0
151094,npp,1971,2106,0.5642878413200381,9.57594871520996,-13.6022233963013,3670176,1971,1670,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-11-21 02:25:19.807291,-78.62666489096597,4.150183712983962,3.6723109743607676,3.53724893326162e-13,10.0,4.18,1.0,4.18,2.0309,3.1651,5.6922,1.0,0.5643,0.5643,0.5643,0
151274,npp,1255,1426,1.15728032588959,9.57544422149658,-13.6029176712036,3670176,1255,1071,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-11-22 02:06:29.540676,97.91841386706261,32.54316585412153,28.42965387100996,2.1585704653258538e-05,7.0,-32.52,1.2365102219381485,-32.52,2.7143,4.0768,5.3662,0.7764,0.804,0.8985,0.8985,0
151957,npp,379,2330,5.27865791320801,9.57645988464355,-13.6072177886963,3670144,379,1880,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-11-26 02:31:35.586352,-78.93444494845026,16.9418355036726,14.945488039805095,0.06313118012336201,11.0,16.92,1.0442604737599883,17.03,2.5849,3.7152,4.9765,0.8519,4.6623,4.497,3.4571240643651096,0
152694,npp,2565,3238,10.4480104446411,9.57618141174316,-13.6060466766357,3670144,2566,2580,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-11-30 02:56:40.671516,-79.32963183709614,53.26457048859435,45.17859631947478,0.16038913947336905,15.0,53.24,1.9513309067639726,53.3,3.6059,5.1334,7.935,0.6166,5.8887,6.442,3.8001230993997366,0
153892,npp,2605,2103,1.121869683265686,9.57646942138672,-13.6047945022583,3670144,2605,1668,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-07 02:25:18.355597,-73.72750749358504,4.055047459127896,3.588336612036874,0.004518417272416296,10.0,4.01,1.0,4.18,2.0309,3.1651,5.6922,1.0,1.1219,1.1219,1.0474741239184595,0
154075,npp,1888,1423,1.151890873909,9.57256031036377,-13.6023607254028,3670176,1890,1069,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-08 02:06:28.032683,97.4713006608206,32.63220866188159,28.506571105965858,0.0001492640700895529,7.0,-32.65,1.2365102219381485,-32.52,2.7143,4.0768,5.3662,0.7764,0.7997,0.8943,0.8943,0
154271,npp,1161,739,1.89840376377106,9.57554244995117,-13.6040143966675,3670176,1161,522,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-09 01:47:37.708983,97.22521159694688,55.744752987491864,47.014525887344156,2.181488620242971e-12,4.0,-55.75,2.0682789409984763,-55.68,3.7907,5.1828,7.0315,0.6107,1.5771,1.1594,1.1594,0
154463,npp,426,69,1.8884129524231,9.57464694976807,-13.6047992706299,3670176,425,31,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-10 01:28:45.606648,96.64843941935654,69.1435301212565,55.79799970918463,2.0909449286833973e-20,1.0,-69.16,3.5496478698597698,-69.09,3.2845,5.2472,6.7775,0.6032,2.2189,1.1391,1.1391,0
154476,npp,2413,3684,1.94934117794037,9.57515144348145,-13.6007871627808,3670176,2411,2983,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-10 03:09:10.210336,-78.65252102912487,63.49214872354579,52.37970351684304,5.021637520830253e-10,17.0,63.48,2.7445598364131496,63.55,4.7621,6.2993,8.7363,0.5025,1.5802,0.9795,0.9795,0
154675,npp,1719,3009,4.94529438018799,9.57511615753174,-13.6069278717041,3670176,1719,2424,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-11 02:50:23.442559,-79.57778371970677,46.48955760048238,39.935305698000725,9.556332989609318e-19,14.0,46.47,1.646109783506203,46.645,3.5586,5.208,6.7556,0.6077,3.0055,3.0054,3.0054,0
154877,npp,1014,2329,0.519196659326553,9.57226657867432,-13.6022310256958,3670176,1014,1878,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-12 02:31:34.892431,-79.39293232320601,16.875567222799873,14.888357178024336,2.0954826796764373e-26,11.0,16.87,1.0442604737599883,17.03,2.5849,3.7152,4.9765,0.8519,0.1045,0.4423,0.4423,0
155242,npp,2631,965,0.994457900524139,9.57394123077393,-13.6019124984741,3670176,2631,713,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-14 01:53:54.231639,97.72900767355662,49.48258800869137,42.286592422405455,7.519718241184108e-34,5.0,-49.51,1.7549928774784245,-49.39,3.6608,5.0351,6.4813,0.6286,0.8627,0.6251,0.6251,0
155626,npp,105,3236,2.90792608261108,9.5773229598999,-13.6032133102417,3670176,105,2576,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-16 02:56:38.175236,-79.37218517751013,53.21216404402849,45.14243685293617,3.5270441836016546e-32,15.0,53.19,1.9513309067639726,53.3,3.6059,5.1334,7.935,0.6166,2.0246,1.793,1.793,0
156166,npp,1041,1192,3.39660859107971,9.57788372039795,-13.6045341491699,3670176,1043,882,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-19 02:00:10.712376,98.08122744788851,41.94088013722691,36.267546083088604,7.417931744257836e-19,6.0,-41.96,1.4867838833500562,-41.74,3.0198,4.3538,6.023,0.727,2.5213,2.4693,2.4693,0
156351,npp,311,514,1.83623743057251,9.57262802124023,-13.6015100479126,3670176,311,312,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-20 01:41:18.596598,97.14959481574247,61.00952785700833,50.730302545791616,1.7224990144698063e-11,3.0,-61.03,2.4157378735459294,-60.88,3.7827,5.6615,7.3423,0.5591,1.5816,1.0266,1.0266,0
156542,npp,1576,3458,1.66918683052063,9.5734748840332,-13.6029920578003,3670176,1576,2803,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-21 03:02:52.867539,-78.89235448120827,58.758187186575185,49.18090688701668,8.203937460204497e-15,16.0,58.75,2.253202848596432,58.87,4.2237,5.8751,7.5628,0.5387,1.2985,0.8992,0.8992,0
156725,npp,860,2778,4.05304050445557,9.57652282714844,-13.6058759689331,3670176,860,2234,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-22 02:44:04.313338,-79.50528813507952,38.19916662381926,33.18560908181516,1.520310647112751e-07,13.0,38.18,1.357151599901897,38.42,2.7132,3.8914,5.3499,0.8133,3.2842,3.2965,3.2965,0
156907,npp,150,2100,1.78796064853668,9.57791423797607,-13.6015863418579,3670144,151,1664,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-23 02:25:15.761202,-76.50520063901877,3.848576007441429,3.405830896468328,0.003728900022937139,10.0,3.83,1.0,4.18,2.0309,3.1651,5.6922,1.0,1.788,1.788,1.7265787911351622,0
157083,npp,2503,1419,2.74667382240295,9.57758808135986,-13.6041851043701,3670144,2504,1066,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-24 02:06:25.431698,98.03668366658157,32.815040042223686,28.66290497498197,0.02353244619151899,7.0,-32.83,1.2365102219381485,-32.52,2.7143,4.0768,5.3662,0.7764,2.0894,2.1324,1.7447813232484155,0
157268,npp,1775,734,4.47301959991455,9.57250118255615,-13.6049289703369,3670144,1772,516,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-25 01:47:33.323368,97.1003299949604,55.86151276871175,47.1021285762646,0.05574440752572916,4.0,-55.88,2.0682789409984763,-55.68,3.7907,5.1828,7.0315,0.6107,2.8219,2.7317,1.813496541440239,0
157688,npp,2329,3005,5.76039695739746,9.57823371887207,-13.6046028137207,3670144,2329,2420,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-27 02:50:19.045555,-79.63142803363152,46.36443722156166,39.83700362806546,0.11975252175954466,14.0,46.34,1.646109783506203,46.645,3.5586,5.208,6.7556,0.6077,3.5007,3.5008,1.5282760369438753,0
157888,npp,1606,2324,7.5354962348938,9.57787322998047,-13.6053104400635,3670144,1606,1874,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-28 02:31:30.503461,-80.06914281051607,16.607792863025054,14.654148222554712,0.22577603544991737,11.0,16.59,1.0442604737599883,17.03,2.5849,3.7152,4.9765,0.8519,6.8234,6.4197,2.7007917576917295,0
158069,npp,890,1644,5.52037477493286,9.57378196716309,-13.605396270752,3670144,890,1240,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-29 02:12:40.178960,97.96301223311116,21.979718651226705,19.346337614713732,0.21920756275158879,8.0,-22.0,1.0837787002826917,-21.53,2.5588,3.7872,5.389,0.8357,4.7643,4.6136,1.0028854692542204,0
158245,npp,164,960,5.66358661651611,9.57532024383545,-13.6029787063599,3670144,165,710,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-30 01:53:49.855682,97.59596712768848,49.64535081579027,42.414309835901854,0.15895806708385724,5.0,-49.66,1.7549928774784245,-49.39,3.6608,5.0351,6.4813,0.6286,3.5232,3.5602,0.9418952508643055,0
158437,npp,1399,3901,5.72289228439331,9.57737922668457,-13.6019277572632,3670144,1400,3116,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2012-12-31 03:15:20.578342,-78.43875862833058,67.37380152462153,54.78853849973168,0.1178723662865192,18.0,67.37,3.1865100272627664,67.52,4.8428,6.605,8.9384,0.4792,2.8883,2.7424,0.8008453365487769,0
168071,npp,707,3231,7.74657249450684,9.57635402679443,-13.6062917709351,3670144,709,2571,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-01 02:56:33.815226,-79.37185756092634,53.07287467459244,45.03624428969557,0.08842942282771009,15.0,53.06,1.9513309067639726,53.3,3.6059,5.1334,7.935,0.6166,4.5043,4.7763,3.319719771008055,0
168418,npp,2361,1867,4.46509599685669,9.57502841949463,-13.6075735092163,3670144,2361,1442,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-03 02:18:54.946887,95.51026645821078,9.706003205625574,8.581946003098734,0.03461289073085409,9.0,-9.69,1.0,-8.99,1.9929,3.3132,4.7628,0.9553,4.3171,4.2656,3.6954679026205044,0
168596,npp,1622,1186,3.35323357582092,9.57191848754883,-13.6061868667603,3670144,1622,877,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-04 02:00:04.633332,97.80167302328465,42.16430081846401,36.45072990803844,0.015491996794628596,6.0,-42.17,1.4867838833500562,-41.74,3.0198,4.3538,6.023,0.727,2.4921,2.4377,2.1825209485362427,0
169312,npp,739,2094,1.75362110137939,9.57792472839355,-13.6023406982422,3670176,739,1658,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-08 02:25:09.771084,-78.83340855565645,3.488687954192418,3.087423347953081,6.740318460980761e-13,10.0,3.49,1.0,4.18,2.0309,3.1651,5.6922,1.0,1.7536,1.7536,1.7536,0
169852,npp,1606,58,3.28448295593262,9.57367897033691,-13.6069049835205,3670176,1607,24,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-11 01:28:35.273415,96.85635487017372,69.30974163356258,55.89363617950663,7.92264179602771e-33,1.0,-69.33,3.5496478698597698,-69.09,3.2845,5.2472,6.7775,0.6032,2.6122,1.9812,1.9812,0
169865,npp,537,3673,7.5923056602478,9.5762825012207,-13.6068677902222,3670176,537,2974,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-11 03:08:59.877609,-78.60307502828056,63.277740698821745,52.2435254562186,5.914331902713923e-28,17.0,63.27,2.7445598364131496,63.55,4.7621,6.2993,8.7363,0.5025,3.6362,3.8148,3.8148,0
170044,npp,2895,2998,2.47561430931091,9.57482719421387,-13.6043825149536,3670176,2893,2415,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-12 02:50:11.344793,-79.18200174532193,46.131785859033,39.65246639787764,5.552286841566245e-33,14.0,46.11,1.5732132722552272,46.645,3.5586,5.208,6.7556,0.6077,1.4283,1.5045,1.5045,0
170219,npp,2186,2317,3.06302499771118,9.57697582244873,-13.6051635742188,3670176,2186,1868,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-13 02:31:22.808395,-78.71621995519092,16.22350635258159,14.317154800503628,1.781166982515199e-33,11.0,16.21,1.0442604737599883,17.03,2.5849,3.7152,4.9765,0.8519,2.5405,2.6095,2.6095,0
170401,npp,1468,1637,1.37925410270691,9.57437229156494,-13.6058044433594,3670176,1468,1234,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-14 02:12:32.489919,97.36198845969486,22.363128697198295,19.67962586521049,2.7176028837872644e-32,8.0,-22.37,1.0837787002826917,-21.53,2.5588,3.7872,5.389,0.8357,0.9433,1.1527,1.1527,0
170584,npp,740,953,2.16274237632751,9.57673931121826,-13.6027412414551,3670176,742,705,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-15 01:53:42.169137,97.9198688416222,49.8464148075433,42.5697535408745,4.2321844945871993e-29,5.0,-49.87,1.7549928774784245,-49.39,3.6608,5.0351,6.4813,0.6286,1.5284,1.3595,1.3595,0
170769,npp,11,279,0.905132710933685,9.57627773284912,-13.6062698364258,3670176,10,146,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-16 01:34:50.063966,97.14255386567237,65.60489391585202,53.712317324822195,5.0810333180382935e-24,2.0,-65.63,3.0,-65.3,3.3473,5.7044,7.2506,0.5549,1.5654,0.5022,0.5022,0
170780,npp,1983,3893,2.72839069366455,9.57383728027344,-13.6076974868774,3670176,1980,3112,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-16 03:15:12.888461,-78.33745631007021,67.24143045508079,54.7101929525835,6.270540112305268e-30,18.0,67.23,3.1865100272627664,67.52,4.8428,6.605,8.9384,0.4792,1.9485,1.3074,1.3074,0
170961,npp,1307,3225,1.83378374576569,9.5715913772583,-13.6040191650391,3670176,1306,2564,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-17 02:56:27.900438,-79.03439788896713,52.906511073984184,44.911185608744354,7.53357937802549e-26,15.0,52.9,1.9513309067639726,53.3,3.6059,5.1334,7.935,0.6166,1.4742,1.1307,1.1307,0
171145,npp,618,2543,0.918651401996613,9.57744407653809,-13.6027545928955,3670176,618,2058,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-18 02:37:41.129989,-79.90190159677142,27.93306206378338,24.494664154731293,3.677690447109338e-20,12.0,27.91,1.184412938166907,28.685,2.6502,3.9505,5.4751,0.8012,0.6054,0.736,0.736,0
171326,npp,2976,1864,0.929540753364563,9.577392578125,-13.6008958816528,3670176,2976,1438,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-19 02:18:52.579476,92.39687946337918,9.915118920636733,8.766421700680329,2.6191416577372315e-13,9.0,-9.86,1.0,-8.99,1.9929,3.3132,4.7628,0.9553,0.7815,0.888,0.888,0
171504,npp,2269,1183,0.808665156364441,9.57551765441895,-13.6069946289062,3670176,2268,874,196611,3866787,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-20 02:00:04.029879,97.06655810252516,42.26389840075161,36.531666603219726,4.834247575796498e-06,6.0,-42.28,1.4867838833500562,-41.74,3.0198,4.3538,6.023,0.727,0.7807,0.5879,0.5879,0
172064,npp,2149,2774,2.29411697387695,9.57429599761963,-13.6012468338013,3670144,2150,2230,196611,3866755,2971,gin_conakry_31_50,9.575,-13.60416667,31,50,gin_conakry,2013-01-23 02:44:04.745227,-79.7606080406056,38.02932824741937,33.04352646118813,0.018176662997812048,13.0,38.02,1.357151599901897,38.42,2.7132,3.8914,5.3499,0.8133,1.9881,1.8659,1.5665000140558862,0
