lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.921,0.917,0.933
2,0.826,0.836,0.83
3,0.741,0.755,0.72
4,0.67,0.678,0.611
5,0.61,0.604,0.507
6,0.548,0.534,0.405
7,0.482,0.468,0.311
8,0.422,0.408,0.229
9,0.366,0.352,0.158
10,0.312,0.301,0.097
11,0.262,0.256,0.045
12,0.216,0.216,0.002
13,0.176,0.181,-0.033
14,0.141,0.152,-0.06
15,0.113,0.127,-0.079
16,0.09,0.107,-0.092
17,0.073,0.091,-0.098
18,0.06,0.079,-0.095
19,0.053,0.07,-0.085
20,0.051,0.065,-0.066
21,0.053,0.062,-0.038
22,0.058,0.062,0.0
23,0.065,0.063,0.048
24,0.073,0.066,0.102
25,0.085,0.069,0.163
26,0.099,0.07,0.229
27,0.117,0.072,0.294
28,0.112,0.073,0.334
29,0.095,0.074,0.346
30,0.093,0.074,0.339
31,0.09,0.072,0.306
32,0.086,0.069,0.256
33,0.074,0.065,0.188
34,0.057,0.059,0.115
35,0.046,0.051,0.05
36,0.036,0.041,-0.007
37,0.023,0.031,-0.058
38,0.011,0.02,-0.1
39,0.001,0.01,-0.132
40,-0.008,0.001,-0.156
41,-0.016,-0.007,-0.174
42,-0.022,-0.013,-0.186
43,-0.026,-0.018,-0.193
44,-0.028,-0.02,-0.196
45,-0.028,-0.021,-0.194
46,-0.027,-0.019,-0.189
47,-0.024,-0.016,-0.179
48,-0.022,-0.011,-0.164
49,-0.018,-0.004,-0.143
50,-0.014,0.003,-0.115
51,-0.01,0.012,-0.081
52,0.001,0.02,-0.034
53,0.015,0.027,0.024
54,0.031,0.035,0.091
55,0.045,0.042,0.16
56,0.055,0.048,0.226
57,0.077,0.053,0.293
58,0.1,0.057,0.348
59,0.11,0.059,0.376
60,0.098,0.06,0.358
61,0.079,0.059,0.308
62,0.068,0.057,0.246
63,0.064,0.053,0.182
64,0.052,0.049,0.114
65,0.035,0.044,0.046
66,0.022,0.039,-0.011
67,0.014,0.032,-0.056
68,0.004,0.024,-0.094
69,-0.002,0.017,-0.122
70,-0.008,0.008,-0.143
71,-0.013,0.001,-0.16
72,-0.017,-0.007,-0.172
73,-0.021,-0.014,-0.18
74,-0.024,-0.02,-0.185
75,-0.026,-0.025,-0.185
76,-0.028,-0.029,-0.182
77,-0.03,-0.031,-0.173
78,-0.031,-0.032,-0.159
79,-0.029,-0.032,-0.137
80,-0.025,-0.03,-0.106
81,-0.021,-0.028,-0.069
82,-0.019,-0.025,-0.025
83,-0.018,-0.022,0.025
84,-0.016,-0.02,0.082
85,-0.017,-0.019,0.142
86,-0.021,-0.017,0.197
87,-0.029,-0.016,0.239
88,-0.03,-0.015,0.266
89,-0.02,-0.015,0.27
90,-0.006,-0.015,0.25
91,0.003,-0.016,0.206
92,-0.003,-0.016,0.143
93,-0.007,-0.018,0.079
94,-0.01,-0.019,0.02
95,-0.014,-0.021,-0.033
96,-0.018,-0.022,-0.079
97,-0.023,-0.023,-0.117
98,-0.027,-0.024,-0.147
99,-0.029,-0.025,-0.168
100,-0.031,-0.025,-0.184
101,-0.032,-0.026,-0.193
102,-0.031,-0.025,-0.198
103,-0.03,-0.024,-0.199
104,-0.029,-0.023,-0.195
105,-0.027,-0.021,-0.188
106,-0.024,-0.018,-0.177
107,-0.02,-0.015,-0.16
108,-0.017,-0.011,-0.139
109,-0.012,-0.007,-0.11
110,-0.007,-0.003,-0.074
111,-0.0,0.001,-0.028
112,0.006,0.005,0.026
113,0.011,0.01,0.087
114,0.017,0.015,0.152
115,0.022,0.019,0.216
116,0.031,0.022,0.278
117,0.036,0.025,0.326
118,0.032,0.026,0.346
119,0.026,0.027,0.33
120,0.024,0.027,0.289
121,0.031,0.026,0.236
122,0.034,0.024,0.173
123,0.032,0.022,0.109
124,0.027,0.02,0.049
125,0.02,0.017,-0.005
126,0.014,0.012,-0.049
127,0.007,0.008,-0.086
128,-0.0,0.002,-0.116
129,-0.008,-0.003,-0.141
130,-0.015,-0.008,-0.159
131,-0.02,-0.014,-0.172
132,-0.024,-0.018,-0.18
133,-0.026,-0.022,-0.184
134,-0.028,-0.025,-0.184
135,-0.03,-0.027,-0.18
136,-0.032,-0.029,-0.17
137,-0.032,-0.03,-0.154
138,-0.03,-0.03,-0.13
139,-0.028,-0.029,-0.099
140,-0.027,-0.028,-0.06
141,-0.028,-0.026,-0.016
142,-0.027,-0.024,0.037
143,-0.028,-0.022,0.097
144,-0.028,-0.02,0.161
145,-0.029,-0.018,0.222
146,-0.029,-0.015,0.271
147,-0.021,-0.013,0.302
148,-0.004,-0.012,0.31
149,0.007,-0.011,0.285
150,0.012,-0.01,0.239
151,0.01,-0.01,0.181
152,0.005,-0.011,0.118
153,-0.0,-0.012,0.057
154,-0.005,-0.014,0.001
155,-0.012,-0.015,-0.05
156,-0.018,-0.017,-0.093
157,-0.023,-0.018,-0.127
158,-0.026,-0.019,-0.152
159,-0.028,-0.02,-0.171
160,-0.03,-0.021,-0.185
161,-0.031,-0.022,-0.193
162,-0.032,-0.023,-0.197
163,-0.032,-0.023,-0.197
164,-0.031,-0.023,-0.192
165,-0.03,-0.023,-0.183
166,-0.03,-0.022,-0.169
167,-0.027,-0.022,-0.149
168,-0.025,-0.021,-0.123
169,-0.021,-0.02,-0.088
170,-0.017,-0.018,-0.045
171,-0.013,-0.016,0.006
172,-0.01,-0.014,0.064
173,-0.006,-0.012,0.127
174,0.002,-0.01,0.192
175,0.008,-0.009,0.252
176,0.01,-0.009,0.296
177,-0.001,-0.009,0.309
178,-0.012,-0.01,0.294
179,-0.016,-0.011,0.258
180,-0.015,-0.014,0.207
181,-0.015,-0.016,0.148
182,-0.016,-0.018,0.086
183,-0.019,-0.02,0.028
184,-0.023,-0.022,-0.025
185,-0.026,-0.025,-0.069
186,-0.029,-0.027,-0.105
187,-0.033,-0.029,-0.135
188,-0.036,-0.03,-0.158
189,-0.038,-0.031,-0.175
190,-0.037,-0.032,-0.186
191,-0.036,-0.031,-0.192
192,-0.035,-0.03,-0.194
193,-0.034,-0.029,-0.191
194,-0.032,-0.027,-0.184
195,-0.028,-0.024,-0.172
196,-0.024,-0.021,-0.154
197,-0.018,-0.018,-0.129
198,-0.015,-0.015,-0.098
199,-0.012,-0.012,-0.059
200,-0.01,-0.009,-0.013
201,-0.005,-0.008,0.042
202,0.001,-0.007,0.103
203,0.005,-0.006,0.165
204,0.005,-0.005,0.222
205,-0.003,-0.005,0.266
206,-0.004,-0.006,0.299
207,-0.001,-0.007,0.307
208,0.004,-0.008,0.289
209,-0.001,-0.011,0.246
210,-0.009,-0.013,0.189
211,-0.017,-0.017,0.126
212,-0.023,-0.021,0.065
213,-0.027,-0.025,0.008
214,-0.034,-0.028,-0.044
215,-0.038,-0.032,-0.088
216,-0.042,-0.034,-0.123
217,-0.043,-0.037,-0.151
218,-0.044,-0.039,-0.171
219,-0.043,-0.04,-0.185
220,-0.044,-0.041,-0.194
221,-0.043,-0.041,-0.198
222,-0.042,-0.04,-0.199
223,-0.041,-0.039,-0.195
224,-0.039,-0.037,-0.186
225,-0.036,-0.034,-0.173
226,-0.034,-0.031,-0.154
227,-0.032,-0.027,-0.129
228,-0.029,-0.024,-0.095
229,-0.023,-0.02,-0.052
230,-0.016,-0.016,-0.002
231,-0.01,-0.012,0.054
232,-0.004,-0.009,0.115
233,0.002,-0.005,0.176
234,0.01,-0.003,0.235
235,0.012,-0.001,0.279
236,0.004,-0.001,0.293
237,-0.005,-0.001,0.278
238,-0.005,-0.002,0.245
239,-0.002,-0.003,0.2
240,0.0,-0.005,0.145
241,-0.002,-0.007,0.083
242,-0.006,-0.009,0.023
243,-0.007,-0.012,-0.027
244,-0.009,-0.014,-0.072
245,-0.012,-0.017,-0.109
246,-0.017,-0.019,-0.138
247,-0.021,-0.021,-0.16
248,-0.024,-0.021,-0.177
249,-0.025,-0.021,-0.188
250,-0.028,-0.021,-0.195
251,-0.03,-0.019,-0.198
252,-0.031,-0.017,-0.198
253,-0.03,-0.015,-0.193
254,-0.027,-0.012,-0.182
255,-0.023,-0.008,-0.166
256,-0.016,-0.004,-0.143
257,-0.008,-0.0,-0.112
258,0.001,0.003,-0.072
259,0.012,0.007,-0.024
260,0.022,0.01,0.031
261,0.027,0.012,0.09
262,0.029,0.014,0.15
263,0.027,0.015,0.204
264,0.025,0.016,0.25
265,0.029,0.016,0.285
266,0.036,0.015,0.297
267,0.034,0.013,0.276
268,0.021,0.011,0.231
269,0.005,0.008,0.173
270,-0.003,0.004,0.115
271,-0.008,0.0,0.058
272,-0.014,-0.004,0.003
273,-0.02,-0.009,-0.046
274,-0.025,-0.013,-0.086
275,-0.028,-0.018,-0.118
276,-0.031,-0.023,-0.143
277,-0.032,-0.027,-0.16
278,-0.035,-0.031,-0.171
279,-0.038,-0.035,-0.178
280,-0.039,-0.037,-0.18
281,-0.041,-0.039,-0.177
282,-0.04,-0.04,-0.169
283,-0.04,-0.04,-0.157
284,-0.038,-0.039,-0.141
285,-0.036,-0.038,-0.119
286,-0.033,-0.037,-0.091
287,-0.031,-0.035,-0.056
288,-0.028,-0.033,-0.011
289,-0.027,-0.031,0.039
290,-0.028,-0.029,0.094
291,-0.032,-0.027,0.152
292,-0.028,-0.026,0.215
293,-0.02,-0.026,0.274
294,-0.023,-0.025,0.315
295,-0.03,-0.025,0.328
296,-0.034,-0.026,0.313
297,-0.027,-0.027,0.279
298,-0.019,-0.027,0.232
299,-0.016,-0.028,0.172
300,-0.019,-0.027,0.107
301,-0.022,-0.027,0.046
302,-0.023,-0.028,-0.006
303,-0.025,-0.028,-0.053
304,-0.026,-0.029,-0.092
305,-0.029,-0.028,-0.122
306,-0.029,-0.027,-0.142
307,-0.027,-0.024,-0.156
308,-0.027,-0.021,-0.165
309,-0.026,-0.017,-0.169
310,-0.023,-0.012,-0.168
311,-0.019,-0.007,-0.164
312,-0.011,-0.0,-0.155
313,-0.003,0.006,-0.143
314,0.004,0.013,-0.128
315,0.012,0.019,-0.106
316,0.022,0.026,-0.078
317,0.032,0.033,-0.042
318,0.041,0.039,0.001
319,0.053,0.044,0.055
320,0.06,0.048,0.114
321,0.057,0.053,0.172
322,0.052,0.056,0.226
323,0.054,0.059,0.275
324,0.07,0.06,0.316
325,0.094,0.06,0.336
326,0.092,0.06,0.315
327,0.076,0.058,0.267
328,0.061,0.056,0.211
329,0.049,0.051,0.152
330,0.043,0.046,0.096
331,0.035,0.041,0.04
332,0.025,0.035,-0.009
333,0.018,0.03,-0.048
334,0.013,0.024,-0.077
335,0.01,0.019,-0.1
336,0.008,0.015,-0.115
337,0.007,0.012,-0.127
338,0.004,0.01,-0.134
339,0.004,0.008,-0.139
340,0.005,0.008,-0.139
341,0.006,0.009,-0.138
342,0.008,0.011,-0.133
343,0.009,0.013,-0.126
344,0.011,0.016,-0.113
345,0.014,0.02,-0.095
346,0.017,0.023,-0.069
347,0.022,0.027,-0.034
348,0.026,0.032,0.006
349,0.029,0.037,0.053
350,0.037,0.04,0.106
351,0.05,0.043,0.167
352,0.07,0.044,0.23
353,0.075,0.044,0.271
354,0.062,0.044,0.284
355,0.05,0.043,0.271
356,0.046,0.041,0.24
357,0.046,0.038,0.192
358,0.041,0.035,0.132
359,0.031,0.031,0.07
360,0.023,0.027,0.013
361,0.017,0.021,-0.034
362,0.011,0.015,-0.074
363,0.005,0.01,-0.106
364,-0.0,0.005,-0.13
365,-0.003,0.0,-0.147
366,-0.007,-0.003,-0.159
367,-0.01,-0.005,-0.167
368,-0.011,-0.007,-0.171
369,-0.013,-0.007,-0.173
370,-0.013,-0.005,-0.172
371,-0.011,-0.003,-0.167
372,-0.007,0.001,-0.158
373,-0.003,0.005,-0.145
374,0.003,0.011,-0.125
375,0.009,0.017,-0.101
376,0.014,0.025,-0.07
377,0.021,0.032,-0.031
378,0.032,0.039,0.018
379,0.042,0.046,0.074
380,0.049,0.051,0.129
381,0.049,0.056,0.177
382,0.058,0.06,0.223
383,0.081,0.063,0.268
384,0.095,0.064,0.288
385,0.089,0.064,0.269
386,0.071,0.062,0.223
387,0.058,0.059,0.168
388,0.05,0.054,0.111
389,0.043,0.048,0.053
390,0.032,0.041,-0.003
391,0.022,0.033,-0.049
392,0.014,0.024,-0.086
393,0.009,0.014,-0.115
394,0.002,0.005,-0.139
395,-0.003,-0.003,-0.156
396,-0.008,-0.01,-0.169
397,-0.012,-0.016,-0.178
398,-0.014,-0.018,-0.182
399,-0.014,-0.017,-0.182
400,-0.013,-0.011,-0.178
