lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.026,1.0
1,0.903,0.905,0.924
2,0.799,0.794,0.817
3,0.7,0.695,0.702
4,0.615,0.605,0.59
5,0.544,0.525,0.485
6,0.474,0.454,0.387
7,0.405,0.393,0.298
8,0.342,0.339,0.223
9,0.292,0.294,0.161
10,0.254,0.255,0.113
11,0.222,0.224,0.073
12,0.191,0.198,0.04
13,0.167,0.179,0.015
14,0.147,0.164,-0.004
15,0.136,0.153,-0.016
16,0.131,0.147,-0.021
17,0.128,0.143,-0.022
18,0.128,0.142,-0.016
19,0.133,0.144,-0.003
20,0.142,0.147,0.018
21,0.149,0.151,0.045
22,0.158,0.155,0.081
23,0.166,0.16,0.123
24,0.175,0.164,0.171
25,0.184,0.168,0.226
26,0.194,0.169,0.284
27,0.198,0.169,0.337
28,0.198,0.166,0.377
29,0.192,0.161,0.397
30,0.188,0.155,0.394
31,0.178,0.146,0.362
32,0.159,0.135,0.307
33,0.133,0.123,0.236
34,0.11,0.111,0.164
35,0.088,0.097,0.096
36,0.07,0.084,0.038
37,0.053,0.071,-0.012
38,0.032,0.059,-0.055
39,0.017,0.048,-0.086
40,0.011,0.039,-0.106
41,0.012,0.032,-0.117
42,0.013,0.027,-0.123
43,0.013,0.026,-0.127
44,0.011,0.026,-0.129
45,0.016,0.03,-0.125
46,0.022,0.035,-0.119
47,0.031,0.043,-0.108
48,0.044,0.053,-0.091
49,0.055,0.064,-0.069
50,0.07,0.075,-0.04
51,0.086,0.087,-0.004
52,0.107,0.099,0.041
53,0.124,0.11,0.094
54,0.134,0.119,0.152
55,0.142,0.126,0.211
56,0.149,0.132,0.267
57,0.155,0.135,0.318
58,0.164,0.136,0.359
59,0.166,0.134,0.375
60,0.154,0.131,0.357
61,0.145,0.126,0.316
62,0.131,0.119,0.26
63,0.12,0.11,0.199
64,0.107,0.101,0.138
65,0.089,0.092,0.078
66,0.07,0.083,0.024
67,0.057,0.074,-0.017
68,0.045,0.065,-0.05
69,0.033,0.056,-0.075
70,0.025,0.049,-0.094
71,0.019,0.043,-0.107
72,0.016,0.038,-0.114
73,0.016,0.035,-0.116
74,0.019,0.033,-0.115
75,0.022,0.033,-0.111
76,0.028,0.035,-0.104
77,0.036,0.037,-0.092
78,0.045,0.041,-0.076
79,0.05,0.045,-0.057
80,0.057,0.049,-0.03
81,0.066,0.054,0.004
82,0.078,0.059,0.047
83,0.085,0.064,0.094
84,0.088,0.068,0.145
85,0.088,0.071,0.199
86,0.086,0.073,0.251
87,0.083,0.075,0.294
88,0.079,0.076,0.318
89,0.074,0.077,0.314
90,0.073,0.076,0.286
91,0.071,0.074,0.24
92,0.063,0.072,0.18
93,0.059,0.068,0.121
94,0.053,0.063,0.063
95,0.05,0.058,0.014
96,0.046,0.052,-0.029
97,0.041,0.047,-0.064
98,0.04,0.041,-0.089
99,0.038,0.037,-0.106
100,0.039,0.032,-0.117
101,0.04,0.03,-0.123
102,0.04,0.028,-0.126
103,0.041,0.028,-0.126
104,0.039,0.029,-0.124
105,0.037,0.031,-0.12
106,0.038,0.035,-0.112
107,0.037,0.041,-0.101
108,0.035,0.047,-0.085
109,0.034,0.054,-0.064
110,0.032,0.061,-0.037
111,0.035,0.069,0.001
112,0.043,0.076,0.05
113,0.057,0.084,0.111
114,0.075,0.09,0.178
115,0.096,0.097,0.246
116,0.114,0.102,0.308
117,0.133,0.105,0.355
118,0.137,0.108,0.372
119,0.136,0.11,0.358
120,0.134,0.11,0.322
121,0.135,0.109,0.275
122,0.135,0.107,0.22
123,0.127,0.103,0.161
124,0.114,0.098,0.104
125,0.099,0.091,0.051
126,0.087,0.084,0.009
127,0.073,0.076,-0.028
128,0.06,0.067,-0.057
129,0.046,0.058,-0.08
130,0.032,0.049,-0.099
131,0.02,0.041,-0.113
132,0.01,0.033,-0.124
133,0.004,0.026,-0.129
134,0.002,0.02,-0.129
135,0.002,0.016,-0.125
136,0.001,0.013,-0.119
137,0.004,0.011,-0.106
138,0.007,0.011,-0.087
139,0.01,0.012,-0.061
140,0.013,0.014,-0.028
141,0.014,0.017,0.011
142,0.019,0.02,0.06
143,0.024,0.023,0.116
144,0.031,0.026,0.177
145,0.045,0.028,0.24
146,0.051,0.031,0.29
147,0.054,0.032,0.319
148,0.052,0.033,0.32
149,0.05,0.033,0.293
150,0.048,0.032,0.248
151,0.044,0.031,0.194
152,0.035,0.028,0.134
153,0.024,0.025,0.074
154,0.013,0.022,0.019
155,0.004,0.018,-0.029
156,-0.001,0.014,-0.066
157,-0.006,0.01,-0.095
158,-0.009,0.006,-0.116
159,-0.007,0.003,-0.129
160,-0.006,-0.0,-0.136
161,-0.004,-0.003,-0.141
162,-0.005,-0.004,-0.144
163,-0.009,-0.005,-0.145
164,-0.009,-0.006,-0.142
165,-0.008,-0.006,-0.136
166,-0.006,-0.005,-0.126
167,-0.003,-0.004,-0.109
168,-0.0,-0.002,-0.086
169,0.004,0.0,-0.055
170,0.006,0.003,-0.017
171,0.008,0.005,0.028
172,0.007,0.007,0.079
173,0.009,0.008,0.136
174,0.012,0.009,0.194
175,0.014,0.01,0.245
176,0.018,0.009,0.286
177,0.016,0.008,0.303
178,0.012,0.007,0.295
179,0.009,0.005,0.266
180,0.007,0.002,0.225
181,0.006,-0.0,0.174
182,0.005,-0.002,0.119
183,-0.001,-0.004,0.062
184,-0.006,-0.006,0.011
185,-0.009,-0.007,-0.031
186,-0.013,-0.007,-0.066
187,-0.014,-0.007,-0.09
188,-0.014,-0.006,-0.107
189,-0.014,-0.004,-0.118
190,-0.011,-0.002,-0.125
191,-0.009,0.0,-0.129
192,-0.008,0.003,-0.131
193,-0.005,0.006,-0.129
194,-0.001,0.01,-0.124
195,0.006,0.013,-0.115
196,0.014,0.017,-0.099
197,0.022,0.021,-0.078
198,0.027,0.024,-0.052
199,0.032,0.027,-0.017
200,0.039,0.03,0.025
201,0.048,0.032,0.076
202,0.054,0.033,0.129
203,0.055,0.033,0.184
204,0.052,0.033,0.234
205,0.042,0.033,0.273
206,0.038,0.031,0.301
207,0.028,0.029,0.302
208,0.017,0.026,0.277
209,0.01,0.022,0.233
210,0.006,0.018,0.181
211,0.005,0.014,0.125
212,0.004,0.009,0.068
213,0.005,0.004,0.017
214,0.001,0.0,-0.03
215,-0.005,-0.004,-0.069
216,-0.011,-0.007,-0.101
217,-0.015,-0.01,-0.124
218,-0.018,-0.011,-0.14
219,-0.018,-0.013,-0.151
220,-0.018,-0.013,-0.158
221,-0.015,-0.013,-0.161
222,-0.011,-0.013,-0.16
223,-0.007,-0.012,-0.155
224,-0.008,-0.01,-0.151
225,-0.008,-0.008,-0.144
226,-0.009,-0.006,-0.132
227,-0.007,-0.004,-0.112
228,-0.008,-0.002,-0.086
229,-0.005,-0.0,-0.048
230,0.001,0.001,-0.002
231,0.005,0.001,0.05
232,0.012,0.001,0.108
233,0.016,0.001,0.165
234,0.014,0.001,0.217
235,0.01,-0.0,0.257
236,-0.001,-0.001,0.272
237,-0.008,-0.003,0.261
238,-0.01,-0.005,0.231
239,-0.01,-0.008,0.187
240,-0.011,-0.011,0.136
241,-0.013,-0.014,0.081
242,-0.014,-0.017,0.029
243,-0.013,-0.019,-0.016
244,-0.015,-0.022,-0.056
245,-0.019,-0.023,-0.089
246,-0.024,-0.023,-0.115
247,-0.025,-0.022,-0.133
248,-0.024,-0.02,-0.145
249,-0.025,-0.017,-0.153
250,-0.024,-0.013,-0.158
251,-0.022,-0.008,-0.161
252,-0.018,-0.003,-0.16
253,-0.012,0.003,-0.155
254,-0.002,0.009,-0.145
255,0.005,0.014,-0.132
256,0.014,0.02,-0.112
257,0.022,0.026,-0.084
258,0.029,0.031,-0.049
259,0.039,0.036,-0.003
260,0.052,0.039,0.053
261,0.061,0.043,0.114
262,0.067,0.046,0.174
263,0.069,0.048,0.229
264,0.068,0.049,0.273
265,0.068,0.049,0.303
266,0.063,0.048,0.309
267,0.057,0.046,0.287
268,0.045,0.043,0.242
269,0.028,0.039,0.185
270,0.015,0.034,0.126
271,0.008,0.028,0.071
272,0.005,0.021,0.021
273,0.002,0.015,-0.023
274,-0.0,0.009,-0.058
275,0.002,0.002,-0.083
276,0.004,-0.003,-0.102
277,0.004,-0.008,-0.116
278,0.002,-0.011,-0.128
279,-0.001,-0.013,-0.136
280,-0.008,-0.013,-0.144
281,-0.012,-0.011,-0.148
282,-0.014,-0.008,-0.148
283,-0.015,-0.003,-0.145
284,-0.015,0.003,-0.14
285,-0.008,0.01,-0.125
286,0.0,0.018,-0.104
287,0.01,0.026,-0.075
288,0.019,0.035,-0.037
289,0.03,0.043,0.01
290,0.042,0.051,0.063
291,0.057,0.057,0.123
292,0.073,0.063,0.185
293,0.08,0.068,0.238
294,0.09,0.071,0.282
295,0.094,0.073,0.305
296,0.095,0.075,0.301
297,0.102,0.075,0.276
298,0.108,0.074,0.234
299,0.106,0.073,0.179
300,0.091,0.071,0.115
301,0.077,0.068,0.055
302,0.067,0.065,0.006
303,0.058,0.062,-0.037
304,0.052,0.059,-0.07
305,0.046,0.057,-0.094
306,0.041,0.056,-0.112
307,0.038,0.056,-0.123
308,0.037,0.059,-0.13
309,0.041,0.063,-0.13
310,0.044,0.07,-0.13
311,0.051,0.079,-0.126
312,0.062,0.089,-0.117
313,0.075,0.101,-0.106
314,0.091,0.114,-0.089
315,0.11,0.127,-0.066
316,0.131,0.14,-0.036
317,0.151,0.153,0.001
318,0.173,0.165,0.046
319,0.193,0.176,0.098
320,0.209,0.185,0.157
321,0.221,0.193,0.217
322,0.225,0.198,0.272
323,0.227,0.202,0.32
324,0.234,0.202,0.356
325,0.24,0.2,0.372
326,0.232,0.195,0.352
327,0.214,0.188,0.306
328,0.194,0.178,0.247
329,0.169,0.166,0.182
330,0.148,0.152,0.119
331,0.126,0.137,0.057
332,0.099,0.122,0.0
333,0.078,0.107,-0.045
334,0.063,0.092,-0.079
335,0.055,0.078,-0.103
336,0.049,0.066,-0.122
337,0.043,0.057,-0.134
338,0.038,0.05,-0.142
339,0.037,0.045,-0.147
340,0.039,0.043,-0.147
341,0.042,0.043,-0.145
342,0.041,0.045,-0.142
343,0.042,0.049,-0.137
344,0.041,0.056,-0.127
345,0.045,0.063,-0.109
346,0.057,0.071,-0.079
347,0.07,0.08,-0.039
348,0.084,0.089,0.009
349,0.1,0.098,0.064
350,0.119,0.106,0.127
351,0.137,0.113,0.193
352,0.152,0.118,0.256
353,0.159,0.122,0.305
354,0.155,0.124,0.326
355,0.146,0.125,0.317
356,0.143,0.124,0.288
357,0.134,0.121,0.239
358,0.12,0.118,0.177
359,0.103,0.113,0.113
360,0.093,0.107,0.057
361,0.086,0.099,0.009
362,0.08,0.091,-0.031
363,0.078,0.083,-0.06
364,0.072,0.076,-0.085
365,0.065,0.069,-0.104
366,0.057,0.063,-0.119
367,0.051,0.058,-0.129
368,0.047,0.054,-0.135
369,0.046,0.052,-0.137
370,0.045,0.051,-0.137
371,0.045,0.051,-0.135
372,0.045,0.053,-0.13
373,0.046,0.056,-0.121
374,0.045,0.06,-0.109
375,0.049,0.065,-0.087
376,0.058,0.071,-0.057
377,0.069,0.077,-0.019
378,0.082,0.083,0.028
379,0.089,0.088,0.081
380,0.1,0.093,0.138
381,0.101,0.097,0.187
382,0.113,0.099,0.238
383,0.126,0.101,0.279
384,0.126,0.101,0.296
385,0.114,0.099,0.276
386,0.093,0.096,0.229
387,0.079,0.092,0.173
388,0.071,0.086,0.114
389,0.066,0.078,0.058
390,0.057,0.069,0.004
391,0.045,0.059,-0.042
392,0.038,0.048,-0.079
393,0.033,0.037,-0.106
394,0.032,0.026,-0.126
395,0.028,0.015,-0.141
396,0.018,0.006,-0.155
397,0.005,-0.002,-0.166
398,-0.005,-0.007,-0.173
399,-0.01,-0.008,-0.176
400,-0.013,-0.004,-0.175
