lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.009,1.0
1,0.935,0.929,0.945
2,0.856,0.854,0.857
3,0.779,0.784,0.76
4,0.715,0.718,0.668
5,0.66,0.657,0.58
6,0.607,0.601,0.496
7,0.557,0.55,0.42
8,0.51,0.504,0.352
9,0.467,0.463,0.294
10,0.428,0.426,0.243
11,0.395,0.393,0.202
12,0.365,0.365,0.167
13,0.339,0.34,0.14
14,0.317,0.32,0.118
15,0.297,0.302,0.1
16,0.281,0.288,0.086
17,0.268,0.277,0.076
18,0.257,0.268,0.071
19,0.25,0.261,0.073
20,0.247,0.255,0.081
21,0.245,0.252,0.096
22,0.243,0.249,0.117
23,0.244,0.247,0.145
24,0.247,0.245,0.18
25,0.253,0.243,0.221
26,0.26,0.241,0.267
27,0.26,0.237,0.309
28,0.257,0.232,0.341
29,0.247,0.226,0.354
30,0.237,0.22,0.348
31,0.222,0.212,0.321
32,0.21,0.203,0.282
33,0.196,0.193,0.232
34,0.182,0.181,0.179
35,0.169,0.169,0.127
36,0.155,0.155,0.081
37,0.139,0.141,0.038
38,0.121,0.127,0.0
39,0.104,0.113,-0.032
40,0.088,0.099,-0.057
41,0.075,0.086,-0.078
42,0.063,0.073,-0.094
43,0.054,0.061,-0.106
44,0.044,0.05,-0.115
45,0.036,0.041,-0.123
46,0.029,0.032,-0.127
47,0.022,0.025,-0.127
48,0.018,0.02,-0.123
49,0.013,0.016,-0.115
50,0.01,0.013,-0.101
51,0.006,0.011,-0.083
52,0.005,0.009,-0.058
53,0.005,0.008,-0.026
54,0.009,0.007,0.016
55,0.01,0.007,0.058
56,0.013,0.007,0.102
57,0.016,0.007,0.142
58,0.018,0.006,0.172
59,0.018,0.006,0.185
60,0.013,0.006,0.172
61,0.006,0.005,0.14
62,0.001,0.004,0.098
63,0.003,0.002,0.056
64,0.003,0.0,0.015
65,-0.001,-0.002,-0.025
66,-0.005,-0.004,-0.058
67,-0.008,-0.007,-0.086
68,-0.011,-0.009,-0.109
69,-0.013,-0.012,-0.126
70,-0.015,-0.015,-0.139
71,-0.019,-0.017,-0.149
72,-0.021,-0.02,-0.155
73,-0.022,-0.021,-0.157
74,-0.023,-0.023,-0.157
75,-0.025,-0.024,-0.155
76,-0.028,-0.024,-0.151
77,-0.029,-0.024,-0.143
78,-0.029,-0.023,-0.131
79,-0.027,-0.022,-0.113
80,-0.024,-0.021,-0.09
81,-0.023,-0.02,-0.061
82,-0.022,-0.018,-0.027
83,-0.02,-0.017,0.012
84,-0.017,-0.016,0.057
85,-0.013,-0.015,0.106
86,-0.011,-0.015,0.152
87,-0.011,-0.014,0.189
88,-0.011,-0.014,0.214
89,-0.007,-0.013,0.22
90,-0.001,-0.014,0.205
91,0.002,-0.014,0.171
92,-0.004,-0.014,0.123
93,-0.011,-0.015,0.073
94,-0.017,-0.016,0.028
95,-0.021,-0.017,-0.013
96,-0.024,-0.018,-0.048
97,-0.027,-0.02,-0.077
98,-0.03,-0.021,-0.1
99,-0.031,-0.023,-0.117
100,-0.031,-0.025,-0.129
101,-0.031,-0.027,-0.136
102,-0.031,-0.028,-0.14
103,-0.03,-0.03,-0.141
104,-0.031,-0.031,-0.14
105,-0.031,-0.032,-0.136
106,-0.03,-0.033,-0.129
107,-0.029,-0.034,-0.118
108,-0.029,-0.034,-0.104
109,-0.03,-0.034,-0.085
110,-0.031,-0.034,-0.061
111,-0.031,-0.033,-0.031
112,-0.032,-0.033,0.005
113,-0.034,-0.031,0.045
114,-0.034,-0.03,0.089
115,-0.033,-0.029,0.135
116,-0.03,-0.027,0.18
117,-0.024,-0.026,0.22
118,-0.024,-0.025,0.235
119,-0.026,-0.024,0.222
120,-0.027,-0.023,0.19
121,-0.027,-0.022,0.147
122,-0.023,-0.021,0.102
123,-0.018,-0.02,0.058
124,-0.015,-0.018,0.017
125,-0.014,-0.016,-0.019
126,-0.012,-0.014,-0.048
127,-0.01,-0.012,-0.072
128,-0.009,-0.01,-0.09
129,-0.008,-0.009,-0.103
130,-0.007,-0.007,-0.113
131,-0.006,-0.006,-0.119
132,-0.005,-0.005,-0.123
133,-0.004,-0.004,-0.124
134,-0.004,-0.003,-0.124
135,-0.003,-0.002,-0.12
136,-0.003,-0.001,-0.113
137,-0.002,-0.0,-0.103
138,0.001,0.001,-0.087
139,0.003,0.001,-0.066
140,0.005,0.002,-0.039
141,0.005,0.002,-0.007
142,0.005,0.002,0.03
143,0.004,0.002,0.072
144,0.003,0.002,0.118
145,-0.001,0.002,0.163
146,-0.004,0.001,0.199
147,-0.006,0.001,0.221
148,-0.005,0.001,0.223
149,-0.001,0.0,0.206
150,0.004,-0.0,0.176
151,0.006,-0.001,0.134
152,0.005,-0.001,0.089
153,0.004,-0.001,0.045
154,0.002,-0.001,0.005
155,-0.001,-0.001,-0.031
156,-0.003,-0.0,-0.06
157,-0.005,-0.0,-0.083
158,-0.006,0.0,-0.101
159,-0.007,0.0,-0.114
160,-0.006,-0.0,-0.122
161,-0.004,-0.0,-0.127
162,-0.003,-0.001,-0.13
163,-0.001,-0.001,-0.13
164,-0.0,-0.002,-0.127
165,-0.0,-0.003,-0.122
166,-0.002,-0.004,-0.114
167,-0.002,-0.005,-0.101
168,-0.001,-0.006,-0.082
169,0.0,-0.008,-0.057
170,0.0,-0.009,-0.027
171,-0.001,-0.01,0.008
172,-0.004,-0.011,0.049
173,-0.007,-0.012,0.095
174,-0.012,-0.013,0.142
175,-0.018,-0.013,0.185
176,-0.021,-0.014,0.221
177,-0.028,-0.014,0.235
178,-0.032,-0.015,0.223
179,-0.03,-0.016,0.193
180,-0.022,-0.016,0.154
181,-0.014,-0.016,0.109
182,-0.012,-0.016,0.061
183,-0.012,-0.016,0.018
184,-0.012,-0.015,-0.019
185,-0.011,-0.014,-0.051
186,-0.009,-0.013,-0.075
187,-0.008,-0.011,-0.095
188,-0.007,-0.01,-0.11
189,-0.007,-0.009,-0.121
190,-0.006,-0.008,-0.129
191,-0.006,-0.008,-0.134
192,-0.006,-0.007,-0.135
193,-0.007,-0.006,-0.133
194,-0.006,-0.005,-0.129
195,-0.005,-0.005,-0.12
196,-0.004,-0.005,-0.108
197,-0.004,-0.005,-0.091
198,-0.005,-0.005,-0.07
199,-0.005,-0.006,-0.042
200,-0.005,-0.006,-0.008
201,-0.005,-0.007,0.032
202,-0.006,-0.007,0.076
203,-0.008,-0.008,0.123
204,-0.012,-0.008,0.167
205,-0.014,-0.007,0.206
206,-0.016,-0.007,0.232
207,-0.015,-0.007,0.237
208,-0.01,-0.008,0.221
209,-0.008,-0.008,0.186
210,-0.006,-0.008,0.143
211,-0.004,-0.009,0.098
212,-0.003,-0.009,0.054
213,-0.002,-0.009,0.014
214,-0.004,-0.009,-0.023
215,-0.007,-0.009,-0.054
216,-0.009,-0.009,-0.08
217,-0.009,-0.009,-0.099
218,-0.011,-0.009,-0.114
219,-0.012,-0.01,-0.124
220,-0.013,-0.011,-0.132
221,-0.015,-0.012,-0.136
222,-0.017,-0.013,-0.137
223,-0.017,-0.015,-0.135
224,-0.018,-0.017,-0.13
225,-0.019,-0.018,-0.122
226,-0.019,-0.02,-0.109
227,-0.021,-0.023,-0.093
228,-0.022,-0.025,-0.071
229,-0.023,-0.027,-0.042
230,-0.024,-0.03,-0.008
231,-0.026,-0.032,0.03
232,-0.027,-0.033,0.073
233,-0.03,-0.035,0.116
234,-0.035,-0.036,0.157
235,-0.041,-0.037,0.187
236,-0.049,-0.038,0.198
237,-0.053,-0.039,0.188
238,-0.05,-0.04,0.162
239,-0.046,-0.041,0.125
240,-0.043,-0.041,0.082
241,-0.041,-0.042,0.038
242,-0.041,-0.042,-0.004
243,-0.04,-0.042,-0.039
244,-0.038,-0.042,-0.067
245,-0.038,-0.042,-0.092
246,-0.038,-0.042,-0.111
247,-0.04,-0.041,-0.126
248,-0.04,-0.041,-0.136
249,-0.039,-0.041,-0.143
250,-0.038,-0.04,-0.146
251,-0.038,-0.04,-0.148
252,-0.038,-0.04,-0.148
253,-0.039,-0.04,-0.145
254,-0.039,-0.04,-0.139
255,-0.039,-0.04,-0.128
256,-0.04,-0.04,-0.113
257,-0.043,-0.041,-0.094
258,-0.043,-0.041,-0.068
259,-0.043,-0.042,-0.035
260,-0.043,-0.043,0.004
261,-0.042,-0.044,0.05
262,-0.042,-0.044,0.097
263,-0.046,-0.044,0.14
264,-0.047,-0.043,0.181
265,-0.047,-0.043,0.211
266,-0.046,-0.043,0.22
267,-0.042,-0.043,0.202
268,-0.042,-0.042,0.164
269,-0.043,-0.042,0.121
270,-0.041,-0.041,0.077
271,-0.04,-0.04,0.033
272,-0.038,-0.04,-0.008
273,-0.038,-0.039,-0.044
274,-0.037,-0.038,-0.073
275,-0.035,-0.037,-0.096
276,-0.033,-0.037,-0.114
277,-0.032,-0.036,-0.127
278,-0.029,-0.034,-0.136
279,-0.028,-0.032,-0.141
280,-0.026,-0.03,-0.144
281,-0.026,-0.027,-0.144
282,-0.025,-0.024,-0.141
283,-0.024,-0.021,-0.137
284,-0.023,-0.016,-0.129
285,-0.02,-0.012,-0.116
286,-0.016,-0.008,-0.098
287,-0.012,-0.004,-0.075
288,-0.005,0.0,-0.045
289,-0.001,0.004,-0.011
290,0.002,0.008,0.026
291,0.005,0.011,0.066
292,0.011,0.014,0.112
293,0.017,0.017,0.154
294,0.02,0.019,0.185
295,0.024,0.021,0.201
296,0.034,0.022,0.199
297,0.045,0.022,0.179
298,0.047,0.023,0.143
299,0.036,0.022,0.094
300,0.029,0.021,0.049
301,0.022,0.019,0.008
302,0.016,0.016,-0.027
303,0.01,0.013,-0.057
304,0.005,0.009,-0.083
305,-0.001,0.006,-0.103
306,-0.005,0.002,-0.117
307,-0.007,-0.001,-0.127
308,-0.008,-0.003,-0.132
309,-0.008,-0.004,-0.134
310,-0.007,-0.005,-0.135
311,-0.006,-0.004,-0.133
312,-0.006,-0.003,-0.13
313,-0.005,-0.001,-0.124
314,-0.003,0.002,-0.114
315,0.0,0.006,-0.1
316,0.004,0.01,-0.08
317,0.007,0.015,-0.055
318,0.01,0.021,-0.024
319,0.016,0.027,0.015
320,0.025,0.033,0.061
321,0.03,0.039,0.108
322,0.041,0.045,0.156
323,0.058,0.05,0.201
324,0.075,0.054,0.235
325,0.087,0.058,0.251
326,0.087,0.061,0.24
327,0.08,0.064,0.209
328,0.075,0.066,0.171
329,0.071,0.067,0.131
330,0.066,0.066,0.09
331,0.062,0.065,0.051
332,0.058,0.063,0.017
333,0.055,0.061,-0.011
334,0.053,0.059,-0.032
335,0.051,0.057,-0.049
336,0.05,0.055,-0.061
337,0.05,0.053,-0.069
338,0.049,0.052,-0.074
339,0.049,0.051,-0.078
340,0.049,0.05,-0.08
341,0.049,0.05,-0.08
342,0.049,0.051,-0.078
343,0.049,0.053,-0.072
344,0.051,0.055,-0.062
345,0.053,0.059,-0.047
346,0.055,0.063,-0.026
347,0.059,0.068,0.002
348,0.062,0.074,0.037
349,0.066,0.08,0.077
350,0.074,0.086,0.123
351,0.087,0.09,0.176
352,0.109,0.095,0.234
353,0.121,0.099,0.276
354,0.125,0.102,0.298
355,0.123,0.104,0.296
356,0.115,0.106,0.272
357,0.111,0.107,0.235
358,0.11,0.107,0.191
359,0.11,0.107,0.147
360,0.111,0.106,0.108
361,0.112,0.104,0.075
362,0.112,0.103,0.047
363,0.11,0.103,0.025
364,0.106,0.103,0.007
365,0.104,0.104,-0.006
366,0.102,0.106,-0.015
367,0.1,0.109,-0.022
368,0.1,0.113,-0.026
369,0.099,0.117,-0.029
370,0.101,0.122,-0.029
371,0.104,0.128,-0.026
372,0.109,0.134,-0.02
373,0.116,0.14,-0.01
374,0.126,0.146,0.007
375,0.137,0.152,0.029
376,0.151,0.16,0.057
377,0.165,0.167,0.092
378,0.181,0.172,0.132
379,0.193,0.177,0.177
380,0.197,0.18,0.219
381,0.2,0.181,0.258
382,0.203,0.18,0.291
383,0.204,0.177,0.314
384,0.194,0.171,0.312
385,0.17,0.164,0.281
386,0.144,0.154,0.232
387,0.125,0.143,0.179
388,0.111,0.13,0.125
389,0.096,0.115,0.074
390,0.08,0.099,0.027
391,0.066,0.083,-0.013
392,0.055,0.067,-0.044
393,0.047,0.051,-0.067
394,0.043,0.037,-0.083
395,0.039,0.025,-0.096
396,0.035,0.018,-0.105
397,0.032,0.015,-0.11
398,0.03,0.018,-0.113
399,0.029,0.03,-0.113
400,0.03,0.051,-0.111
