lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.017,1.0
1,0.912,0.898,0.934
2,0.793,0.789,0.825
3,0.687,0.69,0.714
4,0.6,0.599,0.606
5,0.52,0.518,0.497
6,0.447,0.445,0.393
7,0.382,0.38,0.3
8,0.324,0.323,0.22
9,0.277,0.274,0.154
10,0.235,0.231,0.099
11,0.195,0.195,0.052
12,0.164,0.165,0.016
13,0.14,0.141,-0.012
14,0.121,0.122,-0.032
15,0.107,0.108,-0.046
16,0.095,0.097,-0.054
17,0.087,0.09,-0.056
18,0.08,0.087,-0.053
19,0.078,0.086,-0.042
20,0.077,0.087,-0.025
21,0.083,0.089,0.003
22,0.088,0.093,0.04
23,0.094,0.098,0.083
24,0.098,0.102,0.131
25,0.101,0.107,0.183
26,0.113,0.111,0.244
27,0.129,0.112,0.305
28,0.142,0.113,0.352
29,0.147,0.112,0.378
30,0.147,0.11,0.376
31,0.138,0.107,0.347
32,0.126,0.103,0.301
33,0.109,0.099,0.242
34,0.096,0.094,0.179
35,0.088,0.088,0.12
36,0.081,0.082,0.067
37,0.071,0.076,0.016
38,0.058,0.071,-0.026
39,0.049,0.066,-0.058
40,0.042,0.063,-0.082
41,0.037,0.061,-0.098
42,0.037,0.061,-0.108
43,0.038,0.063,-0.112
44,0.044,0.067,-0.112
45,0.053,0.072,-0.106
46,0.064,0.079,-0.097
47,0.077,0.088,-0.083
48,0.091,0.098,-0.065
49,0.106,0.108,-0.04
50,0.121,0.119,-0.01
51,0.133,0.13,0.025
52,0.143,0.141,0.068
53,0.157,0.15,0.12
54,0.169,0.157,0.176
55,0.176,0.163,0.232
56,0.179,0.166,0.282
57,0.187,0.166,0.329
58,0.196,0.165,0.367
59,0.196,0.161,0.382
60,0.184,0.156,0.365
61,0.17,0.149,0.329
62,0.156,0.14,0.282
63,0.139,0.129,0.224
64,0.121,0.118,0.161
65,0.098,0.107,0.098
66,0.079,0.096,0.043
67,0.065,0.085,-0.002
68,0.05,0.074,-0.039
69,0.037,0.064,-0.07
70,0.029,0.055,-0.092
71,0.022,0.048,-0.107
72,0.018,0.042,-0.117
73,0.019,0.037,-0.122
74,0.022,0.034,-0.124
75,0.024,0.032,-0.121
76,0.029,0.032,-0.114
77,0.038,0.034,-0.1
78,0.047,0.036,-0.081
79,0.055,0.04,-0.057
80,0.063,0.045,-0.026
81,0.069,0.049,0.011
82,0.07,0.055,0.053
83,0.069,0.06,0.098
84,0.072,0.064,0.149
85,0.074,0.067,0.201
86,0.074,0.069,0.25
87,0.068,0.07,0.286
88,0.062,0.071,0.305
89,0.063,0.07,0.305
90,0.067,0.068,0.284
91,0.067,0.065,0.243
92,0.063,0.062,0.195
93,0.057,0.057,0.142
94,0.052,0.051,0.089
95,0.048,0.045,0.039
96,0.043,0.039,-0.006
97,0.037,0.033,-0.045
98,0.03,0.027,-0.076
99,0.024,0.022,-0.099
100,0.019,0.017,-0.114
101,0.012,0.013,-0.127
102,0.007,0.011,-0.135
103,0.005,0.01,-0.137
104,0.006,0.009,-0.135
105,0.006,0.01,-0.13
106,0.005,0.011,-0.122
107,0.006,0.013,-0.108
108,0.007,0.016,-0.089
109,0.008,0.019,-0.064
110,0.01,0.022,-0.031
111,0.011,0.026,0.01
112,0.015,0.03,0.06
113,0.023,0.033,0.117
114,0.032,0.037,0.174
115,0.043,0.04,0.231
116,0.057,0.043,0.285
117,0.068,0.044,0.326
118,0.07,0.045,0.341
119,0.066,0.045,0.325
120,0.062,0.045,0.291
121,0.062,0.043,0.249
122,0.059,0.04,0.198
123,0.048,0.037,0.139
124,0.034,0.034,0.078
125,0.024,0.03,0.023
126,0.017,0.026,-0.023
127,0.012,0.022,-0.061
128,0.009,0.018,-0.09
129,0.004,0.015,-0.112
130,-0.001,0.011,-0.128
131,-0.004,0.008,-0.137
132,-0.007,0.005,-0.142
133,-0.007,0.004,-0.143
134,-0.007,0.003,-0.139
135,-0.004,0.003,-0.131
136,0.0,0.005,-0.117
137,0.007,0.008,-0.097
138,0.015,0.012,-0.071
139,0.023,0.018,-0.038
140,0.028,0.024,0.001
141,0.033,0.03,0.046
142,0.037,0.036,0.094
143,0.042,0.041,0.146
144,0.048,0.046,0.201
145,0.053,0.05,0.252
146,0.054,0.053,0.292
147,0.055,0.055,0.315
148,0.057,0.056,0.319
149,0.059,0.056,0.301
150,0.061,0.055,0.267
151,0.066,0.053,0.223
152,0.065,0.051,0.172
153,0.062,0.047,0.119
154,0.056,0.044,0.066
155,0.049,0.039,0.018
156,0.041,0.035,-0.024
157,0.031,0.03,-0.059
158,0.02,0.025,-0.087
159,0.007,0.019,-0.11
160,-0.002,0.015,-0.125
161,-0.005,0.011,-0.135
162,-0.008,0.007,-0.14
163,-0.009,0.004,-0.14
164,-0.008,0.002,-0.135
165,-0.007,0.0,-0.126
166,-0.004,-0.001,-0.112
167,-0.003,-0.002,-0.094
168,-0.0,-0.002,-0.068
169,0.002,-0.002,-0.035
170,0.004,-0.001,0.005
171,0.007,-0.0,0.052
172,0.007,0.001,0.101
173,0.007,0.002,0.151
174,0.007,0.004,0.2
175,0.01,0.006,0.246
176,0.01,0.007,0.281
177,0.008,0.008,0.296
178,0.007,0.008,0.287
179,0.011,0.008,0.259
180,0.015,0.007,0.22
181,0.015,0.005,0.172
182,0.009,0.003,0.119
183,0.003,0.001,0.067
184,-0.002,-0.002,0.018
185,-0.006,-0.004,-0.026
186,-0.01,-0.006,-0.063
187,-0.014,-0.008,-0.094
188,-0.014,-0.01,-0.116
189,-0.009,-0.01,-0.128
190,-0.006,-0.01,-0.136
191,-0.007,-0.009,-0.142
192,-0.008,-0.007,-0.143
193,-0.007,-0.003,-0.139
194,-0.007,0.001,-0.132
195,-0.006,0.005,-0.121
196,-0.002,0.01,-0.104
197,0.005,0.016,-0.081
198,0.01,0.022,-0.051
199,0.017,0.027,-0.013
200,0.026,0.033,0.032
201,0.033,0.038,0.082
202,0.042,0.043,0.137
203,0.051,0.046,0.19
204,0.057,0.05,0.238
205,0.059,0.051,0.276
206,0.061,0.052,0.3
207,0.067,0.051,0.303
208,0.069,0.049,0.283
209,0.072,0.046,0.25
210,0.069,0.042,0.204
211,0.058,0.037,0.15
212,0.039,0.032,0.091
213,0.025,0.027,0.036
214,0.014,0.021,-0.015
215,0.004,0.014,-0.058
216,-0.006,0.007,-0.093
217,-0.015,-0.001,-0.121
218,-0.021,-0.007,-0.141
219,-0.024,-0.013,-0.154
220,-0.028,-0.017,-0.163
221,-0.031,-0.019,-0.168
222,-0.033,-0.02,-0.168
223,-0.031,-0.02,-0.163
224,-0.027,-0.018,-0.152
225,-0.021,-0.015,-0.137
226,-0.015,-0.012,-0.118
227,-0.009,-0.007,-0.093
228,-0.002,-0.002,-0.059
229,0.005,0.003,-0.017
230,0.012,0.009,0.031
231,0.014,0.014,0.081
232,0.018,0.019,0.132
233,0.025,0.023,0.184
234,0.03,0.026,0.232
235,0.033,0.028,0.271
236,0.038,0.028,0.289
237,0.046,0.027,0.286
238,0.056,0.026,0.264
239,0.063,0.023,0.228
240,0.052,0.02,0.174
241,0.026,0.016,0.108
242,0.002,0.012,0.044
243,-0.011,0.007,-0.01
244,-0.016,0.002,-0.055
245,-0.019,-0.002,-0.091
246,-0.022,-0.006,-0.12
247,-0.023,-0.01,-0.141
248,-0.024,-0.012,-0.156
249,-0.025,-0.014,-0.166
250,-0.027,-0.016,-0.173
251,-0.027,-0.016,-0.177
252,-0.025,-0.015,-0.174
253,-0.022,-0.014,-0.167
254,-0.017,-0.012,-0.156
255,-0.011,-0.009,-0.139
256,-0.007,-0.007,-0.119
257,0.001,-0.004,-0.089
258,0.009,-0.0,-0.051
259,0.016,0.003,-0.007
260,0.02,0.007,0.042
261,0.021,0.011,0.095
262,0.021,0.014,0.148
263,0.021,0.016,0.193
264,0.018,0.017,0.228
265,0.022,0.016,0.256
266,0.025,0.013,0.263
267,0.021,0.01,0.242
268,0.01,0.006,0.2
269,0.001,0.003,0.151
270,-0.003,-0.002,0.1
271,-0.007,-0.006,0.051
272,-0.012,-0.011,0.001
273,-0.019,-0.015,-0.046
274,-0.025,-0.018,-0.086
275,-0.028,-0.022,-0.117
276,-0.026,-0.024,-0.14
277,-0.027,-0.025,-0.158
278,-0.026,-0.025,-0.169
279,-0.025,-0.024,-0.175
280,-0.025,-0.021,-0.179
281,-0.025,-0.018,-0.18
282,-0.024,-0.013,-0.176
283,-0.023,-0.007,-0.168
284,-0.018,-0.001,-0.156
285,-0.009,0.005,-0.137
286,0.003,0.012,-0.108
287,0.015,0.019,-0.071
288,0.029,0.025,-0.025
289,0.042,0.032,0.029
290,0.05,0.038,0.084
291,0.053,0.044,0.138
292,0.059,0.048,0.192
293,0.066,0.051,0.244
294,0.072,0.053,0.282
295,0.071,0.055,0.297
296,0.065,0.055,0.285
297,0.061,0.054,0.254
298,0.057,0.053,0.211
299,0.053,0.051,0.156
300,0.047,0.048,0.097
301,0.043,0.045,0.041
302,0.04,0.041,-0.008
303,0.031,0.036,-0.054
304,0.021,0.032,-0.092
305,0.014,0.028,-0.12
306,0.014,0.024,-0.139
307,0.016,0.021,-0.151
308,0.015,0.019,-0.159
309,0.014,0.018,-0.165
310,0.014,0.018,-0.167
311,0.015,0.02,-0.166
312,0.016,0.022,-0.162
313,0.018,0.025,-0.154
314,0.023,0.028,-0.14
315,0.028,0.032,-0.12
316,0.037,0.037,-0.09
317,0.042,0.041,-0.055
318,0.044,0.046,-0.012
319,0.047,0.049,0.04
320,0.052,0.052,0.101
321,0.054,0.054,0.163
322,0.056,0.055,0.218
323,0.062,0.056,0.266
324,0.072,0.055,0.301
325,0.077,0.053,0.312
326,0.074,0.051,0.292
327,0.064,0.048,0.25
328,0.054,0.044,0.197
329,0.044,0.04,0.14
330,0.034,0.035,0.081
331,0.028,0.031,0.027
332,0.021,0.027,-0.022
333,0.016,0.022,-0.061
334,0.01,0.018,-0.093
335,0.003,0.014,-0.118
336,-0.001,0.011,-0.137
337,-0.004,0.009,-0.149
338,-0.006,0.008,-0.158
339,-0.009,0.007,-0.164
340,-0.006,0.007,-0.164
341,-0.0,0.009,-0.159
342,0.008,0.01,-0.151
343,0.018,0.013,-0.141
344,0.024,0.017,-0.126
345,0.029,0.021,-0.107
346,0.035,0.026,-0.079
347,0.04,0.031,-0.043
348,0.044,0.036,-0.001
349,0.041,0.042,0.043
350,0.041,0.046,0.09
351,0.045,0.049,0.143
352,0.056,0.052,0.195
353,0.058,0.053,0.231
354,0.055,0.053,0.249
355,0.053,0.052,0.245
356,0.052,0.05,0.221
357,0.052,0.047,0.181
358,0.046,0.043,0.129
359,0.041,0.039,0.075
360,0.037,0.033,0.026
361,0.035,0.027,-0.016
362,0.03,0.02,-0.053
363,0.022,0.013,-0.084
364,0.012,0.007,-0.108
365,0.002,0.001,-0.125
366,-0.008,-0.005,-0.137
367,-0.017,-0.01,-0.146
368,-0.024,-0.014,-0.15
369,-0.029,-0.018,-0.152
370,-0.031,-0.021,-0.15
371,-0.032,-0.023,-0.147
372,-0.033,-0.024,-0.142
373,-0.031,-0.024,-0.131
374,-0.028,-0.023,-0.115
375,-0.023,-0.02,-0.093
376,-0.018,-0.017,-0.064
377,-0.013,-0.013,-0.03
378,-0.007,-0.008,0.012
379,-0.002,-0.003,0.06
380,0.001,0.003,0.108
381,0.002,0.008,0.152
382,0.01,0.014,0.194
383,0.026,0.02,0.233
384,0.042,0.025,0.251
385,0.04,0.03,0.234
386,0.037,0.034,0.199
387,0.039,0.038,0.156
388,0.039,0.041,0.105
389,0.042,0.043,0.051
390,0.043,0.044,0.0
391,0.044,0.044,-0.043
392,0.042,0.042,-0.078
393,0.04,0.04,-0.105
394,0.033,0.036,-0.129
395,0.026,0.03,-0.146
396,0.019,0.024,-0.159
397,0.012,0.016,-0.168
398,0.003,0.006,-0.175
399,-0.004,-0.004,-0.178
400,-0.008,-0.016,-0.177
