lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.02,1.0
1,0.92,0.888,0.934
2,0.789,0.768,0.814
3,0.653,0.658,0.677
4,0.539,0.559,0.543
5,0.449,0.469,0.42
6,0.375,0.39,0.309
7,0.312,0.319,0.213
8,0.257,0.257,0.132
9,0.209,0.204,0.065
10,0.167,0.157,0.011
11,0.13,0.118,-0.033
12,0.098,0.086,-0.069
13,0.071,0.06,-0.096
14,0.048,0.039,-0.116
15,0.03,0.023,-0.129
16,0.015,0.012,-0.136
17,0.003,0.004,-0.137
18,-0.004,0.0,-0.131
19,-0.009,-0.001,-0.119
20,-0.01,0.0,-0.1
21,-0.008,0.004,-0.072
22,-0.002,0.008,-0.035
23,0.003,0.014,0.008
24,0.011,0.021,0.059
25,0.023,0.027,0.118
26,0.038,0.034,0.181
27,0.049,0.039,0.241
28,0.051,0.042,0.284
29,0.049,0.045,0.307
30,0.057,0.048,0.309
31,0.07,0.049,0.287
32,0.076,0.05,0.244
33,0.07,0.049,0.183
34,0.061,0.046,0.118
35,0.052,0.041,0.056
36,0.045,0.034,0.001
37,0.036,0.027,-0.047
38,0.025,0.02,-0.087
39,0.015,0.015,-0.119
40,0.006,0.01,-0.143
41,-0.002,0.007,-0.161
42,-0.008,0.004,-0.173
43,-0.011,0.004,-0.181
44,-0.013,0.004,-0.184
45,-0.014,0.007,-0.184
46,-0.013,0.011,-0.179
47,-0.01,0.016,-0.169
48,-0.005,0.023,-0.154
49,0.002,0.03,-0.132
50,0.012,0.039,-0.102
51,0.024,0.048,-0.063
52,0.04,0.056,-0.013
53,0.057,0.064,0.046
54,0.073,0.072,0.113
55,0.091,0.079,0.184
56,0.115,0.085,0.257
57,0.146,0.089,0.324
58,0.167,0.091,0.37
59,0.164,0.091,0.382
60,0.13,0.089,0.348
61,0.094,0.085,0.287
62,0.071,0.079,0.218
63,0.058,0.072,0.148
64,0.05,0.063,0.079
65,0.038,0.053,0.012
66,0.024,0.041,-0.047
67,0.011,0.029,-0.094
68,-0.002,0.016,-0.133
69,-0.015,0.003,-0.164
70,-0.026,-0.01,-0.189
71,-0.035,-0.021,-0.207
72,-0.042,-0.032,-0.22
73,-0.047,-0.041,-0.229
74,-0.052,-0.049,-0.233
75,-0.056,-0.054,-0.233
76,-0.058,-0.058,-0.227
77,-0.058,-0.059,-0.215
78,-0.056,-0.058,-0.197
79,-0.051,-0.055,-0.171
80,-0.046,-0.05,-0.138
81,-0.043,-0.044,-0.096
82,-0.041,-0.037,-0.048
83,-0.037,-0.03,0.01
84,-0.031,-0.025,0.075
85,-0.025,-0.021,0.142
86,-0.019,-0.018,0.206
87,-0.015,-0.014,0.255
88,-0.011,-0.011,0.285
89,0.005,-0.008,0.293
90,0.015,-0.007,0.271
91,0.013,-0.006,0.223
92,0.0,-0.006,0.158
93,-0.006,-0.007,0.092
94,-0.007,-0.009,0.032
95,-0.003,-0.013,-0.02
96,-0.003,-0.017,-0.066
97,-0.01,-0.021,-0.108
98,-0.02,-0.026,-0.144
99,-0.032,-0.03,-0.173
100,-0.041,-0.036,-0.195
101,-0.048,-0.04,-0.21
102,-0.054,-0.045,-0.221
103,-0.06,-0.049,-0.228
104,-0.064,-0.052,-0.229
105,-0.066,-0.054,-0.226
106,-0.066,-0.055,-0.216
107,-0.064,-0.056,-0.202
108,-0.061,-0.055,-0.18
109,-0.057,-0.052,-0.151
110,-0.053,-0.05,-0.114
111,-0.048,-0.046,-0.068
112,-0.045,-0.042,-0.014
113,-0.043,-0.037,0.046
114,-0.041,-0.032,0.108
115,-0.035,-0.028,0.171
116,-0.021,-0.025,0.23
117,-0.008,-0.022,0.273
118,-0.004,-0.019,0.292
119,-0.008,-0.016,0.279
120,-0.01,-0.015,0.245
121,-0.007,-0.015,0.196
122,-0.002,-0.016,0.139
123,-0.0,-0.018,0.077
124,-0.004,-0.021,0.016
125,-0.012,-0.025,-0.04
126,-0.021,-0.029,-0.087
127,-0.031,-0.034,-0.126
128,-0.041,-0.039,-0.158
129,-0.051,-0.043,-0.183
130,-0.059,-0.047,-0.202
131,-0.065,-0.05,-0.215
132,-0.068,-0.053,-0.222
133,-0.069,-0.056,-0.225
134,-0.07,-0.058,-0.223
135,-0.07,-0.059,-0.217
136,-0.068,-0.059,-0.205
137,-0.065,-0.058,-0.188
138,-0.062,-0.057,-0.163
139,-0.059,-0.055,-0.13
140,-0.058,-0.052,-0.089
141,-0.055,-0.049,-0.039
142,-0.048,-0.045,0.021
143,-0.038,-0.042,0.088
144,-0.028,-0.039,0.156
145,-0.025,-0.036,0.217
146,-0.024,-0.034,0.266
147,-0.021,-0.032,0.292
148,-0.013,-0.032,0.296
149,-0.014,-0.032,0.27
150,-0.022,-0.032,0.221
151,-0.034,-0.034,0.159
152,-0.041,-0.037,0.095
153,-0.043,-0.041,0.035
154,-0.042,-0.046,-0.019
155,-0.045,-0.05,-0.069
156,-0.051,-0.054,-0.113
157,-0.058,-0.057,-0.149
158,-0.065,-0.06,-0.176
159,-0.071,-0.063,-0.197
160,-0.074,-0.065,-0.212
161,-0.076,-0.067,-0.221
162,-0.078,-0.067,-0.226
163,-0.079,-0.068,-0.227
164,-0.077,-0.067,-0.223
165,-0.076,-0.066,-0.214
166,-0.074,-0.064,-0.2
167,-0.069,-0.061,-0.178
168,-0.062,-0.058,-0.148
169,-0.055,-0.054,-0.11
170,-0.048,-0.051,-0.063
171,-0.045,-0.048,-0.009
172,-0.043,-0.045,0.051
173,-0.038,-0.042,0.117
174,-0.028,-0.04,0.184
175,-0.014,-0.039,0.245
176,-0.009,-0.038,0.287
177,-0.019,-0.038,0.298
178,-0.038,-0.039,0.279
179,-0.049,-0.04,0.24
180,-0.048,-0.042,0.19
181,-0.047,-0.045,0.132
182,-0.047,-0.048,0.071
183,-0.054,-0.052,0.008
184,-0.06,-0.056,-0.049
185,-0.063,-0.06,-0.096
186,-0.065,-0.065,-0.134
187,-0.068,-0.068,-0.164
188,-0.072,-0.07,-0.188
189,-0.075,-0.071,-0.205
190,-0.077,-0.071,-0.216
191,-0.076,-0.071,-0.221
192,-0.075,-0.069,-0.222
193,-0.073,-0.066,-0.219
194,-0.071,-0.062,-0.211
195,-0.067,-0.058,-0.199
196,-0.063,-0.054,-0.182
197,-0.059,-0.049,-0.159
198,-0.052,-0.044,-0.127
199,-0.047,-0.039,-0.088
200,-0.039,-0.034,-0.041
201,-0.03,-0.031,0.017
202,-0.018,-0.028,0.08
203,-0.01,-0.026,0.144
204,-0.008,-0.024,0.201
205,-0.01,-0.023,0.247
206,-0.005,-0.023,0.28
207,0.001,-0.023,0.291
208,0.0,-0.025,0.275
209,-0.011,-0.027,0.231
210,-0.032,-0.03,0.169
211,-0.047,-0.035,0.102
212,-0.056,-0.041,0.037
213,-0.059,-0.046,-0.021
214,-0.061,-0.051,-0.073
215,-0.064,-0.056,-0.118
216,-0.067,-0.061,-0.152
217,-0.07,-0.066,-0.179
218,-0.074,-0.07,-0.2
219,-0.077,-0.073,-0.213
220,-0.078,-0.076,-0.221
221,-0.079,-0.077,-0.225
222,-0.079,-0.078,-0.224
223,-0.078,-0.077,-0.219
224,-0.078,-0.076,-0.211
225,-0.077,-0.073,-0.198
226,-0.076,-0.07,-0.18
227,-0.073,-0.066,-0.155
228,-0.069,-0.062,-0.123
229,-0.063,-0.058,-0.081
230,-0.059,-0.053,-0.033
231,-0.053,-0.049,0.022
232,-0.041,-0.045,0.084
233,-0.028,-0.042,0.147
234,-0.018,-0.04,0.203
235,-0.02,-0.039,0.241
236,-0.033,-0.039,0.253
237,-0.044,-0.039,0.242
238,-0.043,-0.039,0.213
239,-0.035,-0.04,0.172
240,-0.031,-0.041,0.12
241,-0.036,-0.043,0.06
242,-0.043,-0.046,-0.002
243,-0.049,-0.05,-0.057
244,-0.052,-0.054,-0.101
245,-0.055,-0.058,-0.138
246,-0.059,-0.06,-0.168
247,-0.062,-0.061,-0.19
248,-0.064,-0.061,-0.207
249,-0.066,-0.061,-0.219
250,-0.066,-0.059,-0.226
251,-0.067,-0.056,-0.229
252,-0.067,-0.052,-0.228
253,-0.065,-0.048,-0.223
254,-0.06,-0.042,-0.213
255,-0.053,-0.036,-0.196
256,-0.042,-0.029,-0.172
257,-0.032,-0.023,-0.141
258,-0.023,-0.016,-0.103
259,-0.014,-0.01,-0.055
260,-0.004,-0.005,0.003
261,0.005,-0.001,0.069
262,0.013,0.003,0.136
263,0.021,0.006,0.197
264,0.033,0.008,0.251
265,0.044,0.009,0.288
266,0.052,0.008,0.303
267,0.042,0.005,0.282
268,0.017,0.002,0.233
269,-0.01,-0.002,0.169
270,-0.023,-0.007,0.104
271,-0.029,-0.013,0.041
272,-0.034,-0.019,-0.018
273,-0.04,-0.026,-0.072
274,-0.047,-0.033,-0.117
275,-0.053,-0.041,-0.152
276,-0.058,-0.049,-0.179
277,-0.062,-0.056,-0.198
278,-0.066,-0.062,-0.212
279,-0.07,-0.067,-0.22
280,-0.072,-0.071,-0.224
281,-0.073,-0.073,-0.223
282,-0.073,-0.073,-0.218
283,-0.073,-0.072,-0.21
284,-0.071,-0.07,-0.197
285,-0.067,-0.066,-0.179
286,-0.061,-0.06,-0.154
287,-0.054,-0.054,-0.119
288,-0.046,-0.048,-0.076
289,-0.042,-0.04,-0.027
290,-0.041,-0.033,0.027
291,-0.037,-0.026,0.085
292,-0.029,-0.021,0.145
293,-0.017,-0.016,0.2
294,-0.011,-0.012,0.241
295,-0.011,-0.008,0.261
296,-0.006,-0.005,0.26
297,0.008,-0.003,0.239
298,0.021,-0.002,0.2
299,0.025,-0.002,0.144
300,0.021,-0.003,0.08
301,0.012,-0.005,0.016
302,0.005,-0.008,-0.039
303,-0.002,-0.011,-0.084
304,-0.007,-0.013,-0.12
305,-0.013,-0.015,-0.148
306,-0.017,-0.015,-0.167
307,-0.018,-0.013,-0.179
308,-0.018,-0.01,-0.186
309,-0.017,-0.006,-0.189
310,-0.016,0.0,-0.188
311,-0.013,0.008,-0.183
312,-0.009,0.017,-0.174
313,-0.004,0.027,-0.162
314,0.005,0.037,-0.143
315,0.017,0.049,-0.118
316,0.033,0.061,-0.084
317,0.052,0.073,-0.04
318,0.073,0.084,0.012
319,0.097,0.096,0.075
320,0.119,0.106,0.144
321,0.134,0.115,0.209
322,0.15,0.123,0.271
323,0.166,0.129,0.324
324,0.185,0.131,0.366
325,0.196,0.131,0.384
326,0.181,0.129,0.363
327,0.151,0.125,0.315
328,0.123,0.118,0.256
329,0.105,0.11,0.193
330,0.092,0.1,0.129
331,0.076,0.089,0.066
332,0.06,0.078,0.01
333,0.047,0.066,-0.035
334,0.034,0.054,-0.072
335,0.023,0.042,-0.1
336,0.012,0.031,-0.124
337,0.002,0.02,-0.142
338,-0.006,0.011,-0.155
339,-0.012,0.003,-0.165
340,-0.015,-0.002,-0.171
341,-0.016,-0.005,-0.173
342,-0.016,-0.005,-0.171
343,-0.013,-0.003,-0.165
344,-0.006,0.001,-0.153
345,0.006,0.006,-0.132
346,0.021,0.012,-0.102
347,0.034,0.019,-0.063
348,0.04,0.027,-0.02
349,0.041,0.034,0.027
350,0.045,0.04,0.081
351,0.052,0.044,0.138
352,0.06,0.047,0.192
353,0.057,0.049,0.228
354,0.048,0.05,0.245
355,0.045,0.05,0.243
356,0.053,0.048,0.224
357,0.062,0.045,0.188
358,0.06,0.042,0.134
359,0.053,0.037,0.076
360,0.043,0.031,0.02
361,0.033,0.023,-0.03
362,0.021,0.015,-0.073
363,0.009,0.007,-0.109
364,-0.004,-0.0,-0.137
365,-0.014,-0.006,-0.158
366,-0.022,-0.01,-0.172
367,-0.025,-0.013,-0.18
368,-0.026,-0.014,-0.183
369,-0.026,-0.013,-0.183
370,-0.025,-0.011,-0.181
371,-0.023,-0.007,-0.175
372,-0.02,-0.001,-0.166
373,-0.015,0.005,-0.152
374,-0.006,0.012,-0.131
375,0.006,0.02,-0.102
376,0.019,0.03,-0.066
377,0.034,0.04,-0.021
378,0.047,0.05,0.031
379,0.056,0.059,0.089
380,0.061,0.068,0.147
381,0.071,0.075,0.203
382,0.09,0.081,0.256
383,0.116,0.086,0.302
384,0.133,0.088,0.322
385,0.123,0.089,0.3
386,0.1,0.088,0.254
387,0.081,0.084,0.197
388,0.068,0.079,0.136
389,0.058,0.071,0.075
390,0.047,0.062,0.017
391,0.036,0.052,-0.031
392,0.027,0.04,-0.07
393,0.019,0.028,-0.101
394,0.011,0.016,-0.125
395,0.004,0.004,-0.144
396,-0.001,-0.006,-0.159
397,-0.007,-0.014,-0.169
398,-0.012,-0.019,-0.176
399,-0.015,-0.019,-0.179
400,-0.018,-0.014,-0.178
