lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.826,0.806,0.899
2,0.632,0.659,0.746
3,0.483,0.531,0.589
4,0.396,0.421,0.448
5,0.321,0.326,0.313
6,0.25,0.246,0.189
7,0.189,0.18,0.086
8,0.139,0.126,0.001
9,0.104,0.082,-0.065
10,0.073,0.048,-0.118
11,0.047,0.023,-0.159
12,0.023,0.005,-0.189
13,0.004,-0.006,-0.212
14,-0.008,-0.011,-0.228
15,-0.015,-0.012,-0.236
16,-0.015,-0.008,-0.238
17,-0.015,-0.002,-0.234
18,-0.011,0.007,-0.223
19,-0.005,0.017,-0.204
20,0.003,0.028,-0.177
21,0.016,0.04,-0.136
22,0.029,0.051,-0.082
23,0.042,0.062,-0.016
24,0.055,0.072,0.061
25,0.076,0.081,0.151
26,0.097,0.085,0.247
27,0.113,0.086,0.341
28,0.126,0.088,0.419
29,0.144,0.088,0.47
30,0.148,0.086,0.477
31,0.127,0.082,0.429
32,0.106,0.077,0.351
33,0.077,0.07,0.252
34,0.054,0.061,0.153
35,0.036,0.05,0.064
36,0.018,0.038,-0.013
37,-0.003,0.025,-0.079
38,-0.021,0.011,-0.132
39,-0.032,-0.002,-0.171
40,-0.04,-0.015,-0.199
41,-0.045,-0.028,-0.219
42,-0.048,-0.039,-0.232
43,-0.051,-0.048,-0.24
44,-0.055,-0.054,-0.245
45,-0.058,-0.057,-0.247
46,-0.057,-0.058,-0.244
47,-0.053,-0.055,-0.234
48,-0.046,-0.05,-0.218
49,-0.039,-0.042,-0.195
50,-0.036,-0.031,-0.164
51,-0.034,-0.02,-0.123
52,-0.027,-0.007,-0.068
53,-0.014,0.005,0.003
54,0.0,0.017,0.085
55,0.006,0.028,0.169
56,0.019,0.036,0.256
57,0.038,0.043,0.338
58,0.065,0.047,0.407
59,0.083,0.05,0.443
60,0.084,0.051,0.429
61,0.084,0.049,0.377
62,0.088,0.045,0.303
63,0.091,0.04,0.217
64,0.08,0.034,0.126
65,0.063,0.027,0.039
66,0.038,0.02,-0.038
67,0.016,0.013,-0.102
68,-0.005,0.006,-0.156
69,-0.023,0.0,-0.198
70,-0.037,-0.005,-0.228
71,-0.046,-0.009,-0.248
72,-0.051,-0.012,-0.26
73,-0.054,-0.014,-0.267
74,-0.052,-0.014,-0.267
75,-0.047,-0.012,-0.262
76,-0.043,-0.009,-0.253
77,-0.031,-0.004,-0.235
78,-0.02,0.002,-0.211
79,-0.002,0.01,-0.175
80,0.018,0.018,-0.128
81,0.04,0.027,-0.068
82,0.061,0.037,0.002
83,0.078,0.047,0.08
84,0.091,0.055,0.165
85,0.105,0.062,0.256
86,0.108,0.067,0.34
87,0.098,0.07,0.405
88,0.093,0.071,0.449
89,0.082,0.069,0.445
90,0.069,0.065,0.401
91,0.057,0.058,0.325
92,0.046,0.049,0.236
93,0.037,0.039,0.15
94,0.026,0.028,0.068
95,0.012,0.016,-0.006
96,-0.004,0.005,-0.071
97,-0.02,-0.006,-0.125
98,-0.034,-0.017,-0.168
99,-0.046,-0.028,-0.201
100,-0.054,-0.038,-0.224
101,-0.059,-0.047,-0.24
102,-0.063,-0.054,-0.25
103,-0.066,-0.058,-0.255
104,-0.067,-0.06,-0.256
105,-0.069,-0.06,-0.252
106,-0.066,-0.058,-0.241
107,-0.059,-0.055,-0.223
108,-0.051,-0.049,-0.196
109,-0.042,-0.043,-0.159
110,-0.035,-0.037,-0.113
111,-0.026,-0.031,-0.054
112,-0.014,-0.024,0.019
113,-0.006,-0.018,0.1
114,-0.007,-0.012,0.182
115,-0.005,-0.007,0.265
116,-0.002,-0.003,0.339
117,0.004,-0.0,0.4
118,-0.006,0.002,0.427
119,-0.009,0.003,0.411
120,0.003,0.002,0.362
121,0.024,-0.001,0.292
122,0.029,-0.004,0.209
123,0.019,-0.009,0.121
124,0.003,-0.015,0.039
125,-0.013,-0.021,-0.033
126,-0.028,-0.027,-0.095
127,-0.039,-0.033,-0.144
128,-0.045,-0.039,-0.183
129,-0.053,-0.045,-0.212
130,-0.062,-0.049,-0.234
131,-0.067,-0.053,-0.249
132,-0.069,-0.055,-0.257
133,-0.067,-0.056,-0.26
134,-0.067,-0.055,-0.258
135,-0.069,-0.053,-0.251
136,-0.067,-0.05,-0.237
137,-0.062,-0.045,-0.216
138,-0.054,-0.041,-0.185
139,-0.043,-0.035,-0.142
140,-0.035,-0.03,-0.089
141,-0.029,-0.023,-0.027
142,-0.018,-0.017,0.048
143,-0.002,-0.011,0.134
144,0.007,-0.006,0.224
145,0.018,0.0,0.315
146,0.03,0.005,0.39
147,0.037,0.008,0.436
148,0.021,0.009,0.435
149,0.012,0.007,0.395
150,0.012,0.004,0.33
151,0.018,-0.0,0.248
152,0.019,-0.005,0.164
153,0.006,-0.011,0.08
154,-0.01,-0.017,0.002
155,-0.027,-0.023,-0.064
156,-0.041,-0.028,-0.12
157,-0.048,-0.033,-0.162
158,-0.053,-0.038,-0.195
159,-0.057,-0.043,-0.22
160,-0.059,-0.046,-0.237
161,-0.06,-0.048,-0.247
162,-0.062,-0.049,-0.252
163,-0.063,-0.048,-0.252
164,-0.062,-0.045,-0.248
165,-0.059,-0.042,-0.237
166,-0.051,-0.037,-0.218
167,-0.042,-0.03,-0.192
168,-0.032,-0.023,-0.155
169,-0.023,-0.016,-0.109
170,-0.009,-0.008,-0.051
171,0.012,-0.001,0.022
172,0.03,0.006,0.103
173,0.042,0.011,0.188
174,0.04,0.016,0.27
175,0.033,0.02,0.345
176,0.034,0.022,0.402
177,0.028,0.022,0.426
178,0.016,0.02,0.413
179,0.016,0.015,0.366
180,0.019,0.009,0.297
181,0.018,0.002,0.216
182,0.011,-0.004,0.132
183,0.0,-0.012,0.053
184,-0.016,-0.019,-0.021
185,-0.026,-0.026,-0.084
186,-0.038,-0.032,-0.137
187,-0.048,-0.039,-0.178
188,-0.058,-0.044,-0.211
189,-0.067,-0.05,-0.234
190,-0.074,-0.054,-0.25
191,-0.078,-0.057,-0.259
192,-0.079,-0.059,-0.262
193,-0.079,-0.06,-0.258
194,-0.077,-0.059,-0.249
195,-0.072,-0.056,-0.233
196,-0.063,-0.053,-0.208
197,-0.055,-0.048,-0.175
198,-0.042,-0.044,-0.13
199,-0.026,-0.04,-0.075
200,-0.013,-0.035,-0.011
201,0.001,-0.031,0.062
202,0.011,-0.027,0.143
203,0.014,-0.023,0.228
204,-0.009,-0.019,0.305
205,-0.024,-0.016,0.373
206,-0.03,-0.014,0.417
207,-0.027,-0.013,0.426
208,-0.025,-0.014,0.392
209,-0.03,-0.016,0.324
210,-0.022,-0.019,0.243
211,-0.016,-0.023,0.161
212,-0.014,-0.028,0.082
213,-0.02,-0.034,0.007
214,-0.031,-0.039,-0.06
215,-0.039,-0.043,-0.114
216,-0.043,-0.047,-0.156
217,-0.05,-0.051,-0.191
218,-0.056,-0.054,-0.216
219,-0.059,-0.056,-0.234
220,-0.064,-0.056,-0.245
221,-0.065,-0.055,-0.251
222,-0.062,-0.053,-0.25
223,-0.058,-0.049,-0.244
224,-0.056,-0.044,-0.234
225,-0.053,-0.038,-0.217
226,-0.049,-0.031,-0.193
227,-0.044,-0.025,-0.161
228,-0.036,-0.019,-0.117
229,-0.023,-0.014,-0.063
230,-0.009,-0.008,0.003
231,0.006,-0.002,0.077
232,0.019,0.004,0.16
233,0.03,0.008,0.246
234,0.035,0.012,0.326
235,0.036,0.016,0.389
236,0.027,0.017,0.412
237,0.02,0.017,0.397
238,0.021,0.015,0.353
239,0.023,0.012,0.289
240,0.028,0.008,0.214
241,0.019,0.003,0.13
242,0.006,-0.003,0.049
243,-0.006,-0.01,-0.023
244,-0.018,-0.018,-0.086
245,-0.033,-0.026,-0.138
246,-0.044,-0.034,-0.18
247,-0.052,-0.041,-0.21
248,-0.056,-0.047,-0.23
249,-0.06,-0.051,-0.244
250,-0.063,-0.054,-0.252
251,-0.066,-0.054,-0.256
252,-0.068,-0.053,-0.255
253,-0.067,-0.05,-0.247
254,-0.06,-0.046,-0.232
255,-0.053,-0.04,-0.211
256,-0.047,-0.034,-0.182
257,-0.041,-0.026,-0.143
258,-0.03,-0.019,-0.093
259,-0.018,-0.012,-0.031
260,-0.006,-0.005,0.043
261,0.002,0.001,0.125
262,0.014,0.006,0.215
263,0.017,0.011,0.298
264,0.029,0.015,0.375
265,0.041,0.017,0.427
266,0.055,0.017,0.441
267,0.06,0.015,0.403
268,0.049,0.012,0.329
269,0.033,0.006,0.241
270,0.012,-0.001,0.148
271,-0.005,-0.008,0.06
272,-0.021,-0.015,-0.022
273,-0.037,-0.022,-0.092
274,-0.047,-0.029,-0.149
275,-0.053,-0.035,-0.192
276,-0.058,-0.041,-0.225
277,-0.063,-0.045,-0.248
278,-0.068,-0.049,-0.264
279,-0.07,-0.05,-0.271
280,-0.07,-0.05,-0.274
281,-0.068,-0.049,-0.272
282,-0.061,-0.046,-0.266
283,-0.054,-0.042,-0.255
284,-0.049,-0.036,-0.238
285,-0.044,-0.03,-0.215
286,-0.032,-0.022,-0.182
287,-0.015,-0.015,-0.135
288,0.0,-0.007,-0.078
289,0.018,0.001,-0.009
290,0.029,0.008,0.068
291,0.04,0.014,0.153
292,0.051,0.019,0.241
293,0.059,0.021,0.325
294,0.041,0.022,0.384
295,0.022,0.02,0.406
296,0.016,0.017,0.389
297,0.019,0.013,0.34
298,0.018,0.007,0.267
299,0.006,0.001,0.179
300,-0.007,-0.007,0.087
301,-0.018,-0.016,0.005
302,-0.028,-0.026,-0.066
303,-0.038,-0.036,-0.125
304,-0.046,-0.043,-0.171
305,-0.051,-0.048,-0.205
306,-0.054,-0.05,-0.229
307,-0.054,-0.05,-0.244
308,-0.053,-0.046,-0.252
309,-0.05,-0.04,-0.256
310,-0.047,-0.03,-0.256
311,-0.041,-0.018,-0.253
312,-0.032,-0.004,-0.244
313,-0.019,0.012,-0.231
314,-0.003,0.029,-0.21
315,0.012,0.047,-0.181
316,0.031,0.064,-0.139
317,0.053,0.08,-0.086
318,0.083,0.095,-0.019
319,0.117,0.108,0.061
320,0.142,0.119,0.15
321,0.157,0.129,0.242
322,0.175,0.137,0.332
323,0.203,0.142,0.415
324,0.227,0.143,0.474
325,0.229,0.142,0.487
326,0.2,0.138,0.444
327,0.145,0.131,0.361
328,0.115,0.121,0.269
329,0.09,0.108,0.174
330,0.074,0.094,0.085
331,0.053,0.078,-0.002
332,0.031,0.061,-0.075
333,0.012,0.044,-0.131
334,0.002,0.028,-0.171
335,-0.005,0.013,-0.2
336,-0.012,0.002,-0.219
337,-0.019,-0.007,-0.232
338,-0.024,-0.013,-0.239
339,-0.023,-0.015,-0.241
340,-0.021,-0.014,-0.24
341,-0.017,-0.009,-0.235
342,-0.011,-0.001,-0.226
343,-0.008,0.01,-0.214
344,-0.001,0.024,-0.194
345,0.013,0.039,-0.164
346,0.033,0.056,-0.12
347,0.056,0.073,-0.063
348,0.08,0.09,0.006
349,0.103,0.106,0.084
350,0.13,0.119,0.174
351,0.157,0.13,0.27
352,0.181,0.137,0.365
353,0.193,0.143,0.438
354,0.2,0.148,0.48
355,0.205,0.149,0.479
356,0.19,0.148,0.433
357,0.167,0.144,0.353
358,0.142,0.139,0.259
359,0.118,0.13,0.165
360,0.098,0.119,0.082
361,0.085,0.104,0.013
362,0.072,0.087,-0.043
363,0.058,0.07,-0.088
364,0.042,0.054,-0.123
365,0.028,0.038,-0.148
366,0.017,0.023,-0.165
367,0.004,0.009,-0.178
368,-0.005,-0.002,-0.186
369,-0.011,-0.01,-0.191
370,-0.019,-0.015,-0.193
371,-0.025,-0.016,-0.193
372,-0.029,-0.015,-0.188
373,-0.029,-0.011,-0.178
374,-0.027,-0.005,-0.159
375,-0.021,0.004,-0.13
376,-0.016,0.015,-0.09
377,-0.008,0.026,-0.037
378,0.004,0.038,0.03
379,0.022,0.049,0.111
380,0.043,0.059,0.198
381,0.062,0.069,0.279
382,0.087,0.076,0.352
383,0.125,0.082,0.413
384,0.152,0.085,0.438
385,0.14,0.086,0.406
386,0.103,0.085,0.331
387,0.086,0.08,0.247
388,0.075,0.073,0.157
389,0.062,0.064,0.068
390,0.045,0.053,-0.015
391,0.023,0.039,-0.083
392,0.004,0.024,-0.137
393,-0.009,0.009,-0.179
394,-0.021,-0.006,-0.209
395,-0.029,-0.02,-0.229
396,-0.035,-0.032,-0.24
397,-0.039,-0.04,-0.246
398,-0.037,-0.043,-0.247
399,-0.03,-0.039,-0.241
400,-0.019,-0.026,-0.232
