lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.72,0.74,0.897
2,0.493,0.606,0.761
3,0.418,0.49,0.637
4,0.419,0.39,0.513
5,0.311,0.305,0.358
6,0.214,0.234,0.215
7,0.168,0.175,0.106
8,0.154,0.127,0.021
9,0.13,0.09,-0.048
10,0.101,0.062,-0.102
11,0.078,0.043,-0.14
12,0.058,0.03,-0.166
13,0.041,0.024,-0.185
14,0.032,0.023,-0.198
15,0.031,0.027,-0.203
16,0.031,0.034,-0.204
17,0.028,0.044,-0.201
18,0.027,0.057,-0.191
19,0.039,0.07,-0.171
20,0.046,0.085,-0.143
21,0.052,0.099,-0.102
22,0.082,0.114,-0.036
23,0.128,0.127,0.05
24,0.124,0.139,0.142
25,0.112,0.149,0.239
26,0.157,0.151,0.358
27,0.236,0.153,0.485
28,0.223,0.157,0.566
29,0.163,0.16,0.59
30,0.171,0.157,0.588
31,0.237,0.151,0.562
32,0.219,0.144,0.479
33,0.139,0.138,0.351
34,0.09,0.128,0.227
35,0.099,0.113,0.125
36,0.099,0.096,0.033
37,0.066,0.078,-0.054
38,0.038,0.061,-0.122
39,0.024,0.043,-0.169
40,0.012,0.026,-0.204
41,-0.005,0.01,-0.23
42,-0.015,-0.003,-0.247
43,-0.024,-0.012,-0.258
44,-0.03,-0.018,-0.265
45,-0.038,-0.021,-0.269
46,-0.035,-0.02,-0.266
47,-0.024,-0.015,-0.258
48,-0.016,-0.007,-0.246
49,-0.008,0.002,-0.223
50,-0.002,0.015,-0.189
51,0.003,0.03,-0.143
52,-0.0,0.046,-0.086
53,0.029,0.06,-0.005
54,0.067,0.072,0.095
55,0.092,0.086,0.194
56,0.068,0.099,0.274
57,0.103,0.106,0.352
58,0.188,0.11,0.423
59,0.232,0.112,0.461
60,0.169,0.115,0.433
61,0.136,0.114,0.376
62,0.152,0.11,0.309
63,0.166,0.103,0.227
64,0.12,0.094,0.125
65,0.068,0.084,0.025
66,0.048,0.07,-0.055
67,0.04,0.055,-0.118
68,0.018,0.039,-0.171
69,-0.0,0.025,-0.21
70,-0.015,0.011,-0.237
71,-0.03,-0.002,-0.256
72,-0.044,-0.013,-0.269
73,-0.05,-0.022,-0.275
74,-0.052,-0.029,-0.276
75,-0.053,-0.034,-0.273
76,-0.052,-0.036,-0.264
77,-0.05,-0.035,-0.25
78,-0.036,-0.031,-0.228
79,-0.028,-0.024,-0.2
80,-0.021,-0.016,-0.162
81,-0.002,-0.007,-0.109
82,0.014,0.005,-0.045
83,0.002,0.018,0.023
84,0.009,0.028,0.101
85,0.035,0.034,0.184
86,0.074,0.041,0.265
87,0.074,0.048,0.319
88,0.078,0.052,0.355
89,0.103,0.053,0.366
90,0.118,0.053,0.347
91,0.086,0.052,0.292
92,0.047,0.05,0.217
93,0.039,0.046,0.143
94,0.041,0.039,0.071
95,0.03,0.031,0.002
96,0.008,0.023,-0.061
97,-0.007,0.014,-0.112
98,-0.013,0.006,-0.148
99,-0.018,-0.002,-0.176
100,-0.024,-0.008,-0.196
101,-0.028,-0.014,-0.208
102,-0.032,-0.018,-0.216
103,-0.034,-0.02,-0.219
104,-0.033,-0.021,-0.218
105,-0.029,-0.021,-0.212
106,-0.022,-0.018,-0.201
107,-0.015,-0.014,-0.185
108,-0.006,-0.01,-0.162
109,-0.003,-0.003,-0.133
110,-0.002,0.006,-0.097
111,0.002,0.015,-0.051
112,0.018,0.024,0.007
113,0.029,0.032,0.069
114,0.029,0.04,0.126
115,0.036,0.046,0.18
116,0.072,0.049,0.234
117,0.099,0.052,0.273
118,0.101,0.053,0.287
119,0.066,0.053,0.272
120,0.061,0.052,0.247
121,0.061,0.048,0.206
122,0.057,0.044,0.152
123,0.039,0.04,0.089
124,0.033,0.035,0.03
125,0.028,0.029,-0.023
126,0.02,0.022,-0.069
127,0.011,0.016,-0.108
128,-0.0,0.01,-0.14
129,-0.01,0.004,-0.165
130,-0.017,-0.001,-0.183
131,-0.021,-0.006,-0.195
132,-0.027,-0.01,-0.202
133,-0.03,-0.014,-0.205
134,-0.033,-0.016,-0.203
135,-0.032,-0.018,-0.196
136,-0.027,-0.018,-0.183
137,-0.019,-0.017,-0.165
138,-0.014,-0.015,-0.141
139,-0.004,-0.012,-0.109
140,0.007,-0.008,-0.071
141,0.011,-0.003,-0.029
142,0.01,0.001,0.016
143,0.012,0.003,0.064
144,0.014,0.005,0.111
145,0.014,0.007,0.151
146,0.008,0.008,0.178
147,0.007,0.009,0.194
148,0.017,0.008,0.199
149,0.018,0.007,0.188
150,0.007,0.006,0.162
151,-0.003,0.003,0.125
152,-0.003,0.0,0.084
153,-0.0,-0.004,0.04
154,-0.003,-0.009,-0.006
155,-0.009,-0.014,-0.05
156,-0.015,-0.018,-0.09
157,-0.021,-0.023,-0.123
158,-0.026,-0.026,-0.149
159,-0.03,-0.028,-0.17
160,-0.033,-0.029,-0.186
161,-0.035,-0.029,-0.195
162,-0.036,-0.028,-0.2
163,-0.035,-0.025,-0.199
164,-0.033,-0.022,-0.193
165,-0.029,-0.018,-0.18
166,-0.024,-0.013,-0.16
167,-0.019,-0.008,-0.135
168,-0.012,-0.003,-0.105
169,-0.007,0.003,-0.07
170,0.004,0.009,-0.031
171,0.015,0.014,0.012
172,0.025,0.02,0.055
173,0.021,0.025,0.093
174,0.029,0.03,0.127
175,0.049,0.032,0.154
176,0.061,0.035,0.17
177,0.063,0.036,0.173
178,0.058,0.037,0.166
179,0.053,0.036,0.15
180,0.048,0.034,0.127
181,0.035,0.03,0.094
182,0.02,0.025,0.054
183,0.009,0.019,0.012
184,0.009,0.013,-0.028
185,0.004,0.006,-0.067
186,-0.001,0.0,-0.102
187,-0.006,-0.005,-0.132
188,-0.011,-0.01,-0.157
189,-0.017,-0.014,-0.177
190,-0.022,-0.017,-0.191
191,-0.029,-0.018,-0.2
192,-0.032,-0.018,-0.202
193,-0.032,-0.017,-0.198
194,-0.031,-0.016,-0.189
195,-0.028,-0.012,-0.174
196,-0.021,-0.008,-0.152
197,-0.014,-0.004,-0.125
198,-0.006,0.002,-0.091
199,-0.0,0.008,-0.051
200,0.006,0.014,-0.007
201,0.015,0.02,0.041
202,0.027,0.025,0.09
203,0.046,0.028,0.137
204,0.062,0.031,0.178
205,0.061,0.032,0.204
206,0.055,0.032,0.219
207,0.057,0.031,0.222
208,0.054,0.029,0.212
209,0.037,0.026,0.185
210,0.02,0.022,0.147
211,0.012,0.016,0.104
212,0.007,0.009,0.058
213,-0.003,0.001,0.01
214,-0.013,-0.006,-0.038
215,-0.018,-0.013,-0.079
216,-0.019,-0.02,-0.113
217,-0.026,-0.025,-0.142
218,-0.035,-0.028,-0.165
219,-0.043,-0.03,-0.183
220,-0.047,-0.032,-0.195
221,-0.048,-0.032,-0.2
222,-0.048,-0.03,-0.199
223,-0.044,-0.026,-0.193
224,-0.036,-0.022,-0.18
225,-0.027,-0.015,-0.161
226,-0.016,-0.007,-0.135
227,-0.006,0.002,-0.103
228,0.003,0.011,-0.065
229,0.015,0.021,-0.018
230,0.032,0.03,0.037
231,0.047,0.038,0.096
232,0.06,0.046,0.157
233,0.073,0.052,0.215
234,0.088,0.056,0.264
235,0.1,0.059,0.296
236,0.089,0.06,0.306
237,0.067,0.061,0.293
238,0.052,0.06,0.262
239,0.058,0.057,0.221
240,0.045,0.053,0.169
241,0.035,0.049,0.109
242,0.036,0.042,0.05
243,0.045,0.033,-0.004
244,0.038,0.023,-0.055
245,0.018,0.013,-0.101
246,0.0,0.004,-0.137
247,-0.009,-0.004,-0.163
248,-0.016,-0.011,-0.183
249,-0.023,-0.016,-0.197
250,-0.027,-0.019,-0.206
251,-0.032,-0.02,-0.21
252,-0.036,-0.02,-0.209
253,-0.037,-0.019,-0.202
254,-0.033,-0.016,-0.189
255,-0.027,-0.012,-0.17
256,-0.017,-0.007,-0.143
257,-0.006,-0.001,-0.107
258,-0.001,0.004,-0.061
259,-0.003,0.01,-0.008
260,-0.002,0.014,0.056
261,0.006,0.018,0.128
262,0.022,0.02,0.201
263,0.037,0.022,0.266
264,0.039,0.023,0.31
265,0.054,0.022,0.341
266,0.088,0.02,0.357
267,0.088,0.017,0.339
268,0.051,0.014,0.282
269,0.008,0.009,0.212
270,0.004,0.003,0.144
271,-0.004,-0.005,0.075
272,-0.029,-0.011,0.0
273,-0.045,-0.017,-0.062
274,-0.046,-0.023,-0.11
275,-0.043,-0.028,-0.146
276,-0.048,-0.033,-0.173
277,-0.054,-0.036,-0.192
278,-0.055,-0.037,-0.205
279,-0.054,-0.037,-0.212
280,-0.055,-0.035,-0.215
281,-0.051,-0.032,-0.214
282,-0.043,-0.028,-0.208
283,-0.033,-0.022,-0.199
284,-0.021,-0.014,-0.183
285,-0.005,-0.005,-0.159
286,0.012,0.005,-0.126
287,0.022,0.016,-0.085
288,0.043,0.027,-0.027
289,0.063,0.038,0.044
290,0.068,0.048,0.121
291,0.056,0.057,0.201
292,0.05,0.062,0.284
293,0.078,0.064,0.365
294,0.103,0.064,0.424
295,0.077,0.065,0.443
296,0.047,0.064,0.43
297,0.063,0.06,0.392
298,0.08,0.054,0.33
299,0.061,0.047,0.239
300,0.034,0.04,0.142
301,0.022,0.03,0.054
302,0.024,0.017,-0.02
303,0.016,0.005,-0.084
304,0.002,-0.006,-0.135
305,-0.008,-0.016,-0.171
306,-0.025,-0.025,-0.198
307,-0.04,-0.031,-0.216
308,-0.048,-0.035,-0.228
309,-0.05,-0.035,-0.234
310,-0.052,-0.034,-0.237
311,-0.052,-0.03,-0.236
312,-0.048,-0.024,-0.23
313,-0.037,-0.017,-0.217
314,-0.028,-0.009,-0.199
315,-0.021,0.0,-0.172
316,-0.008,0.01,-0.132
317,0.002,0.021,-0.079
318,-0.003,0.032,-0.017
319,0.008,0.043,0.065
320,0.056,0.051,0.169
321,0.106,0.058,0.276
322,0.097,0.066,0.366
323,0.089,0.072,0.44
324,0.12,0.075,0.498
325,0.164,0.074,0.523
326,0.153,0.074,0.492
327,0.094,0.073,0.412
328,0.061,0.068,0.32
329,0.062,0.059,0.227
330,0.047,0.047,0.125
331,0.011,0.035,0.024
332,-0.009,0.023,-0.056
333,-0.005,0.01,-0.113
334,-0.014,-0.003,-0.16
335,-0.021,-0.013,-0.193
336,-0.028,-0.021,-0.215
337,-0.032,-0.027,-0.23
338,-0.044,-0.031,-0.241
339,-0.051,-0.032,-0.247
340,-0.048,-0.03,-0.247
341,-0.042,-0.026,-0.244
342,-0.038,-0.019,-0.237
343,-0.03,-0.01,-0.224
344,-0.018,0.003,-0.203
345,-0.011,0.018,-0.172
346,0.0,0.033,-0.128
347,0.032,0.048,-0.062
348,0.064,0.063,0.021
349,0.069,0.078,0.11
350,0.058,0.091,0.202
351,0.11,0.099,0.316
352,0.198,0.104,0.434
353,0.219,0.109,0.511
354,0.153,0.113,0.529
355,0.126,0.114,0.52
356,0.159,0.111,0.484
357,0.164,0.106,0.4
358,0.091,0.102,0.273
359,0.06,0.097,0.156
360,0.072,0.085,0.06
361,0.073,0.069,-0.027
362,0.035,0.054,-0.109
363,0.013,0.04,-0.167
364,0.007,0.026,-0.205
365,-0.003,0.012,-0.233
366,-0.016,-0.0,-0.254
367,-0.023,-0.009,-0.267
368,-0.026,-0.016,-0.275
369,-0.032,-0.02,-0.279
370,-0.036,-0.021,-0.28
371,-0.033,-0.02,-0.277
372,-0.022,-0.016,-0.267
373,-0.016,-0.01,-0.254
374,-0.006,-0.002,-0.232
375,0.008,0.008,-0.197
376,0.009,0.021,-0.152
377,-0.009,0.034,-0.096
378,-0.002,0.047,-0.018
379,0.044,0.059,0.086
380,0.081,0.07,0.191
381,0.053,0.079,0.277
382,0.054,0.086,0.358
383,0.153,0.09,0.44
384,0.227,0.092,0.485
385,0.126,0.091,0.44
386,0.05,0.087,0.361
387,0.057,0.079,0.28
388,0.094,0.069,0.192
389,0.049,0.057,0.083
390,-0.002,0.041,-0.021
391,-0.015,0.024,-0.098
392,-0.006,0.006,-0.153
393,-0.013,-0.012,-0.198
394,-0.028,-0.03,-0.231
395,-0.036,-0.045,-0.251
396,-0.044,-0.058,-0.265
397,-0.054,-0.065,-0.274
398,-0.057,-0.066,-0.277
399,-0.054,-0.058,-0.276
400,-0.052,-0.038,-0.273
