lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.004,1.0
1,0.926,0.914,0.94
2,0.826,0.829,0.839
3,0.739,0.749,0.728
4,0.669,0.675,0.618
5,0.605,0.605,0.511
6,0.543,0.541,0.407
7,0.485,0.483,0.316
8,0.433,0.43,0.239
9,0.388,0.381,0.174
10,0.346,0.338,0.121
11,0.307,0.3,0.077
12,0.27,0.266,0.04
13,0.237,0.237,0.011
14,0.21,0.212,-0.012
15,0.186,0.19,-0.03
16,0.166,0.172,-0.041
17,0.15,0.157,-0.048
18,0.138,0.145,-0.048
19,0.128,0.136,-0.041
20,0.122,0.128,-0.027
21,0.119,0.123,-0.003
22,0.117,0.119,0.031
23,0.112,0.116,0.072
24,0.11,0.114,0.122
25,0.114,0.112,0.179
26,0.118,0.11,0.241
27,0.12,0.107,0.3
28,0.115,0.104,0.342
29,0.11,0.101,0.363
30,0.113,0.098,0.36
31,0.112,0.093,0.326
32,0.11,0.088,0.277
33,0.099,0.083,0.212
34,0.086,0.076,0.142
35,0.071,0.067,0.075
36,0.057,0.057,0.015
37,0.045,0.046,-0.036
38,0.031,0.036,-0.079
39,0.019,0.027,-0.111
40,0.01,0.019,-0.135
41,0.004,0.012,-0.151
42,-0.0,0.007,-0.163
43,-0.003,0.003,-0.17
44,-0.006,0.001,-0.175
45,-0.008,-0.0,-0.175
46,-0.01,0.0,-0.172
47,-0.01,0.002,-0.165
48,-0.009,0.005,-0.153
49,-0.007,0.009,-0.133
50,-0.004,0.014,-0.107
51,0.0,0.02,-0.073
52,0.008,0.026,-0.027
53,0.02,0.032,0.029
54,0.031,0.037,0.093
55,0.041,0.043,0.159
56,0.06,0.048,0.228
57,0.085,0.051,0.291
58,0.11,0.053,0.339
59,0.114,0.054,0.355
60,0.089,0.054,0.325
61,0.063,0.052,0.268
62,0.048,0.049,0.2
63,0.04,0.045,0.13
64,0.033,0.039,0.06
65,0.024,0.033,-0.006
66,0.013,0.027,-0.063
67,0.006,0.019,-0.107
68,-0.0,0.011,-0.142
69,-0.005,0.004,-0.168
70,-0.009,-0.004,-0.188
71,-0.014,-0.01,-0.203
72,-0.018,-0.015,-0.212
73,-0.02,-0.019,-0.217
74,-0.022,-0.021,-0.218
75,-0.023,-0.02,-0.215
76,-0.024,-0.018,-0.207
77,-0.021,-0.013,-0.194
78,-0.016,-0.006,-0.174
79,-0.008,0.003,-0.147
80,0.002,0.013,-0.111
81,0.01,0.024,-0.068
82,0.018,0.035,-0.018
83,0.03,0.046,0.042
84,0.046,0.055,0.11
85,0.064,0.062,0.184
86,0.076,0.068,0.252
87,0.082,0.074,0.306
88,0.093,0.078,0.339
89,0.103,0.081,0.34
90,0.113,0.083,0.314
91,0.117,0.083,0.266
92,0.111,0.081,0.206
93,0.102,0.077,0.142
94,0.091,0.072,0.079
95,0.079,0.066,0.024
96,0.064,0.058,-0.026
97,0.046,0.05,-0.071
98,0.028,0.042,-0.107
99,0.015,0.033,-0.133
100,0.005,0.025,-0.153
101,-0.002,0.017,-0.166
102,-0.007,0.011,-0.174
103,-0.011,0.006,-0.178
104,-0.013,0.002,-0.177
105,-0.014,0.0,-0.172
106,-0.012,-0.0,-0.161
107,-0.009,0.001,-0.145
108,-0.005,0.004,-0.123
109,-0.001,0.008,-0.094
110,0.005,0.014,-0.056
111,0.012,0.019,-0.009
112,0.022,0.026,0.047
113,0.031,0.032,0.109
114,0.041,0.039,0.172
115,0.055,0.044,0.236
116,0.071,0.049,0.294
117,0.08,0.052,0.336
118,0.077,0.054,0.351
119,0.072,0.054,0.336
120,0.068,0.053,0.299
121,0.063,0.05,0.245
122,0.061,0.046,0.185
123,0.054,0.04,0.121
124,0.042,0.034,0.058
125,0.027,0.028,0.0
126,0.014,0.021,-0.048
127,0.002,0.013,-0.088
128,-0.008,0.006,-0.121
129,-0.017,-0.001,-0.146
130,-0.025,-0.008,-0.166
131,-0.03,-0.014,-0.18
132,-0.032,-0.02,-0.189
133,-0.034,-0.024,-0.192
134,-0.035,-0.028,-0.192
135,-0.037,-0.03,-0.187
136,-0.037,-0.031,-0.176
137,-0.036,-0.031,-0.159
138,-0.031,-0.03,-0.133
139,-0.027,-0.027,-0.099
140,-0.021,-0.024,-0.056
141,-0.016,-0.021,-0.005
142,-0.009,-0.017,0.054
143,-0.005,-0.014,0.116
144,-0.003,-0.011,0.18
145,-0.001,-0.008,0.238
146,-0.001,-0.006,0.285
147,-0.002,-0.004,0.311
148,-0.003,-0.004,0.31
149,-0.0,-0.005,0.284
150,0.002,-0.006,0.237
151,-0.002,-0.008,0.18
152,-0.006,-0.011,0.12
153,-0.009,-0.014,0.063
154,-0.009,-0.018,0.01
155,-0.014,-0.021,-0.038
156,-0.021,-0.024,-0.081
157,-0.027,-0.026,-0.115
158,-0.032,-0.028,-0.142
159,-0.036,-0.03,-0.162
160,-0.039,-0.031,-0.177
161,-0.041,-0.031,-0.187
162,-0.042,-0.031,-0.192
163,-0.043,-0.03,-0.194
164,-0.042,-0.028,-0.19
165,-0.039,-0.025,-0.181
166,-0.035,-0.022,-0.167
167,-0.029,-0.018,-0.146
168,-0.021,-0.015,-0.117
169,-0.012,-0.011,-0.081
170,-0.002,-0.007,-0.035
171,0.006,-0.003,0.017
172,0.01,-0.0,0.073
173,0.013,0.003,0.131
174,0.021,0.005,0.192
175,0.028,0.006,0.249
176,0.03,0.007,0.291
177,0.018,0.007,0.304
178,0.004,0.006,0.291
179,-0.001,0.004,0.256
180,-0.002,0.001,0.207
181,-0.002,-0.003,0.151
182,-0.004,-0.007,0.092
183,-0.012,-0.011,0.032
184,-0.019,-0.015,-0.022
185,-0.024,-0.02,-0.068
186,-0.029,-0.024,-0.107
187,-0.034,-0.029,-0.139
188,-0.04,-0.034,-0.164
189,-0.044,-0.038,-0.184
190,-0.046,-0.041,-0.196
191,-0.047,-0.043,-0.203
192,-0.047,-0.044,-0.206
193,-0.046,-0.043,-0.203
194,-0.045,-0.042,-0.196
195,-0.042,-0.039,-0.184
196,-0.038,-0.036,-0.166
197,-0.034,-0.033,-0.141
198,-0.03,-0.029,-0.11
199,-0.027,-0.025,-0.072
200,-0.022,-0.021,-0.024
201,-0.015,-0.017,0.031
202,-0.009,-0.015,0.09
203,-0.009,-0.013,0.149
204,-0.014,-0.01,0.202
205,-0.019,-0.009,0.245
206,-0.015,-0.008,0.274
207,-0.004,-0.008,0.278
208,0.006,-0.009,0.256
209,0.009,-0.011,0.214
210,0.007,-0.014,0.163
211,0.001,-0.017,0.106
212,-0.007,-0.021,0.047
213,-0.016,-0.025,-0.011
214,-0.027,-0.028,-0.063
215,-0.038,-0.032,-0.107
216,-0.046,-0.035,-0.143
217,-0.052,-0.038,-0.171
218,-0.055,-0.041,-0.192
219,-0.058,-0.043,-0.206
220,-0.059,-0.045,-0.215
221,-0.058,-0.046,-0.22
222,-0.057,-0.047,-0.221
223,-0.055,-0.047,-0.217
224,-0.051,-0.046,-0.209
225,-0.048,-0.045,-0.196
226,-0.044,-0.043,-0.178
227,-0.04,-0.04,-0.154
228,-0.035,-0.038,-0.121
229,-0.028,-0.035,-0.08
230,-0.023,-0.031,-0.031
231,-0.021,-0.028,0.023
232,-0.016,-0.024,0.084
233,-0.01,-0.021,0.147
234,-0.006,-0.018,0.205
235,-0.009,-0.017,0.248
236,-0.02,-0.017,0.264
237,-0.029,-0.019,0.252
238,-0.03,-0.021,0.222
239,-0.023,-0.024,0.181
240,-0.019,-0.027,0.129
241,-0.021,-0.03,0.07
242,-0.025,-0.034,0.012
243,-0.029,-0.038,-0.04
244,-0.034,-0.041,-0.084
245,-0.041,-0.045,-0.122
246,-0.049,-0.048,-0.153
247,-0.055,-0.051,-0.177
248,-0.059,-0.053,-0.194
249,-0.062,-0.054,-0.206
250,-0.065,-0.054,-0.213
251,-0.067,-0.054,-0.216
252,-0.068,-0.053,-0.215
253,-0.066,-0.051,-0.208
254,-0.062,-0.049,-0.196
255,-0.056,-0.046,-0.178
256,-0.048,-0.043,-0.154
257,-0.041,-0.04,-0.123
258,-0.033,-0.037,-0.083
259,-0.024,-0.034,-0.035
260,-0.017,-0.032,0.022
261,-0.015,-0.03,0.085
262,-0.018,-0.028,0.148
263,-0.022,-0.027,0.207
264,-0.025,-0.026,0.256
265,-0.023,-0.026,0.289
266,-0.013,-0.027,0.3
267,-0.012,-0.029,0.279
268,-0.021,-0.031,0.233
269,-0.034,-0.035,0.175
270,-0.044,-0.039,0.115
271,-0.048,-0.045,0.056
272,-0.052,-0.05,-0.001
273,-0.059,-0.056,-0.052
274,-0.066,-0.061,-0.096
275,-0.072,-0.066,-0.13
276,-0.077,-0.072,-0.156
277,-0.082,-0.077,-0.175
278,-0.086,-0.082,-0.189
279,-0.089,-0.085,-0.197
280,-0.091,-0.088,-0.201
281,-0.092,-0.09,-0.201
282,-0.091,-0.091,-0.196
283,-0.091,-0.091,-0.189
284,-0.091,-0.089,-0.178
285,-0.09,-0.088,-0.161
286,-0.087,-0.085,-0.137
287,-0.083,-0.082,-0.105
288,-0.078,-0.078,-0.063
289,-0.075,-0.074,-0.013
290,-0.073,-0.069,0.042
291,-0.07,-0.064,0.103
292,-0.062,-0.06,0.167
293,-0.049,-0.056,0.227
294,-0.046,-0.053,0.272
295,-0.054,-0.051,0.289
296,-0.058,-0.048,0.279
297,-0.052,-0.047,0.247
298,-0.035,-0.046,0.204
299,-0.026,-0.046,0.148
300,-0.024,-0.045,0.084
301,-0.028,-0.044,0.022
302,-0.031,-0.045,-0.032
303,-0.035,-0.045,-0.078
304,-0.038,-0.045,-0.115
305,-0.044,-0.044,-0.145
306,-0.048,-0.043,-0.166
307,-0.05,-0.041,-0.181
308,-0.05,-0.038,-0.191
309,-0.05,-0.035,-0.197
310,-0.049,-0.031,-0.199
311,-0.045,-0.026,-0.197
312,-0.04,-0.02,-0.191
313,-0.032,-0.014,-0.18
314,-0.022,-0.008,-0.164
315,-0.011,-0.001,-0.143
316,0.001,0.006,-0.114
317,0.013,0.013,-0.079
318,0.027,0.019,-0.035
319,0.038,0.025,0.017
320,0.046,0.03,0.075
321,0.046,0.034,0.133
322,0.045,0.038,0.185
323,0.048,0.041,0.232
324,0.056,0.042,0.265
325,0.071,0.042,0.277
326,0.067,0.041,0.255
327,0.051,0.038,0.209
328,0.037,0.034,0.154
329,0.026,0.028,0.094
330,0.02,0.022,0.035
331,0.012,0.015,-0.021
332,0.002,0.009,-0.07
333,-0.006,0.003,-0.109
334,-0.011,-0.003,-0.139
335,-0.016,-0.009,-0.161
336,-0.022,-0.013,-0.178
337,-0.027,-0.017,-0.19
338,-0.03,-0.019,-0.197
339,-0.032,-0.02,-0.201
340,-0.031,-0.019,-0.201
341,-0.028,-0.018,-0.198
342,-0.025,-0.015,-0.191
343,-0.02,-0.011,-0.18
344,-0.013,-0.007,-0.164
345,-0.005,-0.002,-0.142
346,0.004,0.002,-0.111
347,0.012,0.007,-0.07
348,0.018,0.012,-0.024
349,0.021,0.016,0.028
350,0.029,0.02,0.087
351,0.039,0.022,0.149
352,0.047,0.023,0.207
353,0.04,0.022,0.248
354,0.024,0.021,0.266
355,0.015,0.018,0.261
356,0.022,0.014,0.237
357,0.029,0.01,0.195
358,0.02,0.005,0.136
359,0.003,-0.0,0.072
360,-0.01,-0.007,0.014
361,-0.018,-0.014,-0.036
362,-0.026,-0.021,-0.079
363,-0.033,-0.027,-0.113
364,-0.042,-0.032,-0.141
365,-0.047,-0.036,-0.161
366,-0.051,-0.039,-0.175
367,-0.053,-0.041,-0.184
368,-0.053,-0.041,-0.188
369,-0.053,-0.041,-0.191
370,-0.051,-0.039,-0.19
371,-0.048,-0.036,-0.185
372,-0.043,-0.033,-0.177
373,-0.037,-0.029,-0.164
374,-0.029,-0.025,-0.144
375,-0.021,-0.02,-0.118
376,-0.014,-0.015,-0.084
377,-0.004,-0.009,-0.043
378,0.005,-0.005,0.007
379,0.008,-0.0,0.062
380,0.003,0.003,0.115
381,0.004,0.005,0.169
382,0.015,0.006,0.219
383,0.029,0.006,0.259
384,0.031,0.004,0.272
385,0.009,0.001,0.247
386,-0.017,-0.003,0.2
387,-0.032,-0.009,0.146
388,-0.039,-0.016,0.089
389,-0.04,-0.024,0.033
390,-0.043,-0.033,-0.021
391,-0.049,-0.042,-0.067
392,-0.054,-0.052,-0.104
393,-0.057,-0.061,-0.133
394,-0.061,-0.069,-0.156
395,-0.064,-0.075,-0.173
396,-0.068,-0.079,-0.186
397,-0.07,-0.08,-0.194
398,-0.071,-0.076,-0.199
399,-0.07,-0.068,-0.2
400,-0.066,-0.052,-0.196
