lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.885,0.895,0.892
2,0.828,0.849,0.833
3,0.782,0.81,0.78
4,0.758,0.778,0.746
5,0.737,0.751,0.716
6,0.723,0.73,0.695
7,0.711,0.713,0.677
8,0.701,0.7,0.66
9,0.705,0.69,0.659
10,0.698,0.682,0.648
11,0.691,0.676,0.639
12,0.691,0.672,0.636
13,0.677,0.669,0.621
14,0.679,0.667,0.62
15,0.679,0.665,0.619
16,0.67,0.664,0.613
17,0.659,0.664,0.606
18,0.66,0.663,0.61
19,0.652,0.662,0.605
20,0.653,0.661,0.609
21,0.655,0.66,0.614
22,0.653,0.658,0.618
23,0.648,0.657,0.62
24,0.646,0.655,0.626
25,0.639,0.653,0.627
26,0.644,0.649,0.642
27,0.642,0.647,0.65
28,0.641,0.645,0.658
29,0.636,0.643,0.658
30,0.633,0.642,0.655
31,0.633,0.641,0.649
32,0.638,0.64,0.643
33,0.645,0.639,0.637
34,0.646,0.639,0.628
35,0.65,0.639,0.621
36,0.652,0.638,0.614
37,0.651,0.638,0.606
38,0.643,0.637,0.595
39,0.636,0.637,0.584
40,0.634,0.636,0.578
41,0.636,0.634,0.575
42,0.634,0.633,0.57
43,0.626,0.633,0.56
44,0.626,0.632,0.56
45,0.624,0.632,0.558
46,0.624,0.632,0.561
47,0.624,0.632,0.564
48,0.626,0.632,0.57
49,0.631,0.632,0.578
50,0.634,0.632,0.583
51,0.633,0.633,0.587
52,0.638,0.633,0.597
53,0.637,0.634,0.602
54,0.638,0.634,0.609
55,0.637,0.634,0.619
56,0.633,0.635,0.624
57,0.63,0.635,0.629
58,0.632,0.636,0.635
59,0.637,0.636,0.642
60,0.636,0.636,0.639
61,0.642,0.635,0.636
62,0.64,0.634,0.624
63,0.641,0.632,0.616
64,0.639,0.63,0.605
65,0.63,0.627,0.59
66,0.625,0.625,0.579
67,0.616,0.622,0.567
68,0.616,0.62,0.563
69,0.614,0.617,0.559
70,0.615,0.615,0.556
71,0.609,0.613,0.549
72,0.604,0.611,0.543
73,0.607,0.608,0.543
74,0.604,0.606,0.54
75,0.599,0.603,0.536
76,0.595,0.6,0.534
77,0.596,0.598,0.537
78,0.599,0.595,0.543
79,0.596,0.593,0.543
80,0.595,0.591,0.544
81,0.59,0.589,0.545
82,0.589,0.587,0.548
83,0.588,0.586,0.553
84,0.592,0.585,0.563
85,0.591,0.584,0.569
86,0.588,0.584,0.575
87,0.581,0.583,0.576
88,0.578,0.581,0.576
89,0.577,0.58,0.575
90,0.568,0.578,0.562
91,0.566,0.576,0.55
92,0.566,0.575,0.541
93,0.567,0.573,0.534
94,0.566,0.572,0.526
95,0.571,0.57,0.523
96,0.583,0.568,0.529
97,0.58,0.567,0.521
98,0.579,0.566,0.517
99,0.573,0.564,0.508
100,0.564,0.563,0.496
101,0.562,0.562,0.493
102,0.559,0.561,0.488
103,0.556,0.56,0.484
104,0.554,0.559,0.481
105,0.553,0.558,0.482
106,0.549,0.557,0.482
107,0.548,0.555,0.485
108,0.552,0.555,0.492
109,0.55,0.554,0.493
110,0.555,0.553,0.503
111,0.555,0.553,0.508
112,0.558,0.552,0.517
113,0.558,0.552,0.525
114,0.556,0.551,0.533
115,0.553,0.551,0.539
116,0.551,0.551,0.547
117,0.553,0.552,0.555
118,0.551,0.552,0.556
119,0.55,0.553,0.553
120,0.55,0.554,0.546
121,0.549,0.555,0.536
122,0.55,0.555,0.527
123,0.55,0.555,0.517
124,0.552,0.555,0.51
125,0.554,0.554,0.504
126,0.556,0.553,0.499
127,0.555,0.552,0.492
128,0.559,0.55,0.491
129,0.558,0.548,0.486
130,0.553,0.547,0.478
131,0.548,0.545,0.472
132,0.544,0.543,0.467
133,0.539,0.541,0.463
134,0.542,0.54,0.466
135,0.54,0.539,0.468
136,0.539,0.539,0.469
137,0.535,0.538,0.469
138,0.534,0.537,0.471
139,0.532,0.536,0.472
140,0.529,0.535,0.474
141,0.527,0.534,0.477
142,0.523,0.533,0.481
143,0.522,0.532,0.49
144,0.522,0.531,0.5
145,0.528,0.529,0.516
146,0.532,0.529,0.529
147,0.534,0.528,0.537
148,0.537,0.527,0.541
149,0.539,0.527,0.538
150,0.54,0.527,0.531
151,0.539,0.527,0.521
152,0.536,0.527,0.509
153,0.536,0.528,0.499
154,0.533,0.528,0.488
155,0.525,0.528,0.474
156,0.518,0.528,0.462
157,0.514,0.528,0.453
158,0.513,0.529,0.447
159,0.515,0.53,0.445
160,0.519,0.53,0.445
161,0.525,0.53,0.447
162,0.529,0.53,0.449
163,0.531,0.53,0.452
164,0.536,0.53,0.458
165,0.541,0.53,0.466
166,0.539,0.531,0.47
167,0.538,0.531,0.473
168,0.536,0.531,0.477
169,0.539,0.532,0.485
170,0.534,0.532,0.487
171,0.536,0.533,0.494
172,0.534,0.534,0.499
173,0.536,0.535,0.509
174,0.536,0.535,0.519
175,0.534,0.536,0.526
176,0.531,0.536,0.531
177,0.53,0.536,0.534
178,0.527,0.535,0.53
179,0.525,0.533,0.523
180,0.526,0.532,0.514
181,0.526,0.531,0.505
182,0.531,0.529,0.5
183,0.531,0.528,0.493
184,0.534,0.527,0.489
185,0.533,0.526,0.483
186,0.533,0.525,0.478
187,0.528,0.524,0.468
188,0.526,0.523,0.461
189,0.523,0.522,0.453
190,0.524,0.521,0.45
191,0.523,0.519,0.447
192,0.519,0.518,0.444
193,0.513,0.517,0.439
194,0.51,0.516,0.439
195,0.509,0.514,0.44
196,0.506,0.513,0.442
197,0.506,0.512,0.447
198,0.507,0.511,0.453
199,0.51,0.511,0.46
200,0.511,0.51,0.467
201,0.513,0.509,0.475
202,0.511,0.508,0.482
203,0.505,0.507,0.485
204,0.502,0.507,0.492
205,0.503,0.506,0.501
206,0.504,0.506,0.508
207,0.507,0.505,0.511
208,0.51,0.504,0.511
209,0.51,0.503,0.503
210,0.505,0.502,0.488
211,0.502,0.5,0.476
212,0.5,0.498,0.466
213,0.5,0.497,0.459
214,0.499,0.495,0.451
215,0.495,0.493,0.442
216,0.49,0.491,0.433
217,0.488,0.489,0.426
218,0.485,0.487,0.419
219,0.486,0.486,0.415
220,0.481,0.484,0.407
221,0.48,0.482,0.406
222,0.473,0.481,0.399
223,0.474,0.48,0.4
224,0.474,0.479,0.401
225,0.475,0.477,0.404
226,0.473,0.476,0.406
227,0.475,0.475,0.413
228,0.477,0.474,0.421
229,0.475,0.473,0.425
230,0.476,0.473,0.433
231,0.479,0.473,0.444
232,0.482,0.474,0.457
233,0.484,0.474,0.468
234,0.48,0.475,0.473
235,0.479,0.476,0.48
236,0.477,0.478,0.48
237,0.477,0.48,0.477
238,0.475,0.481,0.469
239,0.475,0.483,0.461
240,0.471,0.484,0.448
241,0.471,0.485,0.44
242,0.478,0.486,0.44
243,0.486,0.487,0.44
244,0.486,0.488,0.436
245,0.488,0.488,0.434
246,0.494,0.488,0.435
247,0.497,0.487,0.433
248,0.497,0.487,0.429
249,0.496,0.486,0.425
250,0.498,0.485,0.425
251,0.492,0.484,0.419
252,0.488,0.483,0.415
253,0.484,0.483,0.413
254,0.482,0.481,0.413
255,0.48,0.48,0.415
256,0.472,0.478,0.413
257,0.468,0.476,0.415
258,0.463,0.475,0.415
259,0.46,0.472,0.418
260,0.462,0.47,0.427
261,0.466,0.468,0.438
262,0.465,0.466,0.447
263,0.464,0.464,0.457
264,0.462,0.462,0.465
265,0.463,0.46,0.473
266,0.464,0.459,0.475
267,0.463,0.459,0.47
268,0.461,0.458,0.46
269,0.464,0.458,0.453
270,0.465,0.457,0.444
271,0.461,0.458,0.431
272,0.459,0.458,0.421
273,0.455,0.459,0.411
274,0.453,0.459,0.404
275,0.449,0.459,0.395
276,0.451,0.458,0.393
277,0.46,0.458,0.397
278,0.461,0.458,0.393
279,0.459,0.457,0.387
280,0.459,0.457,0.386
281,0.458,0.456,0.384
282,0.458,0.456,0.385
283,0.46,0.455,0.389
284,0.456,0.455,0.389
285,0.453,0.455,0.391
286,0.451,0.455,0.394
287,0.459,0.455,0.405
288,0.455,0.456,0.408
289,0.46,0.457,0.418
290,0.455,0.457,0.422
291,0.46,0.458,0.434
292,0.46,0.458,0.445
293,0.453,0.459,0.45
294,0.45,0.46,0.457
295,0.45,0.46,0.462
296,0.461,0.461,0.471
297,0.466,0.461,0.471
298,0.466,0.462,0.464
299,0.468,0.464,0.455
300,0.46,0.465,0.44
301,0.465,0.467,0.437
302,0.469,0.468,0.435
303,0.476,0.469,0.436
304,0.473,0.47,0.43
305,0.475,0.471,0.429
306,0.475,0.471,0.423
307,0.472,0.471,0.415
308,0.466,0.471,0.405
309,0.464,0.471,0.4
310,0.465,0.47,0.399
311,0.466,0.47,0.401
312,0.471,0.47,0.408
313,0.479,0.47,0.418
314,0.482,0.47,0.424
315,0.475,0.469,0.422
316,0.471,0.469,0.422
317,0.474,0.469,0.428
318,0.463,0.468,0.424
319,0.465,0.468,0.432
320,0.462,0.468,0.439
321,0.458,0.468,0.445
322,0.455,0.469,0.452
323,0.46,0.469,0.464
324,0.464,0.469,0.474
325,0.469,0.469,0.478
326,0.475,0.47,0.481
327,0.475,0.47,0.475
328,0.478,0.47,0.469
329,0.477,0.47,0.46
330,0.476,0.47,0.45
331,0.478,0.47,0.446
332,0.471,0.469,0.435
333,0.47,0.469,0.428
334,0.471,0.469,0.424
335,0.472,0.468,0.422
336,0.465,0.468,0.413
337,0.46,0.468,0.404
338,0.464,0.468,0.403
339,0.466,0.468,0.402
340,0.468,0.467,0.403
341,0.468,0.466,0.405
342,0.466,0.465,0.406
343,0.463,0.463,0.406
344,0.459,0.462,0.406
345,0.454,0.461,0.407
346,0.457,0.46,0.412
347,0.459,0.459,0.42
348,0.46,0.459,0.427
349,0.465,0.459,0.439
350,0.462,0.459,0.446
351,0.465,0.46,0.457
352,0.465,0.461,0.468
353,0.461,0.461,0.474
354,0.459,0.462,0.478
355,0.464,0.463,0.482
356,0.461,0.463,0.475
357,0.462,0.464,0.468
358,0.46,0.464,0.458
359,0.462,0.465,0.451
360,0.458,0.466,0.439
361,0.462,0.466,0.438
362,0.468,0.466,0.438
363,0.469,0.467,0.435
364,0.473,0.468,0.434
365,0.47,0.468,0.428
366,0.474,0.469,0.428
367,0.478,0.469,0.429
368,0.476,0.47,0.425
369,0.472,0.47,0.42
370,0.467,0.47,0.415
371,0.465,0.471,0.414
372,0.462,0.471,0.413
373,0.468,0.47,0.421
374,0.461,0.47,0.421
375,0.463,0.469,0.426
376,0.468,0.468,0.433
377,0.466,0.467,0.435
378,0.465,0.465,0.44
379,0.463,0.463,0.447
380,0.465,0.461,0.458
381,0.46,0.458,0.463
382,0.458,0.455,0.471
383,0.458,0.452,0.477
384,0.451,0.449,0.472
385,0.454,0.445,0.471
386,0.439,0.441,0.45
387,0.437,0.438,0.439
388,0.432,0.434,0.425
389,0.426,0.43,0.411
390,0.423,0.426,0.403
391,0.418,0.423,0.393
392,0.419,0.42,0.387
393,0.417,0.417,0.378
394,0.42,0.415,0.377
395,0.414,0.414,0.369
396,0.412,0.413,0.364
397,0.414,0.414,0.363
398,0.414,0.416,0.362
399,0.422,0.419,0.369
400,0.424,0.424,0.371
