gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101270,npp,2827,3261,1.5869574546814,9.52707386016846,-13.5819873809814,3670144,2826,2605,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-04-04 02:57:56.950612,-78.94108584137194,53.850413172468365,45.61917755411652,0.03055629768547969,15.0,53.86,1.9513309067639726,53.49,0.4825,0.7553,2.0223,0.7051,0.9587,1.1189,0.5623085599970314,0
101395,npp,2107,2578,2.46762204170227,9.53175735473633,-13.578408241272,3670144,2107,2084,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-04-05 02:39:08.381495,-79.62648035385332,29.565234048052584,25.895008649534702,0.07793307981551077,12.0,29.55,1.184412938166907,28.89,0.3778,0.5292,1.452,1.0063,2.1692,2.4833,1.0637273290937972,0
101518,npp,1395,1898,3.66083192825317,9.52633094787598,-13.58167552948,3670144,1395,1471,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-04-06 02:20:19.814880,97.6546538018414,7.885431860057738,6.97453437583913,0.15895127927611621,9.0,-7.89,1.0,-8.76,0.2953,0.4557,1.5719,1.1685,3.7376,4.2777,1.3823583479042103,0
102022,npp,505,2806,2.55741906166077,9.52665996551514,-13.5787973403931,3670144,505,2259,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-04-10 02:45:23.040350,-79.92488404403808,39.27471525819633,34.07775500741951,0.06167212565282472,13.0,39.27,1.4276677814245327,38.62,0.4451,0.6055,1.5069,0.8795,1.8997,2.2492,1.1258251206715573,0
103720,npp,506,539,0.848078787326813,9.52989959716797,-13.5763025283813,3670176,506,333,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-04-24 01:42:29.123250,97.1908144900472,60.489865950081104,50.37818263898731,2.6531987205842964e-28,3.0,-60.49,2.4157378735459294,-60.77,0.6623,1.1865,3.8279,0.4488,0.3924,0.3806,0.3806,0
104431,npp,1216,91,1.71628320217133,9.52785491943359,-13.5815515518188,3670144,1221,41,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-04-30 01:29:49.919158,96.38893723915915,68.8322510906582,55.6257923857822,0.000567882206099412,1.0,-68.82,3.3985290935932855,-69.01,0.5419,1.2124,2.7707,0.4392,0.6808,0.7539,0.7539,0
106518,npp,174,2575,4.09460282325745,9.52724742889404,-13.5773839950562,3670144,173,2082,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-05-07 02:38:50.383400,-79.31277402327021,29.418490913068453,25.769598770293182,0.14963387405063222,12.0,29.41,1.184412938166907,28.89,0.3778,0.5292,1.452,1.0063,3.5428,4.1206,1.3949774691447283,0
107440,npp,892,2121,0.448215991258621,9.52910137176514,-13.5813016891479,3670144,892,1684,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-05-13 02:26:13.025257,-77.92570101334427,5.072929258791341,4.4888217104452055,0.0042460968117227224,10.0,5.05,1.0,4.47,0.299,0.5325,1.6139,1.0,0.4482,0.4482,0.37085616852031716,0
107613,npp,152,1441,0.15309697948396211,9.52903652191162,-13.5784940719604,3670176,152,1081,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-05-14 02:07:22.697797,97.72484380694233,31.85449298628038,27.84747194213038,0.00021229281180354333,7.0,-31.85,1.2365102219381485,-32.3,0.3911,0.522,1.7701,1.0202,0.2342,0.1562,0.1562,0
110253,npp,1385,2115,0.296449527144432,9.52955055236816,-13.5810451507568,3670176,1385,1679,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-05-29 02:25:58.019398,-79.93003890716496,4.717636203034949,4.174318266367979,4.195954711636352e-13,10.0,4.7,1.0,4.47,0.299,0.5325,1.6139,1.0,0.2964,0.2964,0.2964,0
112799,npp,2580,3916,7.42165994644165,9.52633762359619,-13.5802345275879,3670144,2582,3125,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-06-06 03:15:57.554685,-78.5772946411943,67.5922912428099,54.90901689893964,0.11497859499116836,18.0,67.61,3.3166247903554,67.63,0.777,1.3597,2.3348,0.3916,2.3603,2.9067,0.8123329921126743,0
113310,npp,448,1881,2.42395424842834,9.52954387664795,-13.5798654556274,3670144,448,1455,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-06-09 02:19:28.391010,94.40267505821693,8.898086530001182,7.8680236823909375,0.03454005303184396,9.0,-8.87,1.0,-8.76,0.2953,0.4557,1.5719,1.1685,2.5008,2.8324,2.2032433510939224,0
113828,npp,235,3465,1.1352459192276,9.52995777130127,-13.5819072723389,3670144,234,2810,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-06-12 03:03:18.488768,-78.9261949764928,58.903113082481724,49.27574392418592,0.00656914769481636,16.0,58.91,2.3545700244418297,58.96,0.5793,0.9368,2.2366,0.5685,0.6168,0.6454,0.5257411521681993,0
115348,npp,898,1873,0.211499996483326,9.52739810943604,-13.5763149261475,3670176,898,1447,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-06-25 02:19:09.446922,99.45519463272308,9.325619949105596,8.245058826061447,2.203219806895808e-24,9.0,-9.34,1.0,-8.76,0.2953,0.4557,1.5719,1.1685,0.2883,0.2471,0.2471,0
121771,npp,2321,1426,0.332246512174606,9.53257465362549,-13.5790176391602,3670176,2322,1071,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-07-17 02:06:37.582984,98.46526462146011,32.54336619522616,28.429840380987123,2.1848436539760184e-23,7.0,-32.52,1.2365102219381485,-32.3,0.3911,0.522,1.7701,1.0202,0.3791,0.339,0.339,0
131365,npp,1202,3246,0.537676423788071,9.5255241394043,-13.5765438079834,3670144,1204,2587,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-08-10 02:56:48.805306,-79.45720275444222,53.42390140798163,45.30049162815591,0.009922970725972868,15.0,53.46,1.9513309067639726,53.49,0.4825,0.7553,2.0223,0.7051,0.421,0.3791,0.19835033515755143,0
132798,npp,534,1430,0.428846657276154,9.53183937072754,-13.5762090682983,3670176,535,1073,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-08-18 02:06:36.182464,98.36314250582045,32.35367703315433,28.271885979051497,3.314517569879461e-33,7.0,-32.34,1.2365102219381485,-32.3,0.3911,0.522,1.7701,1.0202,0.4572,0.4375,0.4375,0
133533,npp,2714,2336,0.283696979284286,9.53220176696777,-13.578501701355,3670176,2714,1885,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-08-22 02:31:41.267857,-79.72440699241325,17.235522312474604,15.20420903314105,6.075009803259159e-29,11.0,17.25,1.0442604737599883,17.25,0.3029,0.4408,0.9543,1.2081,0.3821,0.3427,0.3427,0
140768,npp,1537,1876,4.59658050537109,9.52834892272949,-13.576491355896,3670144,1537,1449,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-09-29 02:18:52.229885,100.46666149660587,9.162536335276696,8.101655275338565,0.14352860457152605,9.0,-9.16,1.0,-8.76,0.2953,0.4557,1.5719,1.1685,4.6734,5.3712,2.756786646577133,0
143698,npp,2845,2552,0.387507289648056,9.53173351287842,-13.5793361663818,3670176,2845,2064,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-10-14 02:37:35.228280,-78.65928545252187,28.344017665109074,24.846090919983027,7.584731394799425e-25,12.0,28.33,1.184412938166907,28.89,0.3778,0.5292,1.452,1.0063,0.4129,0.39,0.39,0
144085,npp,1428,1194,0.518014669418335,9.53226661682129,-13.5817060470581,3670176,1429,884,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-10-16 01:59:58.221050,98.18592637435414,41.902431860369646,36.23134826047101,5.122470233253659e-34,6.0,-41.88,1.4867838833500562,-41.52,0.4017,0.5687,1.5383,0.9363,0.4984,0.485,0.485,0
146061,npp,1375,1653,1.37460255622864,9.52989482879639,-13.5756416320801,3670144,1375,1247,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-10-26 02:12:37.078698,97.33808047058734,21.541625641023337,18.96216524632412,0.028499042363307473,8.0,-21.53,1.0837787002826917,-21.21,0.3364,0.5315,1.3808,1.0019,1.3104,1.3772,0.8580820364635777,0
147790,npp,2005,2787,1.50691020488739,9.52848815917969,-13.5776433944702,3670144,2006,2242,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-11-04 02:44:04.518167,-79.92446595722828,38.52182143201952,33.44852640984876,0.052532673445891825,13.0,38.54,1.357151599901897,38.62,0.4451,0.6055,1.5069,0.8795,1.1967,1.3253,0.3684027783071676,0
147979,npp,1301,2109,0.574586421251297,9.52810287475586,-13.5785284042358,3670144,1301,1673,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-11-05 02:25:16.026481,-82.60205607781315,4.3418491440704114,3.841683862874653,0.03126907416207614,10.0,4.35,1.0,4.47,0.299,0.5325,1.6139,1.0,0.5746,0.5746,0.005025138720258671,0
151094,npp,1977,2110,0.11789839901030064,9.53180694580078,-13.5818481445312,3670176,1977,1674,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-11-21 02:25:19.807291,-74.20331056640872,4.4132451267126465,3.904985047653277,3.4681176762463024e-13,10.0,4.41,1.0,4.47,0.299,0.5325,1.6139,1.0,0.1179,0.1179,0.1179,0
151274,npp,1261,1430,0.23824393004179,9.53110504150391,-13.5817174911499,3670176,1261,1074,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-11-22 02:06:29.540676,97.35200378459749,32.36831869768194,28.281279318900754,2.1017609583355153e-05,7.0,-32.34,1.2365102219381485,-32.3,0.3911,0.522,1.7701,1.0202,0.3031,0.2431,0.2431,0
152694,npp,2571,3243,3.10912251472473,9.52986145019531,-13.5799617767334,3670144,2570,2585,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-11-30 02:56:40.671516,-79.04179166146533,53.400753074636704,45.280799191343384,0.16032750878159296,15.0,53.38,1.9513309067639726,53.49,0.4825,0.7553,2.0223,0.7051,1.7388,2.1922,-0.7282100543646903,0
153892,npp,2612,2109,0.267635181546211,9.52588748931885,-13.578595161438,3670144,2612,1673,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-07 02:25:20.134871,-82.71047583511498,4.373073379617078,3.869635846483372,0.004528914487701941,10.0,4.35,1.0,4.47,0.299,0.5325,1.6139,1.0,0.2676,0.2676,0.18510456608628378,0
154271,npp,1167,743,0.236659914255142,9.53133010864258,-13.5821962356567,3670176,1165,527,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-09 01:47:37.708983,96.9620202267838,55.64549575153339,46.94195918606921,2.2461720012130832e-12,4.0,-55.65,2.0682789409984763,-55.5,0.4821,0.8746,2.5607,0.6089,0.2241,0.1441,0.1441,0
154463,npp,433,75,0.182507649064064,9.52857971191406,-13.5802116394043,3670176,437,33,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-10 01:28:47.385885,96.99101169475813,69.05734039469226,55.749417582315715,2.1539476236613343e-20,1.0,-69.07,3.5496478698597698,-69.01,0.5419,1.2124,2.7707,0.4392,0.2424,0.0802,0.0802,0
154877,npp,1020,2333,0.11823840765282512,9.52764511108398,-13.5816879272461,3670176,1020,1883,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-12 02:31:34.892431,-78.25704062210887,17.10683092509329,15.091007248555654,2.148528287483136e-26,11.0,17.09,1.0442604737599883,17.25,0.3029,0.4408,0.9543,1.2081,0.2236,0.1428,0.1428,0
155067,npp,305,1654,0.0922709293663502,9.53119945526123,-13.5814609527588,3670176,306,1248,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-13 02:12:46.342276,99.15068874410095,21.456519342891383,18.890414144489696,6.476381758295925e-33,8.0,-21.47,1.0837787002826917,-21.21,0.3364,0.5315,1.3808,1.0019,0.1272,0.0924,0.0924,0
155437,npp,802,3911,0.256631001830101,9.53202247619629,-13.5775918960571,3670176,806,3122,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-15 03:15:26.725253,-78.58355274032303,67.54099646150372,54.88541307046215,1.4892594549272681e-32,18.0,67.53,3.3166247903554,67.63,0.777,1.3597,2.3348,0.3916,0.1999,0.1005,0.1005,0
155626,npp,111,3241,0.17770341411232948,9.53103256225586,-13.5772333145142,3670176,109,2582,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-16 02:56:38.175236,-79.08367357843748,53.34806319238,45.24449326135693,3.5292642559389036e-32,15.0,53.32,1.9513309067639726,53.49,0.4825,0.7553,2.0223,0.7051,0.2365,0.1253,0.1253,0
156166,npp,1048,1197,0.404389232397079,9.52647018432617,-13.5781707763672,3670176,1048,886,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-19 02:00:10.712376,97.61088562158051,41.76267672412622,36.121966412181905,7.215454720950101e-19,6.0,-41.78,1.4867838833500562,-41.52,0.4017,0.5687,1.5383,0.9363,0.422,0.3786,0.3786,0
156542,npp,1582,3463,0.1107147168368101,9.52567195892334,-13.5764379501343,3670176,1580,2807,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-21 03:02:52.867539,-78.64263229728162,58.87558617239369,49.26328572389074,7.908720594039693e-15,16.0,58.87,2.253202848596432,58.96,0.5793,0.9368,2.2366,0.5685,0.1659,0.0629,0.0629,0
156725,npp,867,2784,0.1672815345227718,9.52654838562012,-13.579327583313,3670176,868,2239,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-22 02:44:06.092612,-80.35972848179199,38.445570939945085,33.39020302936246,1.4611951004881799e-07,13.0,38.42,1.357151599901897,38.62,0.4451,0.6055,1.5069,0.8795,0.2096,0.1471,0.1471,0
156907,npp,157,2104,0.31236959993839297,9.52716732025146,-13.5823268890381,3670144,157,1668,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-23 02:25:15.761202,-71.09839390527773,4.134489037754346,3.658760007872911,0.0037071874879285303,10.0,4.06,1.0,4.47,0.299,0.5325,1.6139,1.0,0.3124,0.3124,0.24487255137039565,0
157083,npp,2510,1424,1.0208374857902531,9.52544021606445,-13.5770397186279,3670144,2509,1069,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-24 02:06:25.431698,97.38120936258211,32.595535713561596,28.476759087916136,0.023479096496450597,7.0,-32.61,1.2365102219381485,-32.3,0.3911,0.522,1.7701,1.0202,0.936,1.0415,0.6138217431823192,0
157268,npp,1781,739,3.59223818778992,9.53205299377441,-13.5822734832764,3670144,1783,522,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-25 01:47:35.102642,97.64931756795237,55.728682915076895,47.004971885546894,0.05569034724409765,4.0,-55.75,2.0682789409984763,-55.5,0.4821,0.8746,2.5607,0.6089,1.8465,2.1873,1.1728848739951474,0
157486,npp,3032,3685,2.61773109436035,9.52728176116943,-13.5816411972046,3670144,3032,2982,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-26 03:09:07.593733,-78.71029542290538,63.5072861165916,52.39146163627341,0.056240874416541436,17.0,63.5,2.7445598364131496,63.66,0.7054,0.9561,1.8179,0.557,1.138,1.458,0.433556868808614,0
157688,npp,2335,3010,2.97565269470215,9.53250503540039,-13.5787687301636,3670144,2339,2424,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-27 02:50:19.045555,-79.27851319777595,46.52755127351393,39.966680744824174,0.11964741158370207,14.0,46.5,1.646109783506203,46.875,0.423,0.6814,2.3274,0.7815,1.9262,2.3254,0.14598920254444625,0
157888,npp,1612,2329,3.90825986862183,9.53220558166504,-13.5780143737793,3670144,1612,1879,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-28 02:31:30.503461,-78.91074830713589,16.89045152425995,14.901916834976332,0.22565270713533858,11.0,16.87,1.0442604737599883,17.25,0.3029,0.4408,0.9543,1.2081,3.853,4.7216,0.6112733335364293,0
158069,npp,896,1649,4.28079509735107,9.52849864959717,-13.5772247314453,3670144,896,1244,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-29 02:12:40.178960,97.0719780302481,21.72345365170527,19.123364669271965,0.2191405636621631,8.0,-21.74,1.0837787002826917,-21.21,0.3364,0.5315,1.3808,1.0019,3.992,4.289,0.2972938336555613,0
158245,npp,170,964,3.27232336997986,9.53100204467773,-13.5818452835083,3670144,170,713,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2012-12-30 01:53:49.855682,97.27622199993479,49.527698688838896,42.32293572103164,0.15894353427168906,5.0,-49.54,1.7549928774784245,-49.18,0.4827,0.7634,2.6921,0.6975,1.9621,2.2825,-0.6127005746913441,0
168596,npp,1628,1191,0.618016183376312,9.52710437774658,-13.5785961151123,3670144,1627,881,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-01-04 02:00:04.633332,97.40020968998017,41.98621763785092,36.30541395246573,0.015514573506963263,6.0,-41.99,1.4867838833500562,-41.52,0.4017,0.5687,1.5383,0.9363,0.5657,0.5787,0.29609773914507775,0
168958,npp,2158,3457,0.514953970909119,9.53023338317871,-13.5791473388672,3670144,2156,2802,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-01-06 03:02:46.841667,-78.6306374412199,58.733353738685615,49.16369949876513,0.003664459720727573,16.0,58.73,2.253202848596432,58.96,0.5793,0.9368,2.2366,0.5685,0.3453,0.2927,0.22595084950452443,0
169852,npp,1612,63,0.1474269237369299,9.52887344360352,-13.5781536102295,3670176,1610,26,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-01-11 01:28:35.273415,96.68971017393883,69.23430452281586,55.85151526681002,8.053066262055584e-33,1.0,-69.26,3.5496478698597698,-69.01,0.5419,1.2124,2.7707,0.4392,0.2325,0.0648,0.0648,0
169865,npp,543,3678,0.1785467006266117,9.52953052520752,-13.5812301635742,3670176,540,2978,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-01-11 03:08:59.877609,-78.39166048658765,63.37507095940531,52.306732553845,6.07733984677669e-28,17.0,63.36,2.7445598364131496,63.66,0.7054,0.9561,1.8179,0.557,0.2492,0.0994,0.0994,0
170044,npp,2901,3004,0.1933244988322258,9.53131675720215,-13.5777311325073,3670176,2902,2419,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-01-12 02:50:13.124066,-79.90219914861288,46.331478539954375,39.811329822938156,5.642164271406533e-33,14.0,46.31,1.646109783506203,46.875,0.423,0.6814,2.3274,0.7815,0.236,0.1511,0.1511,0
170401,npp,1474,1643,0.0961870905011892,9.53090953826904,-13.5769758224487,3670176,1475,1239,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-01-14 02:12:34.269193,99.10567874349088,22.032869692547198,19.392391757243487,2.6998247334180584e-32,8.0,-22.05,1.0837787002826917,-21.21,0.3364,0.5315,1.3808,1.0019,0.1309,0.0964,0.0964,0
170584,npp,746,957,0.1002523768693209,9.53225708007812,-13.5814399719238,3670176,746,708,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-01-15 01:53:42.169137,97.60228290657821,49.72757675262572,42.47761130399289,4.1722671868097846e-29,5.0,-49.75,1.7549928774784245,-49.18,0.4827,0.7634,2.6921,0.6975,0.1546,0.0699,0.0699,0
170780,npp,1989,3899,0.31032171845436096,9.53078842163086,-13.5800619125366,3670176,1991,3116,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-01-16 03:15:14.667741,-78.71880334628254,67.34586706679046,54.77178736977201,6.160359000319585e-30,18.0,67.34,3.1865100272627664,67.63,0.777,1.3597,2.3348,0.3916,0.2032,0.1215,0.1215,0
171145,npp,625,2549,0.1062753852456808,9.52660083770752,-13.5773582458496,3670176,626,2062,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-01-18 02:37:42.909270,-80.13722936963323,28.19472471730853,24.719406141612946,3.5465004158654154e-20,12.0,28.19,1.184412938166907,28.89,0.3778,0.5292,1.452,1.0063,0.1755,0.1069,0.1069,0
171326,npp,2983,1869,0.1111173359677196,9.52722930908203,-13.5807437896729,3670176,2983,1443,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-01-19 02:18:54.358755,95.96491255809912,9.563516117426223,8.456179798674057,2.526247488390073e-13,9.0,-9.57,1.0,-8.76,0.2953,0.4557,1.5719,1.1685,0.1879,0.1298,0.1298,0
172064,npp,2155,2778,0.84337705373764,9.52921485900879,-13.5813083648682,3670144,2155,2234,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-01-23 02:44:04.745227,-79.29477475789999,38.19280472698139,33.17944443221063,0.018130924071310266,13.0,38.18,1.357151599901897,38.62,0.4451,0.6055,1.5069,0.8795,0.7078,0.7417,0.41144018772468827,0
172249,npp,1460,2101,1.80157458782196,9.52860546112061,-13.578010559082,3670144,1460,1665,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-01-24 02:25:17.964199,-76.52575949904309,3.898517198699786,3.4499065392202874,0.05056659618988824,10.0,3.89,1.0,4.47,0.299,0.5325,1.6139,1.0,1.8016,1.8016,0.8805154210016435,0
173534,npp,1578,967,2.39645528793335,9.52837467193604,-13.5818729400635,3670144,1577,714,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-01-31 01:54:02.667462,97.37482042984972,49.43484307329045,42.247606657954506,0.06520014973033969,5.0,-49.45,1.7549928774784245,-49.18,0.4827,0.7634,2.6921,0.6975,1.463,1.6716,0.4839611832704518,0
173713,npp,842,295,2.0966932773590097,9.5314245223999,-13.5797491073608,3670144,841,156,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-02-01 01:35:12.323790,96.93476438748894,65.3242637463238,53.5337128869409,0.035106152807736664,2.0,-65.34,2.898275349237888,-65.23,0.617,1.0742,2.4172,0.4958,0.8853,1.0395,0.4000316866150416,0
173913,npp,2135,3240,1.92078936100006,9.5308198928833,-13.5778875350952,3670144,2136,2581,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-02-02 02:56:50.146453,-79.47973894739881,53.32521098951291,45.224002726600396,0.028718818954943718,15.0,53.3,1.9513309067639726,53.49,0.4825,0.7553,2.0223,0.7051,1.1298,1.3543,0.8311787448712233,0
174101,npp,1446,2558,1.094639718532562,9.52973461151123,-13.5793809890747,3670144,1446,2069,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-02-03 02:38:03.361088,-80.17289420421987,28.631369190262156,25.09349077897012,0.011972863954477771,12.0,28.61,1.184412938166907,28.89,0.3778,0.5292,1.452,1.0063,1.01,1.1016,0.8835109612697241,0
174288,npp,747,1879,0.294473499059677,9.52910804748535,-13.5768175125122,3670144,747,1452,196611,3866755,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-02-04 02:19:14.796015,94.90217729692417,9.010438634775568,7.967431603482238,0.002097527589326043,9.0,-8.99,1.0,-8.76,0.2953,0.4557,1.5719,1.1685,0.3713,0.3441,0.30589295301394726,0
174474,npp,39,1199,0.315955758094788,9.52877616882324,-13.5806589126587,3670176,39,888,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-02-05 02:00:26.228533,97.99488014340164,41.68479792579961,36.05531492546802,1.2436066466150246e-07,6.0,-41.7,1.4867838833500562,-41.52,0.4017,0.5687,1.5383,0.9363,0.3625,0.2958,0.2958,0
174665,npp,2394,522,0.392536342144012,9.52597522735596,-13.5782461166382,3670176,2393,319,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-02-06 01:41:35.883801,96.95806056315317,60.84952975549068,50.61598561589907,4.055542496748238e-16,3.0,-60.86,2.4157378735459294,-60.77,0.6623,1.1865,3.8279,0.4488,0.2039,0.1762,0.1762,0
175633,npp,854,747,0.835994303226471,9.53215217590332,-13.5807285308838,3670176,855,530,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-02-11 01:47:59.413630,97.49216009920718,55.5349207900487,46.8572290000036,3.4534723728228706e-34,4.0,-55.55,2.0682789409984763,-55.5,0.4821,0.8746,2.5607,0.6089,0.5139,0.509,0.509,0
175824,npp,132,80,1.38242220878601,9.52729988098145,-13.5775508880615,3670176,134,34,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-02-12 01:29:09.060603,96.98989193542599,68.98017996112202,55.69843994975584,3.178609732939663e-32,1.0,-69.0,3.5496478698597698,-69.01,0.5419,1.2124,2.7707,0.4392,0.5804,0.6072,0.6072,0
175837,npp,2118,3691,0.1357348449528217,9.53190326690674,-13.5772266387939,3670176,2119,2986,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-02-12 03:09:33.661650,-78.7440248285554,63.63744409791286,52.46741449352901,1.2518049548783018e-32,17.0,63.61,2.7445598364131496,63.66,0.7054,0.9561,1.8179,0.557,0.2336,0.0756,0.0756,0
176034,npp,1436,3018,0.478545725345612,9.52892971038818,-13.5758428573608,3670176,1435,2429,196611,3866787,3637,gin_conakry_37_61,9.52916667,-13.57916667,37,61,gin_conakry,2013-02-13 02:50:46.864997,-79.07940467225008,46.78237259915255,40.16388105887536,8.179785757390748e-32,14.0,46.76,1.646109783506203,46.875,0.423,0.6814,2.3274,0.7815,0.4093,0.374,0.374,0
