lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.823,0.848,0.88
2,0.74,0.757,0.795
3,0.638,0.676,0.686
4,0.575,0.604,0.593
5,0.534,0.539,0.503
6,0.494,0.483,0.418
7,0.453,0.434,0.339
8,0.408,0.391,0.268
9,0.376,0.355,0.213
10,0.333,0.324,0.16
11,0.308,0.298,0.125
12,0.295,0.277,0.102
13,0.271,0.259,0.078
14,0.247,0.246,0.058
15,0.23,0.235,0.043
16,0.224,0.228,0.037
17,0.217,0.222,0.033
18,0.208,0.219,0.032
19,0.194,0.216,0.033
20,0.192,0.215,0.048
21,0.188,0.215,0.07
22,0.198,0.215,0.109
23,0.205,0.215,0.151
24,0.207,0.215,0.196
25,0.214,0.215,0.247
26,0.223,0.21,0.297
27,0.228,0.206,0.341
28,0.229,0.202,0.372
29,0.237,0.197,0.394
30,0.226,0.193,0.387
31,0.218,0.187,0.363
32,0.203,0.18,0.321
33,0.182,0.173,0.264
34,0.167,0.165,0.208
35,0.147,0.155,0.146
36,0.132,0.146,0.093
37,0.114,0.135,0.043
38,0.114,0.125,0.012
39,0.098,0.116,-0.022
40,0.088,0.107,-0.046
41,0.083,0.1,-0.061
42,0.076,0.093,-0.073
43,0.07,0.088,-0.082
44,0.078,0.085,-0.081
45,0.082,0.084,-0.082
46,0.085,0.085,-0.081
47,0.093,0.088,-0.073
48,0.095,0.093,-0.063
49,0.102,0.098,-0.045
50,0.109,0.105,-0.021
51,0.114,0.113,0.009
52,0.115,0.121,0.045
53,0.121,0.129,0.094
54,0.13,0.137,0.148
55,0.136,0.144,0.201
56,0.148,0.151,0.253
57,0.158,0.156,0.295
58,0.176,0.159,0.331
59,0.199,0.162,0.352
60,0.186,0.164,0.332
61,0.186,0.164,0.305
62,0.169,0.164,0.258
63,0.167,0.162,0.215
64,0.17,0.159,0.167
65,0.157,0.155,0.113
66,0.146,0.151,0.066
67,0.141,0.146,0.031
68,0.133,0.142,0.001
69,0.124,0.137,-0.023
70,0.123,0.133,-0.038
71,0.121,0.129,-0.048
72,0.124,0.125,-0.051
73,0.116,0.122,-0.059
74,0.111,0.119,-0.064
75,0.108,0.118,-0.065
76,0.11,0.117,-0.061
77,0.111,0.116,-0.054
78,0.111,0.117,-0.043
79,0.111,0.118,-0.026
80,0.112,0.12,-0.003
81,0.12,0.122,0.033
82,0.123,0.125,0.071
83,0.127,0.127,0.115
84,0.133,0.129,0.165
85,0.139,0.129,0.216
86,0.142,0.13,0.259
87,0.145,0.129,0.294
88,0.143,0.128,0.313
89,0.133,0.126,0.307
90,0.134,0.123,0.29
91,0.131,0.12,0.254
92,0.121,0.116,0.208
93,0.116,0.111,0.157
94,0.106,0.106,0.106
95,0.1,0.101,0.062
96,0.09,0.095,0.022
97,0.085,0.09,-0.008
98,0.075,0.084,-0.032
99,0.069,0.078,-0.049
100,0.065,0.073,-0.059
101,0.061,0.069,-0.066
102,0.058,0.065,-0.07
103,0.06,0.063,-0.069
104,0.06,0.061,-0.069
105,0.057,0.06,-0.068
106,0.059,0.061,-0.06
107,0.059,0.062,-0.051
108,0.059,0.063,-0.038
109,0.06,0.065,-0.019
110,0.061,0.067,0.006
111,0.065,0.07,0.041
112,0.074,0.072,0.088
113,0.075,0.074,0.135
114,0.077,0.075,0.182
115,0.08,0.077,0.225
116,0.082,0.078,0.26
117,0.084,0.078,0.286
118,0.09,0.077,0.298
119,0.091,0.076,0.29
120,0.089,0.074,0.264
121,0.08,0.071,0.224
122,0.072,0.068,0.18
123,0.066,0.064,0.131
124,0.056,0.06,0.084
125,0.05,0.055,0.045
126,0.044,0.05,0.012
127,0.036,0.044,-0.017
128,0.031,0.039,-0.039
129,0.024,0.033,-0.058
130,0.027,0.028,-0.066
131,0.022,0.023,-0.077
132,0.027,0.019,-0.08
133,0.016,0.016,-0.088
134,0.011,0.013,-0.089
135,0.01,0.011,-0.086
136,0.006,0.01,-0.08
137,0.004,0.009,-0.072
138,0.003,0.008,-0.058
139,0.0,0.008,-0.04
140,0.003,0.009,-0.013
141,0.007,0.01,0.022
142,0.01,0.012,0.063
143,0.011,0.013,0.108
144,0.014,0.014,0.155
145,0.015,0.015,0.199
146,0.015,0.015,0.234
147,0.02,0.015,0.257
148,0.024,0.014,0.262
149,0.03,0.012,0.249
150,0.027,0.011,0.218
151,0.02,0.008,0.175
152,0.016,0.006,0.129
153,0.006,0.004,0.079
154,-0.0,0.001,0.035
155,-0.003,-0.0,-0.001
156,-0.003,-0.002,-0.031
157,-0.003,-0.003,-0.053
158,-0.004,-0.003,-0.072
159,-0.005,-0.003,-0.086
160,-0.006,-0.003,-0.096
161,-0.01,-0.002,-0.105
162,-0.013,0.0,-0.11
163,-0.014,0.003,-0.111
164,-0.013,0.006,-0.106
165,-0.01,0.01,-0.098
166,-0.003,0.014,-0.082
167,0.006,0.018,-0.062
168,0.018,0.023,-0.035
169,0.028,0.027,-0.004
170,0.043,0.03,0.037
171,0.053,0.034,0.079
172,0.057,0.037,0.122
173,0.058,0.04,0.166
174,0.061,0.042,0.21
175,0.062,0.043,0.25
176,0.058,0.044,0.276
177,0.053,0.044,0.284
178,0.046,0.043,0.275
179,0.04,0.042,0.249
180,0.036,0.04,0.213
181,0.032,0.038,0.17
182,0.027,0.035,0.124
183,0.023,0.031,0.08
184,0.017,0.027,0.039
185,0.014,0.024,0.004
186,0.009,0.02,-0.025
187,0.006,0.017,-0.049
188,0.004,0.015,-0.067
189,0.006,0.013,-0.079
190,0.012,0.012,-0.086
191,0.022,0.012,-0.087
192,0.024,0.013,-0.09
193,0.026,0.015,-0.088
194,0.023,0.018,-0.086
195,0.021,0.021,-0.079
196,0.018,0.025,-0.069
197,0.019,0.029,-0.051
198,0.023,0.032,-0.025
199,0.029,0.035,0.007
200,0.034,0.038,0.044
201,0.037,0.04,0.085
202,0.04,0.042,0.129
203,0.046,0.043,0.174
204,0.051,0.044,0.217
205,0.055,0.044,0.251
206,0.056,0.043,0.274
207,0.055,0.042,0.274
208,0.051,0.04,0.256
209,0.042,0.038,0.219
210,0.038,0.036,0.176
211,0.036,0.033,0.128
212,0.035,0.03,0.081
213,0.031,0.027,0.036
214,0.024,0.024,-0.005
215,0.014,0.022,-0.041
216,0.009,0.019,-0.067
217,0.005,0.017,-0.088
218,-0.002,0.014,-0.106
219,0.003,0.012,-0.115
220,0.005,0.01,-0.122
221,0.009,0.009,-0.123
222,0.011,0.009,-0.122
223,0.008,0.009,-0.12
224,0.011,0.01,-0.112
225,0.015,0.012,-0.101
226,0.016,0.015,-0.087
227,0.017,0.018,-0.067
228,0.021,0.021,-0.038
229,0.025,0.025,-0.004
230,0.029,0.029,0.036
231,0.035,0.032,0.081
232,0.036,0.035,0.124
233,0.037,0.038,0.168
234,0.039,0.04,0.209
235,0.041,0.041,0.24
236,0.043,0.042,0.254
237,0.045,0.043,0.251
238,0.044,0.043,0.228
239,0.05,0.042,0.197
240,0.049,0.041,0.155
241,0.049,0.04,0.112
242,0.047,0.038,0.068
243,0.042,0.037,0.027
244,0.039,0.035,-0.009
245,0.032,0.034,-0.04
246,0.027,0.033,-0.064
247,0.025,0.031,-0.079
248,0.022,0.03,-0.093
249,0.02,0.029,-0.104
250,0.021,0.028,-0.107
251,0.02,0.028,-0.111
252,0.023,0.028,-0.11
253,0.024,0.028,-0.105
254,0.025,0.029,-0.096
255,0.026,0.03,-0.085
256,0.03,0.031,-0.067
257,0.035,0.033,-0.041
258,0.043,0.034,-0.007
259,0.043,0.036,0.029
260,0.042,0.038,0.071
261,0.042,0.04,0.118
262,0.041,0.042,0.168
263,0.045,0.044,0.211
264,0.051,0.046,0.25
265,0.049,0.046,0.272
266,0.051,0.046,0.279
267,0.045,0.046,0.258
268,0.046,0.045,0.227
269,0.041,0.044,0.184
270,0.043,0.043,0.138
271,0.046,0.041,0.093
272,0.048,0.039,0.049
273,0.043,0.037,0.007
274,0.037,0.036,-0.028
275,0.034,0.034,-0.054
276,0.034,0.033,-0.071
277,0.035,0.032,-0.084
278,0.034,0.032,-0.094
279,0.028,0.033,-0.104
280,0.03,0.034,-0.106
281,0.032,0.037,-0.106
282,0.033,0.04,-0.105
283,0.033,0.044,-0.102
284,0.036,0.049,-0.095
285,0.043,0.054,-0.081
286,0.056,0.061,-0.057
287,0.066,0.067,-0.03
288,0.076,0.074,0.006
289,0.079,0.08,0.043
290,0.077,0.087,0.084
291,0.095,0.093,0.138
292,0.095,0.099,0.184
293,0.108,0.104,0.23
294,0.112,0.108,0.263
295,0.12,0.112,0.283
296,0.119,0.114,0.282
297,0.126,0.115,0.267
298,0.132,0.114,0.239
299,0.129,0.113,0.196
300,0.126,0.111,0.149
301,0.118,0.108,0.098
302,0.111,0.105,0.052
303,0.109,0.1,0.014
304,0.1,0.095,-0.02
305,0.087,0.09,-0.048
306,0.076,0.086,-0.069
307,0.075,0.083,-0.079
308,0.068,0.08,-0.088
309,0.066,0.078,-0.093
310,0.063,0.077,-0.096
311,0.064,0.077,-0.095
312,0.061,0.077,-0.096
313,0.064,0.078,-0.09
314,0.064,0.08,-0.083
315,0.068,0.082,-0.07
316,0.075,0.085,-0.048
317,0.085,0.088,-0.016
318,0.093,0.092,0.022
319,0.105,0.096,0.069
320,0.118,0.1,0.124
321,0.118,0.104,0.172
322,0.115,0.107,0.211
323,0.12,0.109,0.249
324,0.123,0.111,0.275
325,0.137,0.112,0.294
326,0.133,0.112,0.279
327,0.128,0.111,0.25
328,0.113,0.109,0.203
329,0.1,0.106,0.151
330,0.093,0.101,0.099
331,0.087,0.097,0.051
332,0.087,0.092,0.013
333,0.085,0.088,-0.02
334,0.082,0.084,-0.045
335,0.081,0.082,-0.062
336,0.084,0.08,-0.071
337,0.078,0.08,-0.08
338,0.073,0.082,-0.086
339,0.076,0.085,-0.083
340,0.077,0.089,-0.081
341,0.077,0.095,-0.077
342,0.083,0.101,-0.07
343,0.093,0.108,-0.056
344,0.106,0.116,-0.036
345,0.113,0.124,-0.013
346,0.118,0.131,0.016
347,0.124,0.138,0.055
348,0.135,0.145,0.103
349,0.148,0.151,0.157
350,0.172,0.156,0.221
351,0.185,0.159,0.277
352,0.205,0.161,0.333
353,0.202,0.161,0.368
354,0.193,0.16,0.382
355,0.183,0.157,0.376
356,0.169,0.154,0.349
357,0.161,0.149,0.31
358,0.136,0.143,0.248
359,0.128,0.136,0.192
360,0.109,0.127,0.129
361,0.102,0.117,0.081
362,0.09,0.107,0.035
363,0.088,0.098,0.002
364,0.077,0.089,-0.029
365,0.075,0.082,-0.045
366,0.067,0.076,-0.059
367,0.063,0.071,-0.069
368,0.064,0.068,-0.074
369,0.062,0.066,-0.079
370,0.06,0.066,-0.081
371,0.06,0.067,-0.083
372,0.068,0.07,-0.076
373,0.068,0.074,-0.069
374,0.072,0.08,-0.054
375,0.076,0.086,-0.033
376,0.08,0.093,-0.005
377,0.089,0.1,0.034
378,0.095,0.106,0.079
379,0.108,0.112,0.135
380,0.117,0.117,0.186
381,0.129,0.12,0.234
382,0.144,0.122,0.276
383,0.144,0.123,0.301
384,0.147,0.122,0.31
385,0.13,0.119,0.288
386,0.111,0.114,0.25
387,0.093,0.108,0.199
388,0.084,0.1,0.152
389,0.08,0.09,0.102
390,0.068,0.08,0.051
391,0.062,0.068,0.011
392,0.052,0.057,-0.025
393,0.04,0.045,-0.055
394,0.041,0.034,-0.073
395,0.03,0.025,-0.093
396,0.026,0.018,-0.104
397,0.023,0.015,-0.112
398,0.023,0.017,-0.115
399,0.022,0.024,-0.117
400,0.029,0.038,-0.113
