lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.886,0.901,0.923
2,0.81,0.845,0.825
3,0.767,0.795,0.731
4,0.762,0.75,0.641
5,0.716,0.71,0.532
6,0.673,0.675,0.429
7,0.646,0.645,0.349
8,0.629,0.618,0.287
9,0.608,0.596,0.234
10,0.589,0.576,0.194
11,0.57,0.56,0.163
12,0.553,0.546,0.14
13,0.54,0.535,0.123
14,0.525,0.526,0.111
15,0.516,0.519,0.103
16,0.51,0.513,0.098
17,0.504,0.509,0.096
18,0.496,0.506,0.098
19,0.491,0.503,0.108
20,0.484,0.501,0.124
21,0.482,0.499,0.15
22,0.487,0.497,0.192
23,0.498,0.494,0.247
24,0.49,0.492,0.306
25,0.479,0.489,0.372
26,0.487,0.483,0.456
27,0.512,0.477,0.545
28,0.493,0.472,0.598
29,0.463,0.466,0.618
30,0.461,0.458,0.613
31,0.483,0.449,0.587
32,0.475,0.44,0.522
33,0.438,0.431,0.428
34,0.414,0.42,0.339
35,0.402,0.408,0.263
36,0.393,0.395,0.194
37,0.373,0.382,0.133
38,0.358,0.37,0.086
39,0.347,0.358,0.051
40,0.341,0.347,0.027
41,0.33,0.337,0.008
42,0.322,0.328,-0.005
43,0.316,0.321,-0.012
44,0.311,0.316,-0.016
45,0.305,0.312,-0.019
46,0.302,0.31,-0.019
47,0.301,0.309,-0.014
48,0.302,0.31,-0.004
49,0.303,0.311,0.013
50,0.303,0.314,0.036
51,0.303,0.317,0.067
52,0.298,0.32,0.105
53,0.31,0.323,0.16
54,0.33,0.324,0.229
55,0.342,0.327,0.299
56,0.332,0.328,0.358
57,0.34,0.328,0.414
58,0.36,0.325,0.461
59,0.369,0.321,0.48
60,0.338,0.317,0.448
61,0.321,0.312,0.397
62,0.315,0.305,0.336
63,0.313,0.297,0.269
64,0.294,0.288,0.192
65,0.272,0.278,0.12
66,0.257,0.267,0.063
67,0.247,0.256,0.018
68,0.233,0.245,-0.019
69,0.223,0.235,-0.046
70,0.214,0.225,-0.065
71,0.206,0.216,-0.078
72,0.197,0.208,-0.085
73,0.191,0.201,-0.089
74,0.186,0.196,-0.089
75,0.183,0.192,-0.086
76,0.18,0.189,-0.079
77,0.179,0.188,-0.068
78,0.18,0.189,-0.051
79,0.18,0.19,-0.029
80,0.186,0.192,0.002
81,0.194,0.194,0.042
82,0.202,0.196,0.089
83,0.193,0.198,0.136
84,0.196,0.199,0.192
85,0.206,0.198,0.254
86,0.222,0.197,0.314
87,0.214,0.196,0.35
88,0.214,0.193,0.374
89,0.213,0.189,0.372
90,0.208,0.184,0.343
91,0.192,0.179,0.291
92,0.176,0.172,0.229
93,0.167,0.165,0.17
94,0.157,0.157,0.111
95,0.145,0.15,0.057
96,0.132,0.141,0.008
97,0.122,0.133,-0.031
98,0.112,0.126,-0.061
99,0.105,0.119,-0.082
100,0.099,0.112,-0.097
101,0.095,0.107,-0.107
102,0.092,0.103,-0.11
103,0.091,0.1,-0.11
104,0.091,0.098,-0.106
105,0.093,0.097,-0.098
106,0.096,0.098,-0.087
107,0.097,0.099,-0.072
108,0.102,0.101,-0.05
109,0.105,0.104,-0.023
110,0.106,0.107,0.009
111,0.11,0.111,0.047
112,0.117,0.113,0.094
113,0.122,0.116,0.142
114,0.121,0.118,0.189
115,0.121,0.119,0.234
116,0.129,0.119,0.275
117,0.133,0.118,0.3
118,0.13,0.116,0.304
119,0.119,0.113,0.288
120,0.118,0.109,0.259
121,0.112,0.104,0.218
122,0.105,0.099,0.17
123,0.094,0.093,0.119
124,0.088,0.087,0.072
125,0.081,0.081,0.03
126,0.073,0.075,-0.008
127,0.065,0.069,-0.039
128,0.057,0.064,-0.063
129,0.051,0.059,-0.081
130,0.046,0.055,-0.094
131,0.043,0.052,-0.101
132,0.041,0.049,-0.105
133,0.039,0.048,-0.105
134,0.039,0.047,-0.101
135,0.04,0.048,-0.093
136,0.043,0.049,-0.079
137,0.046,0.051,-0.061
138,0.05,0.053,-0.038
139,0.055,0.056,-0.009
140,0.062,0.059,0.026
141,0.066,0.063,0.064
142,0.069,0.065,0.106
143,0.073,0.068,0.151
144,0.078,0.069,0.196
145,0.081,0.071,0.232
146,0.08,0.071,0.26
147,0.079,0.071,0.274
148,0.079,0.07,0.273
149,0.077,0.068,0.256
150,0.071,0.066,0.227
151,0.066,0.062,0.19
152,0.061,0.058,0.149
153,0.054,0.054,0.107
154,0.047,0.049,0.065
155,0.039,0.043,0.026
156,0.033,0.037,-0.008
157,0.026,0.032,-0.038
158,0.02,0.026,-0.061
159,0.015,0.021,-0.079
160,0.011,0.016,-0.092
161,0.008,0.012,-0.101
162,0.005,0.008,-0.106
163,0.003,0.005,-0.107
164,0.001,0.003,-0.103
165,0.001,0.002,-0.095
166,0.001,0.002,-0.082
167,0.003,0.002,-0.063
168,0.003,0.002,-0.039
169,0.003,0.004,-0.011
170,0.004,0.005,0.021
171,0.004,0.007,0.055
172,0.005,0.009,0.091
173,0.006,0.011,0.127
174,0.01,0.013,0.16
175,0.016,0.014,0.189
176,0.022,0.016,0.211
177,0.025,0.017,0.221
178,0.025,0.017,0.217
179,0.026,0.018,0.203
180,0.027,0.017,0.18
181,0.025,0.017,0.15
182,0.022,0.017,0.115
183,0.019,0.016,0.079
184,0.017,0.016,0.043
185,0.016,0.015,0.009
186,0.014,0.015,-0.021
187,0.011,0.014,-0.048
188,0.009,0.014,-0.07
189,0.007,0.014,-0.086
190,0.006,0.014,-0.097
191,0.006,0.015,-0.103
192,0.008,0.015,-0.104
193,0.008,0.016,-0.101
194,0.011,0.017,-0.093
195,0.014,0.018,-0.08
196,0.017,0.02,-0.063
197,0.021,0.021,-0.04
198,0.025,0.023,-0.012
199,0.029,0.025,0.02
200,0.032,0.027,0.056
201,0.034,0.029,0.094
202,0.037,0.031,0.133
203,0.04,0.032,0.169
204,0.037,0.032,0.2
205,0.033,0.032,0.222
206,0.031,0.032,0.234
207,0.032,0.031,0.236
208,0.031,0.029,0.225
209,0.026,0.027,0.2
210,0.022,0.024,0.168
211,0.02,0.02,0.131
212,0.019,0.015,0.092
213,0.014,0.011,0.05
214,0.008,0.007,0.01
215,0.004,0.002,-0.024
216,0.001,-0.002,-0.053
217,-0.002,-0.005,-0.077
218,-0.006,-0.008,-0.095
219,-0.01,-0.011,-0.11
220,-0.015,-0.013,-0.119
221,-0.018,-0.014,-0.124
222,-0.021,-0.014,-0.126
223,-0.021,-0.014,-0.123
224,-0.021,-0.013,-0.115
225,-0.019,-0.011,-0.102
226,-0.018,-0.009,-0.084
227,-0.016,-0.006,-0.061
228,-0.013,-0.003,-0.031
229,-0.008,-0.0,0.006
230,0.001,0.003,0.05
231,0.007,0.006,0.096
232,0.013,0.008,0.143
233,0.019,0.011,0.188
234,0.027,0.013,0.23
235,0.032,0.014,0.263
236,0.025,0.015,0.275
237,0.019,0.015,0.269
238,0.018,0.014,0.248
239,0.026,0.013,0.217
240,0.017,0.012,0.17
241,0.012,0.01,0.12
242,0.007,0.008,0.069
243,0.007,0.004,0.025
244,0.002,0.0,-0.017
245,-0.006,-0.004,-0.053
246,-0.014,-0.007,-0.083
247,-0.018,-0.011,-0.106
248,-0.021,-0.014,-0.123
249,-0.023,-0.016,-0.136
250,-0.024,-0.018,-0.144
251,-0.024,-0.018,-0.148
252,-0.024,-0.018,-0.148
253,-0.023,-0.018,-0.145
254,-0.02,-0.016,-0.136
255,-0.016,-0.013,-0.123
256,-0.012,-0.01,-0.104
257,-0.009,-0.007,-0.078
258,-0.005,-0.003,-0.045
259,-0.002,0.001,-0.005
260,0.001,0.004,0.04
261,0.003,0.007,0.093
262,0.009,0.01,0.149
263,0.012,0.013,0.201
264,0.014,0.015,0.244
265,0.022,0.015,0.275
266,0.04,0.016,0.293
267,0.045,0.015,0.282
268,0.025,0.015,0.238
269,0.014,0.013,0.183
270,0.015,0.01,0.129
271,0.019,0.007,0.076
272,0.004,0.003,0.018
273,-0.008,-0.0,-0.032
274,-0.01,-0.004,-0.07
275,-0.01,-0.008,-0.101
276,-0.015,-0.012,-0.126
277,-0.02,-0.015,-0.145
278,-0.024,-0.017,-0.159
279,-0.025,-0.018,-0.167
280,-0.026,-0.019,-0.172
281,-0.025,-0.018,-0.174
282,-0.023,-0.016,-0.173
283,-0.02,-0.013,-0.168
284,-0.017,-0.009,-0.159
285,-0.012,-0.005,-0.144
286,-0.006,0.0,-0.123
287,0.001,0.006,-0.094
288,0.007,0.012,-0.055
289,0.012,0.017,-0.008
290,0.016,0.023,0.048
291,0.021,0.029,0.108
292,0.034,0.032,0.176
293,0.05,0.035,0.241
294,0.063,0.037,0.293
295,0.05,0.038,0.311
296,0.047,0.039,0.306
297,0.052,0.037,0.278
298,0.067,0.035,0.234
299,0.05,0.032,0.165
300,0.035,0.029,0.094
301,0.023,0.024,0.03
302,0.018,0.018,-0.025
303,0.006,0.011,-0.072
304,-0.004,0.006,-0.109
305,-0.013,0.0,-0.136
306,-0.017,-0.005,-0.153
307,-0.02,-0.01,-0.165
308,-0.024,-0.014,-0.172
309,-0.027,-0.017,-0.176
310,-0.029,-0.019,-0.178
311,-0.027,-0.019,-0.177
312,-0.026,-0.018,-0.173
313,-0.022,-0.017,-0.166
314,-0.018,-0.014,-0.154
315,-0.013,-0.011,-0.136
316,-0.009,-0.006,-0.11
317,-0.006,-0.001,-0.076
318,-0.007,0.004,-0.034
319,-0.001,0.009,0.022
320,0.016,0.013,0.094
321,0.028,0.017,0.169
322,0.021,0.021,0.234
323,0.031,0.023,0.298
324,0.045,0.024,0.349
325,0.064,0.024,0.375
326,0.044,0.023,0.345
327,0.023,0.022,0.289
328,0.021,0.02,0.225
329,0.031,0.016,0.161
330,0.022,0.011,0.086
331,0.003,0.006,0.012
332,-0.011,0.001,-0.048
333,-0.015,-0.005,-0.09
334,-0.018,-0.01,-0.123
335,-0.022,-0.015,-0.147
336,-0.024,-0.019,-0.163
337,-0.028,-0.022,-0.174
338,-0.029,-0.024,-0.179
339,-0.03,-0.024,-0.182
340,-0.029,-0.023,-0.182
341,-0.029,-0.021,-0.18
342,-0.026,-0.018,-0.175
343,-0.024,-0.014,-0.166
344,-0.018,-0.008,-0.149
345,-0.014,-0.001,-0.126
346,-0.007,0.006,-0.093
347,0.007,0.013,-0.047
348,0.022,0.02,0.011
349,0.025,0.028,0.075
350,0.022,0.034,0.142
351,0.037,0.039,0.224
352,0.074,0.042,0.313
353,0.081,0.046,0.375
354,0.059,0.049,0.396
355,0.059,0.05,0.394
356,0.077,0.049,0.368
357,0.08,0.047,0.306
358,0.051,0.045,0.214
359,0.037,0.043,0.129
360,0.034,0.037,0.058
361,0.035,0.031,-0.001
362,0.021,0.025,-0.055
363,0.011,0.02,-0.095
364,0.004,0.014,-0.123
365,-0.0,0.009,-0.141
366,-0.004,0.005,-0.153
367,-0.006,0.002,-0.159
368,-0.009,0.001,-0.162
369,-0.009,0.001,-0.161
370,-0.008,0.002,-0.159
371,-0.005,0.005,-0.153
372,-0.001,0.009,-0.144
373,0.005,0.014,-0.13
374,0.011,0.02,-0.11
375,0.019,0.026,-0.079
376,0.024,0.035,-0.042
377,0.021,0.044,0.001
378,0.034,0.052,0.063
379,0.059,0.06,0.144
380,0.078,0.066,0.225
381,0.072,0.072,0.291
382,0.082,0.076,0.356
383,0.106,0.079,0.418
384,0.129,0.08,0.449
385,0.09,0.079,0.409
386,0.063,0.077,0.347
387,0.064,0.072,0.286
388,0.075,0.066,0.219
389,0.051,0.058,0.136
390,0.028,0.049,0.059
391,0.02,0.039,0.003
392,0.021,0.028,-0.037
393,0.014,0.017,-0.069
394,0.008,0.007,-0.092
395,0.003,-0.002,-0.106
396,-0.001,-0.009,-0.114
397,-0.005,-0.013,-0.118
398,-0.006,-0.012,-0.119
399,-0.005,-0.006,-0.117
400,-0.002,0.007,-0.113
