gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,2987,1659,0.509048223495483,9.67159748077393,-13.6415853500366,3670176,2986,1252,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-04-01 02:14:01.609822,97.19329332422464,21.214199167307683,18.67908352513324,0.00030849850033746047,8.0,-21.21,1.0837787002826917,-21.92,0.3575,0.5552,1.2077,0.9805,0.5018,0.4991,0.4991,0
101013,npp,2261,976,1.96822464466095,9.67834663391113,-13.6430749893188,3670144,2262,720,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-04-02 01:55:11.265622,97.81977020701875,49.17433633454099,42.04573795550261,0.009332914307227245,5.0,-49.18,1.7549928774784245,-49.63,0.4704,0.7677,1.7257,0.7092,1.2285,1.3959,1.253127617123855,0
101270,npp,2807,3248,1.57988691329956,9.67303562164307,-13.6394863128662,3670144,2807,2589,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-04-04 02:57:55.171333,-79.44697136148933,53.50710064874521,45.362502297587,0.030652541531131925,15.0,53.51,1.9513309067639726,53.045,0.509,0.8156,1.8419,0.6675,0.9361,1.0546,0.5856857625446383,0
101518,npp,1374,1884,3.60188913345337,9.67733478546143,-13.641637802124,3670144,1374,1458,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-04-06 02:20:16.256319,95.47308511528838,8.697202092170064,7.691405685518784,0.15891577143575703,9.0,-8.7,1.0,-9.57,0.3317,0.5066,1.2687,1.0747,3.6397,3.8708,1.4397497816438722,0
102879,npp,493,1659,0.17795384675264359,9.67450332641602,-13.641414642334,3670176,493,1252,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-04-17 02:13:55.164559,97.47826744607293,21.19303395973836,18.661558752037607,5.232096438850918e-17,8.0,-21.21,1.0837787002826917,-21.92,0.3575,0.5552,1.2077,0.9805,0.1963,0.1745,0.1745,0
103964,npp,1046,2791,0.792191982269287,9.67472553253174,-13.6387948989868,3670176,1046,2245,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-04-26 02:45:13.051828,-80.17300195489234,38.70441534993374,33.60590748341005,4.3531111422004777e-26,13.0,38.7,1.357151599901897,38.06,0.5086,0.7599,1.7648,0.7164,0.5682,0.5676,0.5676,0
104431,npp,1195,80,1.7778924703598,9.67292213439941,-13.6385879516602,3670144,1194,34,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-04-30 01:29:48.139877,96.69963413327841,69.00786773518246,55.725044326826726,0.0005806460034611822,1.0,-69.0,3.5496478698597698,-69.18,0.8262,1.6581,3.6601,0.3284,0.5782,0.5838,0.5838,0
104439,npp,127,3694,0.703960776329041,9.67201232910156,-13.6405019760132,3670176,124,2988,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-04-30 03:10:12.743469,-78.40448263349931,63.6344261081716,52.47500216421434,6.687089571323375e-14,17.0,63.67,2.7445598364131496,63.4,0.4141,0.9372,1.656,0.5809,0.4595,0.4089,0.4089,0
106337,npp,861,3244,6.80581474304199,9.67614650726318,-13.6447067260742,3670144,860,2586,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-05-06 02:57:37.151073,-79.1357232385668,53.39772905038545,45.28203489891667,0.21554867894354876,15.0,53.41,1.9513309067639726,53.045,0.509,0.8156,1.8419,0.6675,3.6142,4.543,1.2455949767111432,0
107093,npp,2291,3467,1.99699342250824,9.6749095916748,-13.6414155960083,3670144,2293,2811,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-05-11 03:03:50.123482,-79.34936761900381,58.94269106042021,49.311860378630264,0.029876530903904113,16.0,58.96,2.3545700244418297,58.66,0.5466,0.9278,1.8359,0.5868,0.9985,1.1718,0.7147569619084566,0
107440,npp,872,2108,0.40443953871727,9.67425918579102,-13.6402378082275,3670144,872,1672,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-05-13 02:26:11.245975,-78.99425152842836,4.306475958405491,3.8109322682101796,0.004212697230868306,10.0,4.29,1.0,3.745,0.3448,0.5444,1.3829,1.0,0.4044,0.4044,0.33995530435749877,0
107782,npp,2470,744,0.23924691975116702,9.67587852478027,-13.6414108276367,3670176,2471,526,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-05-15 01:48:28.811919,97.29461171864766,55.64065268364474,46.93998139204939,1.507584970757975e-10,4.0,-55.63,2.0682789409984763,-55.86,0.6103,0.98,2.1455,0.5556,0.1863,0.1329,0.1329,0
110253,npp,1365,2102,0.397778898477554,9.67469120025635,-13.6399164199829,3670176,1365,1666,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-05-29 02:25:56.240118,-81.48327058063785,3.9550218367802343,3.4997974257344713,4.528856610016969e-13,10.0,3.95,1.0,3.745,0.3448,0.5444,1.3829,1.0,0.3978,0.3978,0.3978,0
112283,npp,2803,2325,2.17586541175842,9.67466259002686,-13.6440505981445,3670144,2803,1875,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-06-03 02:32:07.458532,-80.7678835087031,16.660313554893083,14.698678200567983,0.08113308640611766,11.0,16.65,1.0442604737599883,16.65,0.382,0.5538,1.621,0.983,2.0977,2.139,0.8978481266427716,0
113141,npp,1149,2547,2.36012816429138,9.67505168914795,-13.6446094512939,3670144,1149,2061,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-06-08 02:38:16.924888,-78.86280155051924,28.094030490317152,24.63141706115124,0.058364869520159214,12.0,28.09,1.184412938166907,28.14,0.4183,0.6544,1.3581,0.832,1.9846,1.9636,1.0707501116006646,0
113477,npp,2769,1188,0.671954452991486,9.67801380157471,-13.6422710418701,3670144,2771,878,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-06-10 02:00:36.299956,98.29967493556785,42.106958876161066,36.39918612900162,0.01634328751465662,6.0,-42.1,1.4867838833500562,-42.07,0.4369,0.6394,1.5886,0.8514,0.5663,0.5721,0.32208483585233916,0
115348,npp,878,1858,0.150318106636405,9.67236328125,-13.6451768875122,3670176,878,1433,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-06-25 02:19:05.888358,94.2302992487337,10.2512668316638,9.061656128264866,2.3816365791999493e-24,9.0,-10.21,1.0,-9.57,0.3317,0.5066,1.2687,1.0747,0.1881,0.1615,0.1615,0
120905,npp,819,1183,0.28125476837158203,9.67481517791748,-13.6416635513306,3670144,820,874,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-07-12 02:00:17.505023,98.02955625795985,42.30988428967786,36.56419939982659,0.0015174000105053537,6.0,-42.28,1.4867838833500562,-42.07,0.4369,0.6394,1.5886,0.8514,0.3035,0.2395,0.21628722763924102,0
121771,npp,2301,1412,0.357378512620926,9.67429542541504,-13.6425380706787,3670176,2300,1061,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-07-17 02:06:34.024422,97.78014502256775,33.16176426537396,28.95407047090405,2.2509875313236643e-23,7.0,-33.15,1.2365102219381485,-32.79,0.3769,0.51,1.2631,1.0676,0.421,0.3815,0.3815,0
131365,npp,1181,3230,0.853723347187042,9.67745780944824,-13.6434574127197,3670144,1180,2570,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-08-10 02:56:45.246788,-79.15109802677794,53.006745555262754,44.98723665412507,0.009915231920899242,15.0,53.03,1.9513309067639726,53.045,0.509,0.8156,1.8419,0.6675,0.564,0.5699,0.418219480762813,0
132259,npp,2640,3454,0.288792356848717,9.67258644104004,-13.6431035995483,3670176,2644,2800,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-08-15 03:03:00.025894,-78.84152485708199,58.63612309990387,49.09543717558321,2.39633170464381e-16,16.0,58.66,2.253202848596432,58.66,0.5466,0.9278,1.8359,0.5868,0.2608,0.1695,0.1695,0
136136,npp,1628,3678,1.36416757106781,9.67482662200928,-13.6412973403931,3670144,1626,2977,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-09-05 03:09:10.617360,-78.54895728984394,63.32584916997059,52.273739763020544,0.06695213841131212,17.0,63.36,2.7445598364131496,63.4,0.4141,0.9372,1.656,0.5809,0.7,0.7925,-0.23171559064720437,0
143097,npp,2970,950,0.315091028809547,9.67550468444824,-13.6414489746094,3670176,2970,703,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-10-11 01:53:34.372177,97.52969688853028,49.98262433798716,42.670739269168536,9.073427272117013e-12,5.0,-49.96,1.7549928774784245,-49.63,0.4704,0.7677,1.7257,0.7092,0.2866,0.2235,0.2235,0
144085,npp,1408,1180,0.470595985651016,9.67334461212158,-13.6425828933716,3670176,1406,872,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-10-16 01:59:54.662539,97.08742392783678,42.42143511455792,36.65479628579584,5.000673046562547e-34,6.0,-42.39,1.4867838833500562,-42.07,0.4369,0.6394,1.5886,0.8514,0.4309,0.4007,0.4007,0
146061,npp,1355,1639,1.13130974769592,9.67572116851807,-13.6447629928589,3670144,1355,1236,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-10-26 02:12:35.299423,97.66018755569154,22.282587915227175,19.60674397982553,0.02858790351779745,8.0,-22.26,1.0837787002826917,-21.92,0.3575,0.5552,1.2077,0.9805,1.076,1.1093,0.6719700329275953,0
146830,npp,499,2545,5.40820789337158,9.67275238037109,-13.6409826278687,3670144,499,2059,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-10-30 02:37:44.156018,-80.69750144673827,27.99297880720048,24.543520741553017,0.2468977807745638,12.0,28.0,1.184412938166907,28.14,0.4183,0.6544,1.3581,0.832,4.5581,4.4996,0.7226249493752053,0
147601,npp,2679,3451,1.38877069950104,9.67351341247559,-13.644679069519,3670144,2679,2797,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-11-03 03:02:49.452482,-79.07205705302363,58.5720407096316,49.041487049996405,0.0766038141138155,16.0,58.59,2.253202848596432,58.66,0.5466,0.9278,1.8359,0.5868,0.749,0.8149,-0.356964298589064,0
147790,npp,1985,2773,0.698519885540009,9.6756010055542,-13.6418418884277,3670144,1986,2229,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-11-04 02:44:02.738929,-80.08312796206457,37.95850778817282,32.9806006548849,0.05253140801712152,13.0,37.98,1.357151599901897,38.06,0.5086,0.7599,1.7648,0.7164,0.4992,0.5005,-0.3031111820544161,0
148398,npp,2916,734,0.1886436492204666,9.67747592926025,-13.641975402832,3670144,2918,516,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-11-07 01:47:33.701573,97.4179154248094,55.91229923086345,47.13069903423947,0.003740903389004094,4.0,-55.88,2.0682789409984763,-55.86,0.6103,0.98,2.1455,0.5556,0.1618,0.1048,0.04757267813934985,0
148812,npp,395,3001,0.11730825155973434,9.67451000213623,-13.6438674926758,3670176,394,2417,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-11-09 02:50:19.544783,-79.30075436010938,46.2054701582013,39.704205175373474,0.00035158042767863127,14.0,46.21,1.646109783506203,46.41,0.4317,0.7407,1.8667,0.735,0.1657,0.0862,0.0862,0
149602,npp,2575,3899,0.5871306955814359,9.67411804199219,-13.6418466567993,3670176,2581,3116,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-11-13 03:15:23.079888,-78.3122034048141,67.31478789191856,54.742826856286115,4.0646488933422245e-25,18.0,67.34,3.1865100272627664,67.355,0.6456,1.2316,2.067,0.4421,0.3422,0.2595,0.2595,0
151404,npp,507,733,1.71086323261261,9.67263984680176,-13.6423845291138,3670144,506,516,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-11-23 01:47:36.671805,97.13180794018668,55.900122700649106,47.12513986674183,0.007334021457294352,4.0,-55.91,2.0682789409984763,-55.86,0.6103,0.98,2.1455,0.5556,0.8978,0.9505,0.838306135891354,0
151957,npp,365,2322,1.67682337760925,9.676513671875,-13.6385746002197,3670144,365,1872,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-11-26 02:31:33.807117,-78.11111341013351,16.510262725831904,14.567250920762385,0.06323799390868824,11.0,16.48,1.0442604737599883,16.65,0.382,0.5538,1.621,0.983,1.6198,1.6484,0.6810023810527295,0
152694,npp,2551,3229,2.63123750686646,9.67639541625977,-13.6423501968384,3670144,2552,2570,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-11-30 02:56:38.892234,-79.12662550615536,53.01914964597593,44.99419473747329,0.16050248444675452,15.0,53.0,1.9513309067639726,53.045,0.509,0.8156,1.8419,0.6675,1.4749,1.7564,-0.6989233221330762,0
153892,npp,2591,2094,0.24613289535045602,9.67724895477295,-13.6426525115967,3670144,2591,1659,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-07 02:25:16.576362,-68.99025161068451,3.5812361312244314,3.169192210280729,0.004502538921163816,10.0,3.49,1.0,3.745,0.3448,0.5444,1.3829,1.0,0.2461,0.2461,0.17722138506732654,0
154463,npp,411,61,0.704223334789276,9.67645740509033,-13.6416568756104,3670176,410,27,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-10 01:28:43.827368,96.53096995051557,69.271356748513,55.8697139299623,1.989042293689844e-20,1.0,-69.29,3.5496478698597698,-69.18,0.8262,1.6581,3.6601,0.3284,0.2757,0.2312,0.2312,0
154476,npp,2399,3674,0.1094726305454969,9.67657947540283,-13.6439542770386,3670176,2396,2976,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-10 03:09:08.431062,-78.49903234635359,63.296721184220466,52.25316130504393,4.682390595146907e-10,17.0,63.28,2.7445598364131496,63.4,0.4141,0.9372,1.656,0.5809,0.2429,0.0636,0.0636,0
154675,npp,1705,3000,0.1404334148392081,9.67552089691162,-13.64319896698,3670176,1705,2417,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-11 02:50:21.663278,-79.33210404305872,46.19426387636383,39.70050704320155,9.007272842939116e-19,14.0,46.18,1.5732132722552272,46.41,0.4317,0.7407,1.8667,0.735,0.1629,0.1032,0.1032,0
154877,npp,1000,2320,0.13311203848570585,9.67345142364502,-13.6410160064697,3670176,1000,1870,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-12 02:31:33.113150,-80.34768298830093,16.401129450270982,14.472459225845919,1.9909925487653618e-26,11.0,16.38,1.0442604737599883,16.65,0.382,0.5538,1.621,0.983,0.1416,0.1309,0.1309,0
155437,npp,782,3895,0.645572304725647,9.67511177062988,-13.6447849273682,3670176,779,3113,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-15 03:15:23.166736,-78.33681502976913,67.28618587683616,54.73540011209001,1.442958841819205e-32,18.0,67.27,3.1865100272627664,67.355,0.6456,1.2316,2.067,0.4421,0.3605,0.2854,0.2854,0
155626,npp,92,3227,0.506493538618088,9.67172527313232,-13.6402292251587,3670176,91,2566,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-16 02:56:36.395963,-79.12787904880503,52.96784731488656,44.958750525237605,3.515371658293798e-32,15.0,52.95,1.9513309067639726,53.045,0.509,0.8156,1.8419,0.6675,0.386,0.3381,0.3381,0
155807,npp,2461,2544,0.1304217572323978,9.67567157745361,-13.6396703720093,3670176,2461,2058,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-17 02:37:47.840966,-78.91084800664227,27.972502954797985,24.529445351833687,1.218295472193318e-29,12.0,27.95,1.184412938166907,28.14,0.4183,0.6544,1.3581,0.832,0.1021,0.1085,0.1085,0
156166,npp,1027,1183,0.402656257152557,9.6776123046875,-13.6446084976196,3670176,1028,875,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-19 02:00:08.933097,97.80040925362003,42.2719688728909,36.537765799771,7.747762540127337e-19,6.0,-42.28,1.4867838833500562,-42.07,0.4369,0.6394,1.5886,0.8514,0.3852,0.3428,0.3428,0
156351,npp,296,505,0.27544105052948,9.6763277053833,-13.6437635421753,3670176,296,306,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-20 01:41:16.817319,97.00895059553,61.202902165713525,50.86130803016502,1.8206029932958627e-11,3.0,-61.22,2.5331140255951103,-61.05,0.6066,1.4597,3.9966,0.373,0.0769,0.1027,0.1027,0
156542,npp,1562,3449,0.2248108312487602,9.67339515686035,-13.6393814086914,3670176,1561,2794,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-21 03:02:51.088303,-79.07660793356186,58.563086850385424,49.04377658411392,8.691728866674052e-15,16.0,58.54,2.253202848596432,58.66,0.5466,0.9278,1.8359,0.5868,0.2324,0.1319,0.1319,0
156725,npp,846,2769,0.2206035554409027,9.6778450012207,-13.6434774398804,3670176,845,2226,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-22 02:44:02.534057,-79.19089319410206,37.83548877428346,32.88320311080589,1.6199838842708137e-07,13.0,37.82,1.357151599901897,38.06,0.5086,0.7599,1.7648,0.7164,0.1471,0.1581,0.1581,0
156907,npp,137,2091,0.303671956062317,9.67188549041748,-13.6413221359253,3670144,137,1655,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-23 02:25:13.981923,-70.82675422242684,3.3641684583954232,2.9772723627906132,0.0037720511424862713,10.0,3.31,1.0,3.745,0.3448,0.5444,1.3829,1.0,0.3037,0.3037,0.24599618828425227,0
157268,npp,1761,727,4.20423793792725,9.67425918579102,-13.640643119812,3670144,1764,508,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-25 01:47:33.323368,97.71347522264881,56.037692804177254,47.230550891130946,0.05584776667324944,4.0,-56.06,2.0682789409984763,-55.86,0.6103,0.98,2.1455,0.5556,2.1034,2.3357,1.481356065857562,0
157473,npp,1023,56,4.115839242935181,9.67605972290039,-13.6404075622559,3670144,1029,24,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-26 01:28:39.432097,96.50401354728892,69.33751488329239,55.90874078173175,0.10068524312715732,1.0,-69.36,3.5496478698597698,-69.18,0.8262,1.6581,3.6601,0.3284,1.2368,1.3515,-0.18875544524676835,0
157688,npp,2315,2996,2.5645432472229,9.67838478088379,-13.641152381897,3670144,2315,2413,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-27 02:50:17.266318,-79.38259177360176,46.0669503761082,39.60025420602393,0.11993339739222382,14.0,46.04,1.5732132722552272,46.41,0.4317,0.7407,1.8667,0.735,1.7037,1.8849,0.05019152969297891,0
157888,npp,1593,2315,3.58754944801331,9.67241477966309,-13.6450309753418,3670144,1593,1867,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-28 02:31:28.724180,-79.05060345518727,16.112874020985196,14.220154469878665,0.22598833043061026,11.0,16.1,1.0442604737599883,16.65,0.382,0.5538,1.621,0.983,3.4496,3.5267,0.06959202968525569,0
158069,npp,876,1636,4.63765048980713,9.67334461212158,-13.6395435333252,3670144,876,1232,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-29 02:12:38.399686,97.39928046007931,22.411476784606688,19.721834650597433,0.21932671559093103,8.0,-22.42,1.0837787002826917,-21.92,0.3575,0.5552,1.2077,0.9805,4.3113,4.5474,1.192199600370607,0
158437,npp,1386,3892,3.33294200897217,9.67142391204834,-13.6405754089355,3670144,1385,3111,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2012-12-31 03:15:18.799062,-78.27167535450441,67.21852543026905,54.69684979734084,0.11789825996876159,18.0,67.22,3.1865100272627664,67.355,0.6456,1.2316,2.067,0.4421,1.2039,1.4734,-0.3301754919185753,0
168418,npp,2347,1859,0.824040830135345,9.67452239990234,-13.6407117843628,3670144,2347,1433,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-01-03 02:18:53.167651,97.25122913077433,10.127605317785152,8.953894482674109,0.034576107334735914,9.0,-10.15,1.0,-9.57,0.3317,0.5066,1.2687,1.0747,0.8619,0.8856,0.3566641207817749,0
168596,npp,1607,1178,0.6413414478302,9.67677688598633,-13.6384153366089,3670144,1608,870,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-01-04 02:00:02.854094,97.58691830132823,42.45666166986177,36.6891087833298,0.015459472704380958,6.0,-42.46,1.4867838833500562,-42.07,0.4369,0.6394,1.5886,0.8514,0.5457,0.5461,0.30960519426670596,0
168958,npp,2138,3443,0.648660063743591,9.67872905731201,-13.6427764892578,3670144,2138,2789,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-01-06 03:02:45.062387,-79.07034569540261,58.416542805489854,48.94069658189637,0.0036352398236490107,16.0,58.4,2.253202848596432,58.66,0.5466,0.9278,1.8359,0.5868,0.4205,0.3806,0.3249890906030593,0
170219,npp,2172,2308,0.1063716895878315,9.6782112121582,-13.6435279846191,3670176,2172,1860,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-01-13 02:31:21.029115,-79.69492129487364,15.746619036193188,13.898773072138706,1.7673013859780527e-33,11.0,15.72,1.0442604737599883,16.65,0.382,0.5538,1.621,0.983,0.1159,0.1046,0.1046,0
170401,npp,1454,1629,0.0794686488807201,9.67387676239014,-13.6402387619019,3670176,1454,1227,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-01-14 02:12:30.710639,96.81879151049755,22.796926909269867,20.056642647761297,2.741404145719781e-32,8.0,-22.79,1.0837787002826917,-21.92,0.3575,0.5552,1.2077,0.9805,0.1054,0.0779,0.0779,0
170584,npp,726,944,0.2181856408715248,9.67576885223389,-13.64453125,3670176,727,699,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-01-15 01:53:40.389863,97.69003043123728,50.1214335856088,42.782783382952054,4.357059226208743e-29,5.0,-50.14,1.7549928774784245,-49.63,0.4704,0.7677,1.7257,0.7092,0.2313,0.1547,0.1547,0
170768,npp,3069,271,0.2010101899504662,9.67216491699219,-13.6421031951904,3670176,3067,141,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-01-16 01:34:48.284693,96.98537277418743,65.74803910958398,53.800788660342846,5.292564799211626e-24,2.0,-65.77,3.0,-65.44,1.0764,1.8602,4.1334,0.2927,-0.0086,0.0588,0.0588,0
170961,npp,1293,3216,0.297399371862411,9.67264842987061,-13.6392259597778,3670176,1291,2557,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-01-17 02:56:26.121159,-79.26684330698309,52.67607936299969,44.737368025069806,7.894267803162646e-26,15.0,52.65,1.9513309067639726,53.045,0.509,0.8156,1.8419,0.6675,0.2789,0.1985,0.1985,0
171326,npp,2963,1856,0.13063246477395296,9.67251777648926,-13.642279624939,3670176,2963,1431,196611,3866787,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-01-19 02:18:52.579476,96.82907868118072,10.319737728647599,9.123326154651995,2.8136657473350106e-13,9.0,-10.32,1.0,-9.57,0.3317,0.5066,1.2687,1.0747,0.1685,0.1404,0.1404,0
172064,npp,2135,2765,1.065326511859894,9.67541122436523,-13.638689994812,3670144,2135,2221,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-01-23 02:44:02.965946,-79.44563024344525,37.66491721545783,32.74031120906697,0.01826987270463078,13.0,37.66,1.357151599901897,38.06,0.5086,0.7599,1.7648,0.7164,0.7695,0.7632,0.4837124599864751,0
172249,npp,1440,2086,1.44554877281189,9.67385578155518,-13.6436986923218,3670144,1440,1651,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-01-24 02:25:14.405646,-67.77048317471223,3.124227470634273,2.764892917113936,0.05075390901999796,10.0,3.02,1.0,3.745,0.3448,0.5444,1.3829,1.0,1.4455,1.4455,0.6690805138109116,0
172434,npp,735,1407,3.42567491531372,9.67544174194336,-13.6440258026123,3670144,734,1057,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-01-25 02:06:25.850110,96.92799602327746,33.373196012618024,29.134682489409478,0.09863005135995072,7.0,-33.37,1.2365102219381485,-32.79,0.3769,0.51,1.2631,1.0676,2.9024,3.6572,2.1483843190339664,0
173534,npp,1557,954,1.79677605628967,9.67812252044678,-13.6438064575195,3670144,1558,706,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-01-31 01:54:00.888182,97.51588596309821,49.83020944937395,42.55465784771107,0.06509477535953927,5.0,-49.84,1.7549928774784245,-49.63,0.4704,0.7677,1.7257,0.7092,1.1308,1.2743,0.2784978437890646,0
173713,npp,822,283,2.90808057785034,9.67159366607666,-13.6410360336304,3670144,823,148,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-02-01 01:35:10.544510,96.96681823678782,65.5482898341044,53.67282331876889,0.03500927878379756,2.0,-65.56,3.0,-65.44,1.0764,1.8602,4.1334,0.2927,0.8937,0.8511,0.3155375818529268,0
173725,npp,2809,3893,1.86804735660553,9.67334461212158,-13.6444320678711,3670144,2809,3112,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-02-01 03:15:33.368136,-78.42595158612103,67.25601027055211,54.71416509117232,0.05123620455402973,18.0,67.23,3.1865100272627664,67.355,0.6456,1.2316,2.067,0.4421,0.7442,0.8258,0.042002488000590366,0
173913,npp,2115,3226,1.880819439888,9.6771936416626,-13.640154838562,3670144,2117,2565,196611,3866755,1522,gin_conakry_22_26,9.675,-13.64166667,22,26,gin_conakry,2013-02-02 02:56:48.367181,-79.56895651938729,52.943746591185885,44.937300728875805,0.028639414816419694,15.0,52.92,1.9513309067639726,53.045,0.509,0.8156,1.8419,0.6675,1.0903,1.2555,0.8173820271014145,0
