gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2993,1659,0.761691212654114,9.6339111328125,-13.654107093811,3670176,2993,1252,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-04-01 02:14:03.389104,99.01368335432606,21.198047951223227,18.664969872953304,0.00030860090402165736,8.0,-21.21,1.0837787002826917,-21.975,0.522,0.6525,0.9283,1.0029,0.7551,0.7639,0
102879,npp,500,1659,0.5176317691802981,9.6302661895752,-13.6555643081665,3670176,500,1253,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-04-17 02:13:56.943795,97.79930931435531,21.216776642841968,18.68221515770677,5.1539160938119026e-17,8.0,-21.21,1.0837787002826917,-21.975,0.522,0.6525,0.9283,1.0029,0.5299,0.5191,0
102999,npp,2844,975,1.20749509334564,9.63613128662109,-13.653413772583,3670176,2843,719,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-04-18 01:55:04.817358,97.15399292299627,49.209501912834625,42.07545817407377,6.812832894962239e-23,5.0,-49.21,1.7549928774784245,-49.525,0.5953,0.9282,1.2752,0.705,0.8135,0.8513,0
103119,npp,2109,302,1.38902592658997,9.63089847564697,-13.6564979553223,3670176,2107,161,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-04-19 01:36:12.691020,96.67499400773863,65.21966679468306,53.47365111476833,1.2820301093484166e-27,2.0,-65.21,2.898275349237888,-65.44,1.4135,1.8369,2.9131,0.3562,0.4999,0.4948,0
103127,npp,1007,3918,1.113290548324585,9.63259124755859,-13.6524744033813,3670176,1013,3126,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-04-19 03:16:35.513595,-78.19800527164175,67.6108164180981,54.92790785965997,1.8902148367611799e-19,18.0,67.64,3.3166247903554,67.44,0.7995,1.1133,1.4931,0.5878,0.6544,0.6544,0
103484,npp,1966,1883,0.5599387586116791,9.63385963439941,-13.6547737121582,3670176,1966,1457,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-04-22 02:20:09.805008,93.65323667758798,8.798237970713542,7.780897188989483,3.2292755567498054e-31,9.0,-8.76,1.0,-9.51,0.5086,0.6307,0.8059,1.0375,0.5836,0.5809,0
103846,npp,1755,3470,1.73983240127563,9.6305456161499,-13.6546583175659,3670176,1754,2813,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-04-25 03:04:01.610605,-78.83932850151845,59.00349502202132,49.354874688506,1.8941042224345572e-28,16.0,59.02,2.3545700244418297,58.66,0.6781,1.0287,1.4088,0.6361,0.9564,1.1068,0
104079,npp,340,2112,0.709397375583649,9.6304407119751,-13.6514616012573,3670176,340,1675,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-04-27 02:26:24.492206,-80.4731579463055,4.523643286614572,4.003041353394779,3.876954064563182e-22,10.0,4.53,1.0,3.72,0.4832,0.6544,0.8909,1.0,0.7094,0.7094,0
104439,npp,134,3694,1.27415537834167,9.63099956512451,-13.6547374725342,3670176,135,2989,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-04-30 03:10:14.522749,-78.80788003633752,63.63800005059783,52.47711231985939,6.708443921499994e-14,17.0,63.67,2.7445598364131496,63.36,0.7752,1.0879,1.5566,0.6015,0.7223,0.7664,0
109905,npp,2810,3460,0.829811990261078,9.63568305969238,-13.6517276763916,3670176,2810,2804,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-05-27 03:03:35.107892,-79.08117713010932,58.78680625378704,49.197675232737915,1.6185275734646143e-24,16.0,58.8,2.253202848596432,58.66,0.6781,1.0287,1.4088,0.6361,0.5661,0.5279,0
110253,npp,1371,2101,0.5263746976852419,9.63586711883545,-13.6530523300171,3670176,1371,1665,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-05-29 02:25:56.240118,-76.36598870847762,3.914672873199782,3.4641047794218074,4.571849260254027e-13,10.0,3.89,1.0,3.72,0.4832,0.6544,0.8909,1.0,0.5264,0.5264,0
115464,npp,152,1178,0.292597115039825,9.63220405578613,-13.6524333953857,3670176,152,870,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-06-26 02:00:15.573001,97.6587007042503,42.473255521620736,36.69625066400297,9.2386211237696e-19,6.0,-42.46,1.4867838833500562,-42.07,0.5886,0.7862,1.0354,0.8324,0.3224,0.2436,0
121942,npp,1582,729,0.554444283246994,9.63539695739746,-13.653468132019,3670176,1580,511,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-07-18 01:47:43.696607,96.96696501534822,56.04222663479499,47.22871129268265,1.6008258096573794e-28,4.0,-56.01,2.0682789409984763,-55.86,0.9297,1.1134,1.4766,0.5877,0.3841,0.3259,0
132798,npp,521,1416,0.357116922736168,9.62981414794922,-13.6528444290161,3670176,521,1063,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-08-18 02:06:34.403191,97.87862038323986,32.991229431258,28.812690396851735,3.344900759637175e-33,7.0,-32.97,1.2365102219381485,-32.92,0.5544,0.7163,1.0981,0.9136,0.3639,0.3263,0
139421,npp,1510,2998,0.448372453451157,9.63370513916016,-13.6566286087036,3670176,1511,2415,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-09-22 02:50:16.206309,-79.78583353300301,46.10151187235158,39.62513329528006,1.0293310069001507e-22,14.0,46.11,1.5732132722552272,46.38,0.6118,0.8217,1.0241,0.7964,0.4171,0.3571,0
143698,npp,2832,2537,0.410228699445724,9.63266372680664,-13.6574001312256,3670176,2831,2053,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-10-14 02:37:33.449005,-78.05464104979538,27.641071873506938,24.242246075703,7.1528838960318455e-25,12.0,27.62,1.184412938166907,28.23,0.5235,0.7075,1.0124,0.9249,0.4034,0.3794,0
144085,npp,1414,1180,0.421392917633057,9.63613414764404,-13.6549501419067,3670176,1415,872,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-10-16 01:59:56.441821,97.8944509058132,42.41114773968713,36.64630665722516,5.001868389863439e-34,6.0,-42.39,1.4867838833500562,-42.07,0.5886,0.7862,1.0354,0.8324,0.4091,0.3508,0
148812,npp,401,3002,0.473001897335052,9.63572692871094,-13.6510486602783,3670176,403,2417,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-11-09 02:50:21.324065,-80.01294015258406,46.24088799421964,39.73227917689891,0.0003509148358149073,14.0,46.25,1.646109783506203,46.38,0.6118,0.8217,1.0241,0.7964,0.4426,0.3767,0
149591,npp,611,290,1.28098690509796,9.63422012329102,-13.653956413269,3670176,614,153,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-11-13 01:35:02.030735,97.21323836544994,65.46361620172888,53.614972805737054,1.7402869251830189e-31,2.0,-65.44,2.898275349237888,-65.44,1.4135,1.8369,2.9131,0.3562,0.4626,0.4563,0
149602,npp,2582,3899,0.853809177875519,9.63269996643066,-13.6571378707886,3670176,2583,3116,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-11-13 03:15:24.859171,-78.39493129372875,67.30779398814687,54.73858933974937,4.0467817290215865e-25,18.0,67.34,3.1865100272627664,67.44,0.7995,1.1133,1.4931,0.5878,0.573,0.5019,0
149787,npp,1895,3230,0.860710740089417,9.63236427307129,-13.6535959243774,3670176,1895,2569,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-11-14 02:56:38.148779,-79.47288602582724,53.02422375191056,44.994793666034575,2.2879115168325386e-32,15.0,53.03,1.9513309067639726,53.11,0.7131,0.8764,1.2382,0.7467,0.6464,0.6427,0
150161,npp,487,1868,0.810397505760193,9.63488292694092,-13.6563396453857,3670176,487,1442,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-11-16 02:19:01.182919,98.43835779244942,9.63932542797084,8.52220744596662,3.181652373576149e-32,9.0,-9.63,1.0,-9.51,0.5086,0.6307,0.8059,1.0375,0.8341,0.8408,0
150533,npp,2098,513,0.953270018100739,9.63262462615967,-13.6538829803467,3670176,2101,312,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-11-18 01:41:20.657361,97.31163061160771,61.08772318910636,50.77729895978968,1.7010557554166874e-24,3.0,-61.05,2.4157378735459294,-61.03,1.0068,1.559,2.1048,0.4197,0.4036,0.4001,0
151094,npp,1964,2096,0.250967115163803,9.6314754486084,-13.6548757553101,3670176,1964,1660,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-11-21 02:25:18.028009,-76.41913817284768,3.60722285953174,3.1920215811718013,3.729336290065802e-13,10.0,3.6,1.0,3.72,0.4832,0.6544,0.8909,1.0,0.251,0.251,0
151274,npp,1247,1416,0.224315844476223,9.63586330413818,-13.657018661499,3670176,1246,1064,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-11-22 02:06:27.761394,96.98559781170549,33.005802590796996,28.82192890576163,2.3101347013193257e-05,7.0,-32.97,1.2365102219381485,-32.92,0.5544,0.7163,1.0981,0.9136,0.2565,0.2049,0
154075,npp,1880,1414,0.320936039090157,9.63542556762695,-13.6561241149902,3670176,1880,1063,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-12-08 02:06:28.032683,98.21376502702161,33.03186552355085,28.84533719715683,0.00014625301448572387,7.0,-33.06,1.2365102219381485,-32.92,0.5544,0.7163,1.0981,0.9136,0.3347,0.2932,0
154271,npp,1154,731,0.809998631477356,9.63048553466797,-13.6531009674072,3670176,1156,514,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-12-09 01:47:37.708983,97.52790824309065,55.947906384242074,47.1627821757146,2.0560022994594446e-12,4.0,-55.96,2.0682789409984763,-55.86,0.9297,1.1134,1.4766,0.5877,0.5077,0.4761,0
154476,npp,2406,3675,0.643378078937531,9.63381290435791,-13.6515865325928,3670176,2407,2976,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-12-10 03:09:10.210336,-78.90300311399822,63.31991387476082,52.26804379066184,4.694411688642997e-10,17.0,63.3,2.7445598364131496,63.36,0.7752,1.0879,1.5566,0.6015,0.4924,0.387,0
154675,npp,1711,3000,0.474916815757751,9.63455486297607,-13.6506462097168,3670176,1715,2417,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-12-11 02:50:21.663278,-78.97013039243537,46.196893931862235,39.702601397026555,9.038481276918998e-19,14.0,46.18,1.5732132722552272,46.38,0.6118,0.8217,1.0241,0.7964,0.434,0.3782,0
154877,npp,1006,2319,0.312854260206223,9.63450145721436,-13.6544284820557,3670176,1006,1870,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-12-12 02:31:33.113150,-79.14704537051004,16.352738891688873,14.430024273044229,1.991073288096006e-26,11.0,16.32,1.0442604737599883,16.675,0.5105,0.6778,0.9646,0.9655,0.305,0.3021,0
155242,npp,2623,955,0.18849579244852072,9.63296985626221,-13.6554822921753,3670176,2627,707,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-12-14 01:53:52.452366,97.1757537198465,49.789850462085134,42.52524669548972,7.408901579313262e-34,5.0,-49.81,1.7549928774784245,-49.525,0.5953,0.9282,1.2752,0.705,0.2329,0.1329,0
155626,npp,98,3227,0.839895606040955,9.6347484588623,-13.6539993286133,3670176,100,2566,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-12-16 02:56:38.175236,-79.71342347948814,52.97109139642181,44.96105185704325,3.533412273964121e-32,15.0,52.95,1.9513309067639726,53.11,0.7131,0.8764,1.2382,0.7467,0.6357,0.6272,0
155807,npp,2468,2544,0.345720246434212,9.63144111633301,-13.6540937423706,3670176,2468,2058,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-12-17 02:37:49.620246,-80.14353190710517,27.971202835798305,24.528263267845333,1.2280678288275964e-29,12.0,27.95,1.184412938166907,28.23,0.5235,0.7075,1.0124,0.9249,0.3489,0.3198,0
156166,npp,1034,1183,0.856409907341003,9.63064956665039,-13.6513938903809,3670176,1033,874,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-12-19 02:00:08.933097,97.3302138592693,42.275097398383245,36.54031593020832,7.773229124156455e-19,6.0,-42.28,1.4867838833500562,-42.07,0.5886,0.7862,1.0354,0.8324,0.7016,0.7129,0
156351,npp,302,504,0.607686102390289,9.63673686981201,-13.6559829711914,3670176,308,306,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-12-20 01:41:16.817319,96.78519021657735,61.22541113933481,50.87650897032066,1.8365357741181532e-11,3.0,-61.24,2.5331140255951103,-61.03,1.0068,1.559,2.1048,0.4197,0.2788,0.2551,0
156542,npp,1568,3448,0.580125480890274,9.63363838195801,-13.654107093811,3670176,1572,2795,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-12-21 03:02:51.088303,-78.83129216095917,58.54077433340185,49.028059543640516,8.743012923258271e-15,16.0,58.52,2.253202848596432,58.66,0.6781,1.0287,1.4088,0.6361,0.4553,0.369,0
156725,npp,853,2770,0.504245430231094,9.6329231262207,-13.6514825820923,3670176,854,2226,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2012-12-22 02:44:04.313338,-80.05339236629109,37.87658233098667,32.91731377125306,1.6160131693166578e-07,13.0,37.86,1.357151599901897,38.02,0.642,0.7925,1.1122,0.8258,0.442,0.4164,0
169852,npp,1597,49,2.17712044715881,9.63574695587158,-13.6550903320312,3670176,1595,20,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-01-11 01:28:33.494142,96.5675742135582,69.45141357516178,55.97268550431774,7.727427964790237e-33,1.0,-69.47,3.5496478698597698,-69.23,1.6523,2.0465,2.7014,0.3198,0.6912,0.6962,0
169865,npp,530,3664,0.795898735523224,9.63442039489746,-13.6569166183472,3670176,533,2968,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-01-11 03:08:59.877609,-78.85303990549073,63.106353743494175,52.13192604023989,5.649985337081713e-28,17.0,63.09,2.7445598364131496,63.36,0.7752,1.0879,1.5566,0.6015,0.548,0.4787,0
170044,npp,2888,2990,0.5722203254699709,9.6323070526123,-13.6508703231812,3670176,2888,2408,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-01-12 02:50:11.344793,-79.61146984467712,45.857064763223484,39.433397134664474,5.412889564843893e-33,14.0,45.84,1.5732132722552272,46.38,0.6118,0.8217,1.0241,0.7964,0.4958,0.4557,0
170219,npp,2179,2309,0.403045237064362,9.63239765167236,-13.6513032913208,3670176,2179,1860,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-01-13 02:31:22.808395,-80.11965992450469,15.775046951266411,13.923702181024467,1.770216967863093e-33,11.0,15.77,1.0442604737599883,16.675,0.5105,0.6778,0.9646,0.9655,0.3913,0.3891,0
170401,npp,1460,1629,0.335529670119286,9.63650703430176,-13.6530332565308,3670176,1461,1227,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-01-14 02:12:32.489919,98.50875013076052,22.778848358388384,20.040883555474508,2.7468211304005956e-32,8.0,-22.79,1.0837787002826917,-21.975,0.522,0.6525,0.9283,1.0029,0.3619,0.3365,0
170584,npp,732,943,0.432231217622757,9.635666847229,-13.6571912765503,3670176,731,699,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-01-15 01:53:40.389863,97.36886609528122,50.153274331687406,42.807399673693126,4.369627731346241e-29,5.0,-50.17,1.7549928774784245,-49.525,0.5953,0.9282,1.2752,0.705,0.3718,0.3047,0
170769,npp,4,271,0.66185200214386,9.63081169128418,-13.654613494873,3670176,6,141,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-01-16 01:34:50.063966,97.36046308844567,65.74578834968635,53.7991968894117,5.310778111402751e-24,2.0,-65.77,3.0,-65.44,1.4135,1.8369,2.9131,0.3562,0.2627,0.2358,0
170780,npp,1976,3885,0.684929966926575,9.63159942626953,-13.6529741287231,3670176,1976,3107,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-01-16 03:15:12.888461,-78.55815013746965,67.10519277855585,54.629294087050695,6.440878353246733e-30,18.0,67.1,3.1865100272627664,67.44,0.7995,1.1133,1.4931,0.5878,0.52,0.4026,0
170961,npp,1299,3216,0.844107687473297,9.63534069061279,-13.6530389785767,3670176,1301,2557,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-01-17 02:56:27.900438,-79.42256684623207,52.664290498047976,44.728386329777706,7.889218751632926e-26,15.0,52.65,1.9513309067639726,53.11,0.7131,0.8764,1.2382,0.7467,0.6379,0.6303,0
171145,npp,611,2534,0.1693259924650192,9.6337423324585,-13.6540699005127,3670176,612,2051,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-01-18 02:37:41.129989,-80.69287208547892,27.509506017864805,24.130515010674323,3.9041353593604773e-20,12.0,27.48,1.184412938166907,28.23,0.5235,0.7075,1.0124,0.9249,0.2,0.1566,0
171326,npp,2969,1855,0.34852360188961,9.63354110717773,-13.6554288864136,3670176,2969,1430,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-01-19 02:18:52.579476,94.92804284985077,10.397401951854823,9.1918203548393,2.8146624940347365e-13,9.0,-10.38,1.0,-9.51,0.5086,0.6307,0.8059,1.0375,0.3722,0.3616,0
174474,npp,25,1185,0.532048165798187,9.63263034820557,-13.6543436050415,3670176,25,876,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-02-05 02:00:24.449261,97.7036974990889,42.19929688102073,36.47549338434445,1.1122847724519689e-07,6.0,-42.21,1.4867838833500562,-42.07,0.5886,0.7862,1.0354,0.8324,0.4835,0.4429,0
174871,npp,587,3451,0.5958757698535919,9.63159847259521,-13.6531753540039,3670176,586,2796,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-02-07 03:03:10.139079,-79.00409900384821,58.61067423663204,49.07202781890589,2.2935934824347417e-14,16.0,58.59,2.253202848596432,58.66,0.6781,1.0287,1.4088,0.6361,0.4623,0.3791,0
175252,npp,2261,2096,0.650321483612061,9.6304817199707,-13.6525192260742,3670176,2261,1660,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-02-09 02:25:36.560104,-78.62216609633744,3.6141678220999762,3.1981789662533573,5.680460404710465e-29,10.0,3.6,1.0,3.72,0.4832,0.6544,0.8909,1.0,0.6503,0.6503,0
175633,npp,840,734,0.961799800395966,9.6339750289917,-13.6517953872681,3670176,840,516,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-02-11 01:47:57.634350,97.28794310247767,55.872671730846434,47.10426341971538,3.4662688635324e-34,4.0,-55.88,2.0682789409984763,-55.86,0.9297,1.1134,1.4766,0.5877,0.5811,0.5653,0
175824,npp,117,66,1.38052225112915,9.63392734527588,-13.654242515564,3670176,119,28,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-02-12 01:29:07.281331,96.86428838354321,69.19864691308186,55.82130164175994,3.289196124500243e-32,1.0,-69.21,3.5496478698597698,-69.23,1.6523,2.0465,2.7014,0.3198,0.4668,0.4414,0
175837,npp,2105,3676,1.112528502941132,9.63296699523926,-13.6561002731323,3670176,2105,2976,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-02-12 03:09:31.882369,-78.56046616358417,63.3451385741611,52.278485712627635,1.2547759009829782e-32,17.0,63.32,2.7445598364131496,63.36,0.7752,1.0879,1.5566,0.6015,0.6634,0.6692,0
176034,npp,1423,3003,0.6118298470973971,9.63012218475342,-13.653247833252,3670176,1421,2418,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-02-13 02:50:45.085717,-79.30293268034069,46.31022950333377,39.78891131001763,8.445465864344523e-32,14.0,46.28,1.646109783506203,46.38,0.6118,0.8217,1.0241,0.7964,0.5269,0.4873,0
176222,npp,729,2324,0.280238762497902,9.63519096374512,-13.6517915725708,3670176,729,1874,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-02-14 02:31:58.287208,-79.80328017792881,16.617204543461867,14.660637230037803,3.987673109033393e-29,11.0,16.59,1.0442604737599883,16.675,0.5105,0.6778,0.9646,0.9655,0.2737,0.2706,0
176415,npp,11,1645,0.40101021528244,9.63058280944824,-13.6570272445679,3670176,10,1241,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-02-15 02:13:09.704157,97.21802277169738,21.943650223836872,19.312353860476808,9.021884976958447e-25,8.0,-21.95,1.0837787002826917,-21.975,0.522,0.6525,0.9283,1.0029,0.4223,0.4022,0
177218,npp,2251,2551,0.5101190209388731,9.63468742370605,-13.6549711227417,3670176,2251,2064,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-02-19 02:38:19.951346,-79.03260684310966,28.292412880337306,24.801235974801557,4.83322087549741e-08,12.0,28.28,1.184412938166907,28.23,0.5235,0.7075,1.0124,0.9249,0.4878,0.4718,0
180013,npp,2456,299,0.789482593536377,9.633864402771,-13.6547136306763,3670176,2456,159,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-03-05 01:35:48.880559,96.85285630694271,65.27971258617939,53.50136266639146,0.00043382979328998415,2.0,-65.27,2.898275349237888,-65.44,1.4135,1.8369,2.9131,0.3562,0.293,0.2813,0
180419,npp,3060,2559,0.770771145820618,9.6306209564209,-13.6567239761353,3670176,3060,2070,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-03-07 02:38:39.835551,-79.88739481827142,28.654701323408506,25.112166147400114,5.647064928603441e-09,12.0,28.66,1.184412938166907,28.23,0.5235,0.7075,1.0124,0.9249,0.7078,0.7129,0
180812,npp,1652,1202,0.6146688163280489,9.63446712493896,-13.6520557403564,3670176,1653,890,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-03-09 02:01:02.627466,97.9514852469259,41.610596917460654,35.99282654668505,4.294696914605352e-24,6.0,-41.6,1.4867838833500562,-42.07,0.5886,0.7862,1.0354,0.8324,0.5391,0.5116,0
181014,npp,919,525,1.40520584583282,9.63212490081787,-13.6526956558228,3670176,920,322,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-03-10 01:42:12.250964,97.30266994896583,60.7988628680672,50.57923111477925,1.401654420956089e-29,3.0,-60.79,2.4157378735459294,-61.03,1.0068,1.559,2.1048,0.4197,0.5907,0.5898,0
181222,npp,2197,3465,0.714028596878052,9.63279342651367,-13.6540231704712,3670176,2198,2809,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-03-11 03:03:48.253203,-79.21823506442392,58.93959920221571,49.300737886354746,1.534258262486844e-28,16.0,58.91,2.3545700244418297,58.66,0.6781,1.0287,1.4088,0.6361,0.5208,0.4542,0
181421,npp,1511,2788,0.699992537498474,9.63320446014404,-13.6523141860962,3670176,1511,2243,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-03-12 02:45:01.434993,-79.80047954441491,38.590565103536086,33.50659017958885,1.0038263450223143e-32,13.0,38.58,1.357151599901897,38.02,0.642,0.7925,1.1122,0.8258,0.5862,0.578,0
181624,npp,815,2110,0.401797562837601,9.6314115524292,-13.6560363769531,3670176,815,1674,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-03-13 02:26:12.841643,-69.36821056512673,4.484649717914048,3.968075275988675,1.1085299436224463e-32,10.0,4.41,1.0,3.72,0.4832,0.6544,0.8909,1.0,0.4018,0.4018,0
181820,npp,109,1431,0.607906222343445,9.63227653503418,-13.6562232971191,3670176,108,1074,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-03-14 02:07:24.248973,97.61092271957635,32.302251947023635,28.224444713462947,2.7147983907895785e-31,7.0,-32.3,1.2365102219381485,-32.92,0.5544,0.7163,1.0981,0.9136,0.5667,0.5554,0
182430,npp,3031,3018,0.837476074695587,9.63083171844482,-13.6528081893921,3670176,3031,2429,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-03-17 02:51:23.047456,-79.82703174817716,46.79076043176421,40.16904448411456,4.375537626952208e-25,14.0,46.76,1.646109783506203,46.38,0.6118,0.8217,1.0241,0.7964,0.664,0.667,0
182626,npp,2337,2339,0.486613363027573,9.63349533081055,-13.6517143249512,3670176,2337,1887,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-03-18 02:32:36.223570,-81.63725645017409,17.437554330415637,15.379083208161262,4.29056830726869e-20,11.0,17.42,1.0442604737599883,16.675,0.5105,0.6778,0.9646,0.9655,0.4713,0.4698,0
182822,npp,1634,1660,0.553011536598206,9.6311206817627,-13.6573057174683,3670176,1634,1254,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-03-19 02:13:47.633737,98.5624757513814,21.172942085231018,18.641806546786384,6.892465417493141e-14,8.0,-21.16,1.0837787002826917,-21.975,0.522,0.6525,0.9283,1.0029,0.5626,0.5546,0
183015,npp,921,977,0.781464278697968,9.63352298736572,-13.6566324234009,3670176,921,721,196611,3866787,2119,gin_conakry_19_36,9.63333333,-13.65416667,19,36,gin_conakry,2013-03-20 01:54:57.226597,97.65656649317933,49.151279608700015,42.024471317165485,5.74338943071219e-07,5.0,-49.15,1.7549928774784245,-49.525,0.5953,0.9282,1.2752,0.705,0.5708,0.5509,0
