lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.983,1.0
1,0.876,0.859,0.916
2,0.726,0.747,0.787
3,0.61,0.647,0.656
4,0.54,0.559,0.537
5,0.485,0.481,0.425
6,0.421,0.413,0.313
7,0.362,0.355,0.215
8,0.315,0.304,0.134
9,0.276,0.262,0.067
10,0.242,0.227,0.011
11,0.212,0.198,-0.035
12,0.183,0.174,-0.072
13,0.159,0.156,-0.101
14,0.143,0.143,-0.122
15,0.132,0.133,-0.135
16,0.125,0.127,-0.143
17,0.115,0.124,-0.145
18,0.108,0.123,-0.141
19,0.104,0.123,-0.129
20,0.105,0.125,-0.108
21,0.112,0.128,-0.076
22,0.119,0.131,-0.032
23,0.124,0.134,0.021
24,0.13,0.137,0.082
25,0.146,0.14,0.156
26,0.166,0.139,0.235
27,0.175,0.136,0.309
28,0.155,0.133,0.354
29,0.133,0.13,0.372
30,0.136,0.125,0.371
31,0.145,0.118,0.34
32,0.147,0.111,0.287
33,0.121,0.102,0.207
34,0.089,0.092,0.121
35,0.069,0.08,0.044
36,0.059,0.066,-0.02
37,0.048,0.052,-0.076
38,0.03,0.038,-0.123
39,0.014,0.025,-0.159
40,0.002,0.013,-0.186
41,-0.008,0.003,-0.206
42,-0.016,-0.006,-0.221
43,-0.022,-0.012,-0.231
44,-0.029,-0.016,-0.237
45,-0.034,-0.017,-0.239
46,-0.034,-0.016,-0.235
47,-0.029,-0.013,-0.225
48,-0.021,-0.009,-0.208
49,-0.015,-0.003,-0.184
50,-0.01,0.004,-0.152
51,-0.004,0.011,-0.112
52,0.008,0.018,-0.059
53,0.019,0.023,0.006
54,0.027,0.029,0.08
55,0.027,0.034,0.153
56,0.038,0.038,0.227
57,0.067,0.04,0.302
58,0.101,0.04,0.363
59,0.11,0.038,0.39
60,0.091,0.036,0.368
61,0.057,0.032,0.31
62,0.039,0.025,0.24
63,0.027,0.018,0.162
64,0.011,0.01,0.08
65,-0.014,0.002,-0.003
66,-0.035,-0.006,-0.073
67,-0.045,-0.015,-0.127
68,-0.051,-0.024,-0.169
69,-0.057,-0.032,-0.202
70,-0.062,-0.039,-0.227
71,-0.065,-0.046,-0.246
72,-0.068,-0.05,-0.258
73,-0.066,-0.054,-0.263
74,-0.062,-0.056,-0.263
75,-0.059,-0.056,-0.258
76,-0.056,-0.054,-0.248
77,-0.051,-0.051,-0.233
78,-0.044,-0.046,-0.21
79,-0.034,-0.039,-0.179
80,-0.022,-0.032,-0.139
81,-0.015,-0.023,-0.091
82,-0.01,-0.013,-0.035
83,-0.003,-0.004,0.031
84,0.011,0.002,0.108
85,0.023,0.007,0.189
86,0.028,0.011,0.262
87,0.01,0.013,0.309
88,-0.001,0.015,0.338
89,0.001,0.014,0.34
90,0.021,0.012,0.314
91,0.034,0.009,0.262
92,0.02,0.005,0.187
93,0.009,0.001,0.11
94,0.001,-0.006,0.039
95,-0.005,-0.013,-0.025
96,-0.013,-0.021,-0.082
97,-0.026,-0.028,-0.13
98,-0.037,-0.035,-0.169
99,-0.047,-0.042,-0.199
100,-0.055,-0.048,-0.221
101,-0.062,-0.053,-0.237
102,-0.068,-0.057,-0.247
103,-0.073,-0.06,-0.252
104,-0.077,-0.061,-0.253
105,-0.077,-0.062,-0.248
106,-0.074,-0.061,-0.237
107,-0.069,-0.06,-0.219
108,-0.066,-0.057,-0.196
109,-0.063,-0.053,-0.164
110,-0.059,-0.05,-0.122
111,-0.049,-0.046,-0.069
112,-0.04,-0.043,-0.005
113,-0.036,-0.04,0.066
114,-0.036,-0.036,0.138
115,-0.032,-0.032,0.21
116,-0.012,-0.03,0.285
117,0.007,-0.029,0.342
118,0.007,-0.029,0.366
119,-0.012,-0.029,0.343
120,-0.024,-0.031,0.292
121,-0.029,-0.033,0.229
122,-0.028,-0.037,0.158
123,-0.035,-0.04,0.082
124,-0.046,-0.044,0.008
125,-0.057,-0.049,-0.056
126,-0.063,-0.054,-0.107
127,-0.067,-0.058,-0.148
128,-0.072,-0.063,-0.182
129,-0.079,-0.067,-0.21
130,-0.084,-0.07,-0.23
131,-0.087,-0.072,-0.243
132,-0.086,-0.074,-0.25
133,-0.082,-0.074,-0.251
134,-0.077,-0.073,-0.245
135,-0.073,-0.07,-0.234
136,-0.066,-0.067,-0.216
137,-0.06,-0.062,-0.192
138,-0.053,-0.057,-0.16
139,-0.047,-0.052,-0.12
140,-0.043,-0.045,-0.073
141,-0.041,-0.038,-0.017
142,-0.036,-0.032,0.048
143,-0.027,-0.027,0.124
144,-0.019,-0.022,0.203
145,-0.016,-0.019,0.276
146,-0.015,-0.016,0.332
147,-0.012,-0.013,0.363
148,-0.003,-0.013,0.366
149,0.002,-0.013,0.337
150,0.001,-0.013,0.284
151,-0.002,-0.015,0.215
152,-0.006,-0.018,0.143
153,-0.012,-0.022,0.073
154,-0.018,-0.026,0.009
155,-0.028,-0.03,-0.05
156,-0.038,-0.033,-0.1
157,-0.045,-0.036,-0.139
158,-0.049,-0.038,-0.17
159,-0.052,-0.041,-0.193
160,-0.055,-0.043,-0.21
161,-0.058,-0.044,-0.221
162,-0.06,-0.045,-0.226
163,-0.06,-0.046,-0.227
164,-0.058,-0.046,-0.221
165,-0.054,-0.046,-0.209
166,-0.051,-0.046,-0.192
167,-0.047,-0.045,-0.169
168,-0.043,-0.044,-0.137
169,-0.039,-0.042,-0.097
170,-0.033,-0.041,-0.047
171,-0.029,-0.039,0.011
172,-0.027,-0.037,0.076
173,-0.024,-0.036,0.147
174,-0.018,-0.036,0.221
175,-0.013,-0.036,0.289
176,-0.018,-0.037,0.338
177,-0.034,-0.038,0.352
178,-0.05,-0.04,0.333
179,-0.057,-0.043,0.288
180,-0.054,-0.046,0.23
181,-0.051,-0.049,0.163
182,-0.053,-0.052,0.09
183,-0.058,-0.055,0.019
184,-0.063,-0.059,-0.045
185,-0.065,-0.063,-0.097
186,-0.066,-0.067,-0.14
187,-0.069,-0.07,-0.175
188,-0.072,-0.072,-0.202
189,-0.075,-0.073,-0.223
190,-0.076,-0.073,-0.237
191,-0.075,-0.072,-0.245
192,-0.073,-0.07,-0.247
193,-0.071,-0.067,-0.243
194,-0.068,-0.064,-0.234
195,-0.063,-0.059,-0.218
196,-0.056,-0.054,-0.195
197,-0.05,-0.049,-0.165
198,-0.047,-0.043,-0.128
199,-0.044,-0.037,-0.084
200,-0.039,-0.032,-0.031
201,-0.032,-0.028,0.032
202,-0.025,-0.024,0.101
203,-0.021,-0.021,0.173
204,-0.021,-0.019,0.238
205,-0.02,-0.017,0.294
206,-0.009,-0.015,0.334
207,0.002,-0.015,0.341
208,0.014,-0.016,0.317
209,0.001,-0.017,0.261
210,-0.01,-0.02,0.195
211,-0.017,-0.025,0.125
212,-0.024,-0.03,0.052
213,-0.032,-0.036,-0.015
214,-0.039,-0.041,-0.074
215,-0.047,-0.046,-0.124
216,-0.055,-0.052,-0.164
217,-0.062,-0.057,-0.196
218,-0.068,-0.062,-0.219
219,-0.074,-0.065,-0.236
220,-0.078,-0.067,-0.247
221,-0.08,-0.067,-0.251
222,-0.079,-0.067,-0.25
223,-0.075,-0.066,-0.243
224,-0.071,-0.063,-0.231
225,-0.067,-0.059,-0.215
226,-0.064,-0.054,-0.191
227,-0.06,-0.049,-0.161
228,-0.056,-0.043,-0.12
229,-0.049,-0.037,-0.069
230,-0.04,-0.03,-0.009
231,-0.027,-0.023,0.06
232,-0.008,-0.017,0.135
233,0.011,-0.012,0.209
234,0.023,-0.008,0.277
235,0.018,-0.006,0.325
236,0.004,-0.004,0.341
237,-0.003,-0.004,0.329
238,0.009,-0.005,0.298
239,0.023,-0.007,0.247
240,0.017,-0.01,0.177
241,-0.007,-0.014,0.093
242,-0.027,-0.019,0.015
243,-0.037,-0.026,-0.049
244,-0.042,-0.033,-0.102
245,-0.045,-0.041,-0.146
246,-0.053,-0.047,-0.182
247,-0.061,-0.052,-0.21
248,-0.066,-0.057,-0.23
249,-0.068,-0.06,-0.244
250,-0.069,-0.062,-0.252
251,-0.071,-0.063,-0.256
252,-0.072,-0.062,-0.256
253,-0.072,-0.06,-0.25
254,-0.069,-0.056,-0.239
255,-0.062,-0.051,-0.22
256,-0.053,-0.045,-0.194
257,-0.047,-0.037,-0.16
258,-0.041,-0.03,-0.117
259,-0.03,-0.023,-0.063
260,-0.014,-0.016,0.004
261,-0.005,-0.01,0.078
262,-0.002,-0.003,0.152
263,0.004,0.003,0.222
264,0.019,0.008,0.285
265,0.041,0.01,0.334
266,0.062,0.011,0.348
267,0.055,0.013,0.314
268,0.036,0.013,0.254
269,0.011,0.013,0.18
270,0.003,0.01,0.11
271,0.001,0.007,0.043
272,0.002,0.005,-0.02
273,-0.006,0.002,-0.076
274,-0.012,-0.001,-0.122
275,-0.016,-0.004,-0.157
276,-0.016,-0.008,-0.181
277,-0.017,-0.009,-0.199
278,-0.019,-0.01,-0.21
279,-0.017,-0.008,-0.215
280,-0.016,-0.006,-0.216
281,-0.009,-0.001,-0.211
282,-0.0,0.006,-0.201
283,0.007,0.014,-0.187
284,0.014,0.024,-0.169
285,0.023,0.035,-0.144
286,0.036,0.047,-0.111
287,0.05,0.059,-0.069
288,0.066,0.071,-0.016
289,0.077,0.083,0.043
290,0.081,0.094,0.108
291,0.089,0.103,0.181
292,0.116,0.109,0.265
293,0.138,0.113,0.34
294,0.14,0.115,0.391
295,0.129,0.116,0.408
296,0.127,0.114,0.396
297,0.142,0.109,0.361
298,0.149,0.103,0.306
299,0.136,0.095,0.227
300,0.105,0.087,0.139
301,0.079,0.076,0.059
302,0.062,0.062,-0.008
303,0.045,0.047,-0.065
304,0.027,0.033,-0.114
305,0.006,0.019,-0.153
306,-0.01,0.007,-0.181
307,-0.022,-0.004,-0.201
308,-0.029,-0.012,-0.214
309,-0.033,-0.018,-0.22
310,-0.038,-0.02,-0.224
311,-0.04,-0.02,-0.223
312,-0.04,-0.018,-0.218
313,-0.035,-0.013,-0.208
314,-0.027,-0.006,-0.191
315,-0.016,0.003,-0.167
316,-0.004,0.014,-0.134
317,0.008,0.026,-0.093
318,0.027,0.039,-0.038
319,0.052,0.051,0.032
320,0.072,0.063,0.109
321,0.073,0.075,0.184
322,0.077,0.085,0.255
323,0.1,0.094,0.326
324,0.147,0.099,0.388
325,0.189,0.103,0.419
326,0.182,0.104,0.39
327,0.146,0.104,0.328
328,0.119,0.1,0.256
329,0.099,0.093,0.181
330,0.086,0.084,0.107
331,0.065,0.073,0.034
332,0.043,0.062,-0.029
333,0.026,0.05,-0.079
334,0.016,0.037,-0.117
335,0.007,0.025,-0.146
336,0.001,0.014,-0.166
337,-0.01,0.004,-0.182
338,-0.019,-0.004,-0.194
339,-0.025,-0.01,-0.201
340,-0.026,-0.014,-0.202
341,-0.026,-0.016,-0.2
342,-0.027,-0.015,-0.195
343,-0.029,-0.013,-0.185
344,-0.027,-0.009,-0.17
345,-0.021,-0.003,-0.146
346,-0.012,0.004,-0.112
347,-0.001,0.012,-0.068
348,0.01,0.021,-0.014
349,0.021,0.031,0.048
350,0.044,0.04,0.121
351,0.071,0.045,0.201
352,0.101,0.049,0.28
353,0.098,0.051,0.33
354,0.077,0.052,0.348
355,0.065,0.05,0.339
356,0.077,0.046,0.312
357,0.076,0.04,0.254
358,0.054,0.034,0.172
359,0.026,0.027,0.088
360,0.005,0.017,0.013
361,-0.003,0.006,-0.045
362,-0.011,-0.005,-0.092
363,-0.019,-0.015,-0.13
364,-0.028,-0.023,-0.158
365,-0.037,-0.029,-0.179
366,-0.043,-0.033,-0.194
367,-0.046,-0.035,-0.203
368,-0.048,-0.035,-0.208
369,-0.053,-0.031,-0.21
370,-0.056,-0.026,-0.209
371,-0.053,-0.018,-0.202
372,-0.046,-0.009,-0.191
373,-0.035,0.002,-0.172
374,-0.017,0.015,-0.144
375,0.005,0.028,-0.106
376,0.028,0.044,-0.06
377,0.054,0.059,-0.003
378,0.084,0.074,0.068
379,0.107,0.086,0.144
380,0.114,0.097,0.215
381,0.116,0.105,0.279
382,0.136,0.11,0.34
383,0.161,0.113,0.389
384,0.17,0.111,0.406
385,0.134,0.107,0.365
386,0.088,0.098,0.295
387,0.057,0.087,0.216
388,0.04,0.072,0.137
389,0.025,0.055,0.061
390,0.006,0.035,-0.012
391,-0.014,0.014,-0.072
392,-0.025,-0.007,-0.117
393,-0.032,-0.028,-0.151
394,-0.038,-0.048,-0.178
395,-0.044,-0.064,-0.198
396,-0.052,-0.074,-0.213
397,-0.057,-0.078,-0.222
398,-0.059,-0.073,-0.226
399,-0.056,-0.056,-0.225
400,-0.051,-0.024,-0.22
