gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100886,npp,3004,1656,1.111768901348114,9.56347560882568,-13.6857585906982,3670176,3003,1250,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-01 02:14:03.389104,97.35056080342144,21.361835915384816,18.80760815147907,0.0003098197281217167,8.0,-21.37,1.0837787002826917,-22.135,0.691,1.0312,1.9571,0.8872,0.9892,0.9864,0.9864,0
101147,npp,443,3915,2.07829022407532,9.56953144073486,-13.6856889724731,3670144,442,3124,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-03 03:16:43.740318,-78.28913020004775,67.56822165371175,54.89979467125932,0.004528332519112106,18.0,67.6,3.3166247903554,67.35,1.2871,2.0588,2.7562,0.4444,0.9208,0.9236,0.8641228296783667,0
101395,npp,2105,2561,2.5404999256134,9.56450462341309,-13.6909008026123,3670144,2105,2072,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-05 02:39:08.381495,-79.83899183209124,28.763138126186615,25.207868634849525,0.07815793657079621,12.0,28.75,1.184412938166907,28.115,0.7556,1.1253,2.1447,0.8131,2.1098,2.0656,1.039038261040041,0
101518,npp,1391,1881,3.55234289169312,9.56898880004883,-13.6866607666016,3670144,1391,1455,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-06 02:20:18.035599,95.8821185540896,8.860291710012214,7.83536506654493,0.15914223715275366,9.0,-8.87,1.0,-9.69,0.6024,0.9095,1.5685,1.0059,3.5577,3.5734,1.4831537770137078,0
101640,npp,669,1201,6.80585145950317,9.56477451324463,-13.6866464614868,3670144,668,889,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-07 02:01:27.691264,97.27818622384319,41.636177021447445,36.01844952490868,0.22699016975608344,6.0,-41.63,1.4867838833500562,-42.17,0.889,1.1756,2.4225,0.7782,4.7018,5.2966,2.3152082998679213,0
101893,npp,1202,3469,3.81971478462219,9.56927013397217,-13.6860570907593,3670144,1205,2813,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-09 03:04:11.609461,-79.23267003728296,58.982839645623756,49.338555284742924,0.09368278790147277,16.0,59.0,2.3545700244418297,58.61,0.9863,1.5446,2.4417,0.5923,1.8812,2.2625,1.0320278319989922,0
102022,npp,502,2789,2.94164943695068,9.56602954864502,-13.6860980987549,3670144,502,2244,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-10 02:45:23.040350,-80.16751728168056,38.627694798210044,33.541737271275395,0.06158210293577941,13.0,38.62,1.357151599901897,37.94,0.9187,1.3779,2.5561,0.664,2.0671,1.9532,1.1443527676872383,0
102759,npp,1244,2336,1.17748260498047,9.56360530853271,-13.6860160827637,3670176,1244,1885,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-16 02:32:47.293833,-79.3042125204707,17.26633193111996,15.231316923885544,3.615929046349172e-10,11.0,17.25,1.0442604737599883,16.38,0.6691,1.0348,2.0437,0.8841,1.0515,1.041,1.041,0
102879,npp,510,1656,0.691038012504578,9.56652164459229,-13.6861972808838,3670176,510,1250,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-17 02:13:56.943795,96.29832564993606,21.390274378715606,18.83331165841325,4.992661030609883e-17,8.0,-21.37,1.0837787002826917,-22.135,0.691,1.0312,1.9571,0.8872,0.601,0.6131,0.6131,0
102999,npp,2855,973,1.68683338165283,9.56784820556641,-13.6843814849854,3670176,2856,718,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-18 01:55:06.596594,97.54110385101653,49.26670457986602,42.11988072506117,6.575963890445875e-23,5.0,-49.27,1.7549928774784245,-49.75,0.9751,1.7647,2.9594,0.5184,0.8705,0.8745,0.8745,0
103119,npp,2120,300,2.10466134548187,9.5636625289917,-13.6854333877563,3670176,2120,159,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-19 01:36:14.470300,96.92144770228636,65.25077628358609,53.492842308402906,1.2389810614675762e-27,2.0,-65.25,2.898275349237888,-65.49,1.9843,2.8065,4.2904,0.326,0.6727,0.6861,0.6861,0
103127,npp,1018,3916,1.714106798172,9.56785106658936,-13.6893815994263,3670176,1017,3125,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-19 03:16:37.292831,-78.4360783618258,67.57317678070525,54.90560295833118,1.8015608113716255e-19,18.0,67.61,3.3166247903554,67.35,1.2871,2.0588,2.7562,0.4444,0.811,0.7617,0.7617,0
103364,npp,2692,2562,1.0084137916564941,9.56520080566406,-13.6849422454834,3670176,2692,2072,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-21 02:39:01.931481,-79.88693572378355,28.7953851507401,25.23650476359069,2.0528198907464262e-30,12.0,28.8,1.184412938166907,28.115,0.7556,1.1253,2.1447,0.8131,0.8162,0.8199,0.8199,0
103484,npp,1977,1881,0.752173185348511,9.56472396850586,-13.6864576339722,3670176,1977,1454,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-22 02:20:11.584289,96.31313235099825,8.875227756542293,7.848845435308605,3.104926122962149e-31,9.0,-8.87,1.0,-9.69,0.6024,0.9095,1.5685,1.0059,0.7576,0.7566,0.7566,0
103846,npp,1766,3468,2.06086015701294,9.56427192687988,-13.6894807815552,3670176,1767,2812,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-25 03:04:03.389842,-79.13974718206396,58.95695690601517,49.322121714062,1.8381881532777874e-28,16.0,58.98,2.3545700244418297,58.61,0.9863,1.5446,2.4417,0.5923,1.1342,1.2207,1.2207,0
104079,npp,350,2108,0.795300841331482,9.56827735900879,-13.688985824585,3670176,350,1672,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-27 02:26:24.492206,-72.74157571122538,4.343819528488581,3.8439802054287404,3.858237344838054e-22,10.0,4.29,1.0,3.49,0.627,0.9149,1.8157,1.0,0.7953,0.7953,0.7953,0
104439,npp,144,3691,1.018733143806458,9.56754398345947,-13.6884937286377,3670176,149,2987,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-04-30 03:10:14.522749,-78.46678624018466,63.581351943861016,52.440535141942846,6.820833084829751e-14,17.0,63.61,2.7445598364131496,63.31,1.0187,1.6142,3.0071,0.5668,0.6979,0.5774,0.5774,0
105968,npp,342,970,5.87027215957642,9.56388473510742,-13.6880912780762,3670144,342,716,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-05-04 01:54:56.755380,97.5212790334533,49.36010783573905,42.19251809435707,0.07033514926125999,5.0,-49.36,1.7549928774784245,-49.75,0.9751,1.7647,2.9594,0.5184,3.2542,3.0433,2.1194862927350338,0
106337,npp,878,3242,7.90697526931763,9.56873512268066,-13.6870079040527,3670144,876,2583,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-05-06 02:57:38.930311,-78.77546731700896,53.329255929518766,45.23057937926572,0.21600726869267634,15.0,53.35,1.9513309067639726,52.98,0.9612,1.4828,2.2204,0.617,4.2071,4.8784,2.041262696915158,0
106518,npp,171,2558,4.53241109848022,9.56672477722168,-13.6883888244629,3670144,171,2069,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-05-07 02:38:50.383400,-79.62678339918044,28.615564602182985,25.081480093164178,0.14964546492329628,12.0,28.61,1.184412938166907,28.115,0.7556,1.1253,2.1447,0.8131,3.7916,3.6851,1.7195886848441833,0
107440,npp,889,2105,0.740227401256561,9.56602954864502,-13.6853456497192,3670144,889,1669,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-05-13 02:26:13.025257,-79.68375352877705,4.1383954129535825,3.6622401086276186,0.004204292960766862,10.0,4.12,1.0,3.49,0.627,0.9149,1.8157,1.0,0.7402,0.7402,0.6849789120047648,0
107613,npp,149,1424,0.5112908184528351,9.56594657897949,-13.6907625198364,3670176,149,1070,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-05-14 02:07:22.697797,98.00404489744682,32.61473733657186,28.493124107630514,0.00020501370069637336,7.0,-32.61,1.2365102219381485,-33.01,0.7215,1.1317,2.4796,0.8084,0.4131,0.4133,0.4133,0
109905,npp,2822,3458,1.017160594463348,9.56337451934814,-13.686279296875,3670176,2823,2803,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-05-27 03:03:36.887173,-78.98978539841848,58.73280331271384,49.15966227592615,1.614571563882216e-24,16.0,58.75,2.253202848596432,58.61,0.9863,1.5446,2.4417,0.5923,0.6808,0.6025,0.6025,0
110078,npp,2115,2778,1.1369971036911,9.56619358062744,-13.6870031356812,3670176,2116,2234,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-05-28 02:44:48.342504,-80.23015828976861,38.1807298667354,33.168320930903896,1.5887455825289075e-19,13.0,38.18,1.357151599901897,37.94,0.9187,1.3779,2.5561,0.664,0.7374,0.755,0.755,0
110253,npp,1382,2099,0.626963078975677,9.56647300720215,-13.6850538253784,3670176,1382,1663,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-05-29 02:25:58.019398,-82.34386026567657,3.788782279296509,3.352730500255694,4.691063668715065e-13,10.0,3.77,1.0,3.49,0.627,0.9149,1.8157,1.0,0.627,0.627,0.627,0
112283,npp,2820,2322,2.11556947231293,9.56705951690674,-13.6896686553955,3670144,2820,1873,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-06-03 02:32:09.237804,-80.97579990824106,16.504243041149707,14.561818592405759,0.08138080379921031,11.0,16.48,1.0442604737599883,16.38,0.6691,1.0348,2.0437,0.8841,1.9499,1.8704,0.8015076631302436,0
113141,npp,1166,2545,2.1198592185974103,9.56674098968506,-13.6842975616455,3670144,1166,2059,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-06-08 02:38:18.704124,-78.98081381334215,28.001559219175473,24.551912470351592,0.058405419033038836,12.0,28.0,1.184412938166907,28.115,0.7556,1.1253,2.1447,0.8131,1.7546,1.7236,0.9564767728798469,0
113477,npp,2787,1185,2.20103597640991,9.56336784362793,-13.6859378814697,3670144,2788,876,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-06-10 02:00:38.079230,98.30407713109803,42.20884294793113,36.482159518245496,0.016330176966274014,6.0,-42.21,1.4867838833500562,-42.17,0.889,1.1756,2.4225,0.7782,1.6046,1.7129,1.4984120593052355,0
115348,npp,895,1855,0.26770377159118697,9.56407642364502,-13.6903028488159,3670176,895,1430,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-06-25 02:19:07.667641,94.59741644974785,10.412957462647931,9.204213669912164,2.4080488868797286e-24,9.0,-10.38,1.0,-9.69,0.6024,0.9095,1.5685,1.0059,0.2731,0.2693,0.2693,0
120905,npp,836,1180,0.533482551574707,9.56683921813965,-13.6844043731689,3670144,837,871,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-07-12 02:00:19.284304,98.10120583723585,42.41147081202234,36.64684939317712,0.0015019415116162534,6.0,-42.39,1.4867838833500562,-42.17,0.889,1.1756,2.4225,0.7782,0.483,0.4152,0.3954728199127376,0
131365,npp,1199,3228,0.994972765445709,9.56314563751221,-13.6854028701782,3670144,1197,2567,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-08-10 02:56:47.026069,-79.16806347069664,52.95697297375927,44.94960489805452,0.009887480264383287,15.0,52.98,1.9513309067639726,52.98,0.9612,1.4828,2.2204,0.617,0.6649,0.6139,0.4840333558755928,0
132259,npp,2658,3452,0.822576284408569,9.56572437286377,-13.6910877227783,3670176,2660,2798,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-08-15 03:03:03.584456,-79.25780746124948,58.584242415650216,49.058673208524944,2.1927135345995235e-16,16.0,58.61,2.253202848596432,58.61,0.9863,1.5446,2.4417,0.5923,0.5945,0.4872,0.4872,0
132798,npp,531,1413,0.256594508886337,9.56909561157227,-13.689621925354,3670176,532,1062,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-08-18 02:06:36.182464,98.62172028342667,33.11653082778874,28.918754805573535,3.2616825767215625e-33,7.0,-33.1,1.2365102219381485,-33.01,0.7215,1.1317,2.4796,0.8084,0.2071,0.2074,0.2074,0
136136,npp,1645,3675,1.68185317516327,9.56965827941895,-13.6898670196533,3670144,1643,2976,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-09-05 03:09:12.396641,-78.60783084184135,63.27091832274764,52.23785005977832,0.06691542444583422,17.0,63.3,2.7445598364131496,63.31,1.0187,1.6142,3.0071,0.5668,0.9395,0.9532,0.07430250735526145,0
139421,npp,1521,2997,0.402201414108276,9.56529140472412,-13.6842155456543,3670176,1523,2414,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-09-22 02:50:17.985544,-79.68821818360027,46.048074562634326,39.58248385210463,1.0708483350923482e-22,14.0,46.08,1.5732132722552272,46.28,0.8797,1.3537,2.7151,0.6759,0.3101,0.2718,0.2718,0
142709,npp,1347,2309,1.038286805152893,9.56352424621582,-13.6857042312622,3670144,1347,1860,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-10-09 02:31:16.724964,-80.283967851613,15.747806532939132,13.898221730396001,0.0038186163035763853,11.0,15.77,1.0442604737599883,16.38,0.6691,1.0348,2.0437,0.8841,0.9182,0.918,0.8678445639046598,0
143097,npp,2987,947,0.472588926553726,9.56716918945312,-13.6846513748169,3670176,2986,701,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-10-11 01:53:36.151452,97.58564162969044,50.06945681853405,42.73778367390903,8.456247956672213e-12,5.0,-50.05,1.7549928774784245,-49.75,0.9751,1.7647,2.9594,0.5184,0.1786,0.245,0.245,0
144085,npp,1425,1178,0.5208196043968201,9.56771564483643,-13.6862154006958,3670176,1427,870,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-10-16 01:59:58.221050,98.36811766504502,42.48167374503544,36.70361850210364,4.9953197807135e-34,6.0,-42.46,1.4867838833500562,-42.17,0.889,1.1756,2.4225,0.7782,0.4745,0.4053,0.4053,0
146061,npp,1372,1636,0.880828976631165,9.56730175018311,-13.689621925354,3670144,1372,1233,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-10-26 02:12:37.078698,97.79717260966434,22.433674136124562,19.73801277335503,0.02866512837234086,8.0,-22.42,1.0837787002826917,-22.135,0.691,1.0312,1.9571,0.8872,0.7761,0.7815,0.40499922067395083,0
147790,npp,2002,2770,1.59556138515472,9.56834888458252,-13.6894435882568,3670144,2003,2226,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-04 02:44:04.518167,-80.1702904052203,37.83847794335107,32.88063747780786,0.0524740831501833,13.0,37.86,1.357151599901897,37.94,0.9187,1.3779,2.5561,0.664,1.0753,1.0594,0.3701816248425699,0
147979,npp,1298,2092,0.920944035053253,9.56612777709961,-13.6891994476318,3670144,1298,1657,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-05 02:25:16.026481,-86.09096937921038,3.3651549795078632,2.977748754649657,0.031202225443095963,10.0,3.37,1.0,3.49,0.627,0.9149,1.8157,1.0,0.9209,0.9209,0.5110758386204162,0
148398,npp,2934,731,0.530956774950027,9.5631046295166,-13.6852502822876,3670144,2935,512,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-07 01:47:35.480853,97.42795488335015,55.98378658093094,47.182640641212366,0.003717048890417634,4.0,-55.96,2.0682789409984763,-55.92,1.1574,1.8338,3.5274,0.4989,0.2849,0.2649,0.21607859631196968,0
148812,npp,412,2999,0.5443292260169981,9.56576347351074,-13.6846675872803,3670176,411,2415,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-09 02:50:21.324065,-79.36625220026363,46.142681560172726,39.6540887482573,0.00034801462707038044,14.0,46.15,1.5732132722552272,46.28,0.8797,1.3537,2.7151,0.6759,0.4004,0.3679,0.3679,0
149591,npp,621,287,1.25310432910919,9.56871223449707,-13.6838426589966,3670176,619,150,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-13 01:35:02.030735,96.88363373620655,65.5197451531124,53.64972231950207,1.7323789098204023e-31,2.0,-65.49,3.0,-65.49,1.9843,2.8065,4.2904,0.326,0.3971,0.4085,0.4085,0
149602,npp,2593,3898,1.19019317626953,9.56661033630371,-13.6841478347778,3670176,2597,3115,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-13 03:15:26.638452,-78.63612430726081,67.29418116640323,54.730334062967756,4.0103221919332774e-25,18.0,67.32,3.1865100272627664,67.35,1.2871,2.0588,2.7562,0.4444,0.6423,0.5289,0.5289,0
149787,npp,1906,3228,0.870141804218292,9.56546401977539,-13.6878061294556,3670176,1908,2567,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-14 02:56:39.928017,-79.39920285139652,52.95472692931214,44.942390648690925,2.2781876925604327e-32,15.0,52.98,1.9513309067639726,52.98,0.9612,1.4828,2.2204,0.617,0.6009,0.5369,0.5369,0
149974,npp,1207,2545,0.445676803588867,9.56426048278809,-13.6871995925903,3670176,1207,2059,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-15 02:37:51.443556,-79.9955194997016,27.983394157814146,24.53620501915717,8.199782954821316e-33,12.0,28.0,1.184412938166907,28.115,0.7556,1.1253,2.1447,0.8131,0.3411,0.3624,0.3624,0
150161,npp,498,1866,0.539497435092926,9.56588935852051,-13.6880617141724,3670176,498,1440,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-16 02:19:02.962202,97.79364991709774,9.781303462880295,8.647453516423333,3.236587025711942e-32,9.0,-9.74,1.0,-9.69,0.6024,0.9095,1.5685,1.0059,0.5449,0.5427,0.5427,0
150533,npp,2108,509,0.612415224313736,9.56694412231445,-13.6902875900269,3670176,2107,309,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-18 01:41:20.657361,96.92590880543426,61.1730982496633,50.835025726297516,1.7680251787199564e-24,3.0,-61.14,2.5331140255951103,-61.14,1.3204,2.3674,4.7614,0.3865,0.2221,0.2367,0.2367,0
151094,npp,1974,2094,0.301778987050056,9.56874942779541,-13.6858110427856,3670176,1974,1658,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-21 02:25:19.807291,-75.28959718213683,3.4720380009998353,3.0724255688873288,3.8587103248724353e-13,10.0,3.49,1.0,3.49,0.627,0.9149,1.8157,1.0,0.3018,0.3018,0.3018,0
151274,npp,1258,1414,0.673864483833313,9.56707382202148,-13.688362121582,3670176,1258,1062,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-22 02:06:29.540676,97.6340146037152,33.08374319875155,28.887870178561087,2.401550803620862e-05,7.0,-33.06,1.2365102219381485,-33.01,0.7215,1.1317,2.4796,0.8084,0.5446,0.5448,0.5448,0
151404,npp,524,730,1.95742130279541,9.56459140777588,-13.6855478286743,3670144,523,513,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-23 01:47:38.451082,97.18294168343616,55.97409391566832,47.17891003975161,0.0073674599067028645,4.0,-55.98,2.0682789409984763,-55.92,1.1574,1.8338,3.5274,0.4989,0.9746,0.9765,0.8797324446450567,0
151957,npp,382,2319,1.35480237007141,9.56861591339111,-13.6851387023926,3670144,382,1870,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-26 02:31:35.586352,-78.2802681281728,16.344925093809206,14.42224429194744,0.06328364203577394,11.0,16.32,1.0442604737599883,16.38,0.6691,1.0348,2.0437,0.8841,1.2213,1.1978,0.36660398247056947,0
152316,npp,2019,956,4.4828405380249,9.56389427185059,-13.6895189285278,3670144,2020,708,196611,3866755,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-11-28 01:53:56.715304,97.71324021851551,49.7634403283009,42.501486442156015,0.22363512947966196,5.0,-49.78,1.7549928774784245,-49.75,0.9751,1.7647,2.9594,0.5184,2.4637,2.324,-0.6133250815446729,0
154075,npp,1891,1412,0.440511375665665,9.56697559356689,-13.6871137619019,3670176,1892,1061,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-08 02:06:29.811963,98.04842866369027,33.13992119820775,28.936817448870997,0.00014506343355370681,7.0,-33.15,1.2365102219381485,-33.01,0.7215,1.1317,2.4796,0.8084,0.3559,0.3561,0.3561,0
154271,npp,1164,727,0.5444395840167999,9.56600761413574,-13.6904783248901,3670176,1163,510,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-09 01:47:37.708983,97.08118715345621,56.05292973717363,47.239283066245164,1.9957868214235106e-12,4.0,-56.06,2.0682789409984763,-55.92,1.1574,1.8338,3.5274,0.4989,0.2915,0.2716,0.2716,0
154463,npp,429,57,2.41748642921448,9.56384944915771,-13.6888847351074,3670176,426,25,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-10 01:28:45.606648,96.54968423711053,69.32751484788388,55.90083733068398,1.9440537352340318e-20,1.0,-69.35,3.5496478698597698,-69.26,1.9553,2.7165,4.5911,0.3368,0.8307,0.8142,0.8142,0
154476,npp,2417,3673,0.30283983051776897,9.56736755371094,-13.6852741241455,3670176,2421,2975,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-10 03:09:11.989615,-78.85587121290101,63.27424138783456,52.238277933306314,4.607156114868076e-10,17.0,63.27,2.7445598364131496,63.31,1.0187,1.6142,3.0071,0.5668,0.4371,0.1716,0.1716,0
154675,npp,1722,2998,0.604932308197021,9.56789779663086,-13.6837949752808,3670176,1722,2415,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-11 02:50:23.442559,-79.40789530937401,46.13143646161976,39.6503488582995,8.913891959355257e-19,14.0,46.11,1.5732132722552272,46.28,0.8797,1.3537,2.7151,0.6759,0.439,0.4088,0.4088,0
154877,npp,1017,2317,0.36966936290264096,9.56547451019287,-13.6868648529053,3670176,1017,1868,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-12 02:31:34.892431,-78.74636676211908,16.222086761908184,14.315422018390107,1.979406405708823e-26,11.0,16.21,1.0442604737599883,16.38,0.6691,1.0348,2.0437,0.8841,0.278,0.3268,0.3268,0
155242,npp,2634,953,0.332299962639809,9.56455707550049,-13.6858711242676,3670176,2633,705,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-14 01:53:54.231639,97.55565314937218,49.84357898347065,42.56676661132195,7.483178082874289e-34,5.0,-49.87,1.7549928774784245,-49.75,0.9751,1.7647,2.9594,0.5184,0.0987,0.1723,0.1723,0
155437,npp,799,3894,0.678553581237793,9.56860637664795,-13.6838417053223,3670176,805,3113,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-15 03:15:24.945972,-78.11780894929412,67.2555279950658,54.717142613731625,1.4566033528960062e-32,18.0,67.25,3.1865100272627664,67.35,1.2871,2.0588,2.7562,0.4444,0.4817,0.3015,0.3015,0
155626,npp,109,3224,0.776364028453827,9.56524085998535,-13.6874561309814,3670176,107,2563,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-16 02:56:38.175236,-79.1931307106464,52.89137573344382,44.90097649268522,3.571535466129139e-32,15.0,52.87,1.9513309067639726,52.98,0.9612,1.4828,2.2204,0.617,0.5528,0.479,0.479,0
155807,npp,2478,2541,0.412802308797836,9.56838130950928,-13.6852741241455,3670176,2478,2056,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-17 02:37:49.620246,-79.02914197042674,27.837994349443242,24.41378427396435,1.2480219690672741e-29,12.0,27.81,1.184412938166907,28.115,0.7556,1.1253,2.1447,0.8131,0.3134,0.3356,0.3356,0
156166,npp,1044,1180,0.880039215087891,9.56927013397217,-13.6878824234009,3670176,1045,872,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-19 02:00:10.712376,97.86880555449673,42.37587910363532,36.62233804579777,8.009476072269028e-19,6.0,-42.39,1.4867838833500562,-42.17,0.889,1.1756,2.4225,0.7782,0.7161,0.6849,0.6849,0
156351,npp,313,502,0.835071504116058,9.56908702850342,-13.6847333908081,3670176,313,303,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-20 01:41:18.596598,97.06087421819223,61.259700381164265,50.89948132915168,1.8796582326040273e-11,3.0,-61.28,2.5331140255951103,-61.14,1.3204,2.3674,4.7614,0.3865,0.31,0.3227,0.3227,0
156542,npp,1579,3446,0.5669467747211461,9.56835746765137,-13.6890363693237,3670176,1578,2792,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-21 03:02:52.867539,-78.7792044155697,58.48070442110941,48.98563787864351,8.922568773774589e-15,16.0,58.47,2.253202848596432,58.61,0.9863,1.5446,2.4417,0.5923,0.481,0.3358,0.3358,0
156725,npp,863,2766,0.492597103118896,9.57046318054199,-13.6901350021362,3670176,866,2224,196611,3866787,3071,gin_conakry_11_52,9.56666667,-13.6875,11,52,gin_conakry,2012-12-22 02:44:04.313338,-79.27553708815022,37.72010842654716,32.7870429659047,1.6573680934738578e-07,13.0,37.7,1.357151599901897,37.94,0.9187,1.3779,2.5561,0.664,0.2626,0.3271,0.3271,0
