lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.916,0.915,0.94
2,0.835,0.868,0.852
3,0.795,0.824,0.768
4,0.779,0.783,0.686
5,0.743,0.744,0.589
6,0.702,0.708,0.495
7,0.674,0.675,0.419
8,0.652,0.644,0.356
9,0.629,0.615,0.303
10,0.603,0.588,0.258
11,0.576,0.563,0.221
12,0.551,0.539,0.19
13,0.527,0.517,0.164
14,0.504,0.496,0.143
15,0.48,0.477,0.125
16,0.458,0.458,0.11
17,0.436,0.44,0.099
18,0.415,0.423,0.092
19,0.394,0.406,0.091
20,0.374,0.39,0.096
21,0.356,0.374,0.111
22,0.345,0.359,0.14
23,0.336,0.343,0.18
24,0.314,0.327,0.223
25,0.295,0.311,0.273
26,0.299,0.293,0.338
27,0.312,0.275,0.404
28,0.282,0.259,0.438
29,0.241,0.242,0.445
30,0.229,0.225,0.439
31,0.237,0.207,0.413
32,0.221,0.189,0.357
33,0.181,0.172,0.276
34,0.148,0.155,0.193
35,0.131,0.136,0.119
36,0.114,0.118,0.05
37,0.092,0.1,-0.012
38,0.073,0.083,-0.062
39,0.058,0.066,-0.101
40,0.044,0.05,-0.131
41,0.03,0.035,-0.155
42,0.016,0.021,-0.174
43,0.003,0.009,-0.188
44,-0.008,-0.002,-0.198
45,-0.017,-0.011,-0.205
46,-0.023,-0.018,-0.207
47,-0.027,-0.023,-0.205
48,-0.031,-0.027,-0.198
49,-0.034,-0.03,-0.185
50,-0.034,-0.031,-0.162
51,-0.035,-0.031,-0.134
52,-0.039,-0.03,-0.098
53,-0.033,-0.03,-0.047
54,-0.022,-0.029,0.015
55,-0.017,-0.027,0.078
56,-0.034,-0.025,0.127
57,-0.029,-0.024,0.178
58,-0.006,-0.024,0.224
59,0.005,-0.024,0.246
60,-0.012,-0.024,0.229
61,-0.02,-0.023,0.191
62,-0.013,-0.023,0.148
63,-0.005,-0.024,0.095
64,-0.018,-0.024,0.03
65,-0.032,-0.025,-0.034
66,-0.036,-0.026,-0.085
67,-0.036,-0.028,-0.125
68,-0.037,-0.029,-0.158
69,-0.037,-0.03,-0.182
70,-0.036,-0.031,-0.2
71,-0.036,-0.031,-0.213
72,-0.036,-0.03,-0.223
73,-0.034,-0.029,-0.228
74,-0.032,-0.027,-0.23
75,-0.028,-0.024,-0.227
76,-0.024,-0.021,-0.221
77,-0.018,-0.016,-0.21
78,-0.013,-0.011,-0.195
79,-0.009,-0.006,-0.175
80,-0.002,-0.001,-0.147
81,0.007,0.004,-0.11
82,0.013,0.01,-0.066
83,0.008,0.016,-0.021
84,0.01,0.021,0.031
85,0.025,0.025,0.09
86,0.038,0.028,0.145
87,0.039,0.032,0.183
88,0.038,0.034,0.207
89,0.048,0.035,0.218
90,0.059,0.035,0.205
91,0.052,0.035,0.169
92,0.04,0.034,0.121
93,0.034,0.033,0.072
94,0.033,0.032,0.025
95,0.028,0.029,-0.021
96,0.022,0.027,-0.062
97,0.018,0.025,-0.095
98,0.016,0.023,-0.121
99,0.014,0.021,-0.14
100,0.013,0.02,-0.154
101,0.013,0.02,-0.161
102,0.013,0.02,-0.164
103,0.014,0.02,-0.164
104,0.015,0.021,-0.16
105,0.017,0.022,-0.152
106,0.019,0.025,-0.141
107,0.022,0.027,-0.126
108,0.025,0.029,-0.106
109,0.029,0.032,-0.081
110,0.032,0.036,-0.051
111,0.036,0.039,-0.014
112,0.045,0.042,0.03
113,0.052,0.044,0.077
114,0.053,0.046,0.121
115,0.05,0.047,0.162
116,0.056,0.046,0.2
117,0.062,0.045,0.227
118,0.06,0.043,0.236
119,0.048,0.04,0.226
120,0.04,0.036,0.203
121,0.034,0.032,0.17
122,0.028,0.026,0.129
123,0.021,0.021,0.084
124,0.014,0.015,0.04
125,0.007,0.01,-0.002
126,0.0,0.004,-0.04
127,-0.007,-0.002,-0.072
128,-0.013,-0.007,-0.098
129,-0.019,-0.013,-0.12
130,-0.025,-0.017,-0.136
131,-0.028,-0.021,-0.147
132,-0.03,-0.024,-0.154
133,-0.031,-0.026,-0.156
134,-0.033,-0.028,-0.155
135,-0.033,-0.028,-0.15
136,-0.032,-0.028,-0.14
137,-0.031,-0.026,-0.125
138,-0.027,-0.024,-0.104
139,-0.022,-0.022,-0.077
140,-0.018,-0.019,-0.045
141,-0.013,-0.016,-0.008
142,-0.009,-0.013,0.032
143,-0.005,-0.011,0.075
144,-0.002,-0.009,0.118
145,-0.0,-0.007,0.156
146,-0.003,-0.005,0.182
147,-0.005,-0.004,0.196
148,-0.003,-0.004,0.199
149,0.001,-0.004,0.188
150,0.002,-0.004,0.165
151,0.0,-0.005,0.133
152,-0.001,-0.006,0.097
153,-0.002,-0.008,0.059
154,-0.006,-0.01,0.02
155,-0.011,-0.013,-0.017
156,-0.015,-0.015,-0.051
157,-0.019,-0.017,-0.08
158,-0.023,-0.019,-0.104
159,-0.026,-0.02,-0.123
160,-0.027,-0.021,-0.138
161,-0.029,-0.022,-0.147
162,-0.029,-0.022,-0.152
163,-0.028,-0.021,-0.152
164,-0.026,-0.02,-0.148
165,-0.023,-0.018,-0.139
166,-0.02,-0.016,-0.125
167,-0.017,-0.014,-0.107
168,-0.014,-0.011,-0.085
169,-0.011,-0.009,-0.058
170,-0.007,-0.007,-0.026
171,-0.003,-0.004,0.011
172,-0.0,-0.002,0.049
173,0.002,0.0,0.088
174,0.006,0.002,0.125
175,0.011,0.003,0.158
176,0.015,0.004,0.181
177,0.016,0.004,0.192
178,0.013,0.004,0.188
179,0.009,0.003,0.171
180,0.004,0.001,0.143
181,0.001,-0.001,0.11
182,-0.003,-0.003,0.072
183,-0.008,-0.006,0.032
184,-0.013,-0.009,-0.007
185,-0.016,-0.012,-0.043
186,-0.02,-0.015,-0.075
187,-0.023,-0.018,-0.102
188,-0.027,-0.021,-0.124
189,-0.029,-0.023,-0.14
190,-0.03,-0.025,-0.15
191,-0.03,-0.027,-0.155
192,-0.031,-0.028,-0.156
193,-0.031,-0.029,-0.152
194,-0.031,-0.03,-0.144
195,-0.03,-0.03,-0.131
196,-0.029,-0.03,-0.114
197,-0.028,-0.03,-0.092
198,-0.028,-0.029,-0.065
199,-0.028,-0.028,-0.034
200,-0.029,-0.028,0.0
201,-0.028,-0.027,0.038
202,-0.028,-0.027,0.076
203,-0.027,-0.027,0.114
204,-0.027,-0.028,0.147
205,-0.026,-0.029,0.172
206,-0.024,-0.03,0.186
207,-0.022,-0.032,0.188
208,-0.025,-0.034,0.174
209,-0.032,-0.037,0.148
210,-0.039,-0.04,0.111
211,-0.043,-0.043,0.07
212,-0.047,-0.047,0.028
213,-0.051,-0.051,-0.014
214,-0.055,-0.054,-0.053
215,-0.058,-0.057,-0.086
216,-0.061,-0.06,-0.113
217,-0.064,-0.062,-0.135
218,-0.067,-0.065,-0.151
219,-0.07,-0.067,-0.163
220,-0.072,-0.069,-0.17
221,-0.074,-0.07,-0.173
222,-0.077,-0.071,-0.172
223,-0.077,-0.071,-0.167
224,-0.075,-0.071,-0.158
225,-0.074,-0.07,-0.144
226,-0.072,-0.069,-0.126
227,-0.07,-0.068,-0.103
228,-0.066,-0.066,-0.074
229,-0.06,-0.063,-0.038
230,-0.055,-0.061,0.002
231,-0.055,-0.058,0.043
232,-0.054,-0.056,0.085
233,-0.051,-0.054,0.126
234,-0.047,-0.052,0.162
235,-0.046,-0.051,0.187
236,-0.053,-0.05,0.194
237,-0.056,-0.049,0.184
238,-0.051,-0.049,0.161
239,-0.042,-0.049,0.13
240,-0.044,-0.049,0.086
241,-0.045,-0.05,0.04
242,-0.049,-0.051,-0.006
243,-0.049,-0.053,-0.046
244,-0.051,-0.055,-0.081
245,-0.054,-0.057,-0.112
246,-0.058,-0.06,-0.136
247,-0.061,-0.062,-0.154
248,-0.064,-0.063,-0.168
249,-0.066,-0.064,-0.177
250,-0.068,-0.065,-0.182
251,-0.069,-0.065,-0.182
252,-0.071,-0.064,-0.179
253,-0.071,-0.063,-0.171
254,-0.068,-0.061,-0.157
255,-0.065,-0.06,-0.139
256,-0.062,-0.057,-0.116
257,-0.06,-0.055,-0.087
258,-0.057,-0.052,-0.052
259,-0.055,-0.05,-0.011
260,-0.052,-0.048,0.035
261,-0.048,-0.046,0.086
262,-0.043,-0.043,0.137
263,-0.042,-0.041,0.183
264,-0.041,-0.04,0.219
265,-0.029,-0.039,0.246
266,-0.012,-0.038,0.255
267,-0.014,-0.038,0.236
268,-0.028,-0.039,0.195
269,-0.039,-0.04,0.143
270,-0.039,-0.042,0.092
271,-0.04,-0.045,0.041
272,-0.049,-0.048,-0.01
273,-0.057,-0.051,-0.054
274,-0.058,-0.054,-0.088
275,-0.06,-0.057,-0.115
276,-0.064,-0.06,-0.136
277,-0.069,-0.063,-0.152
278,-0.072,-0.065,-0.162
279,-0.073,-0.067,-0.168
280,-0.075,-0.068,-0.171
281,-0.075,-0.069,-0.17
282,-0.073,-0.069,-0.166
283,-0.072,-0.069,-0.158
284,-0.072,-0.068,-0.146
285,-0.071,-0.066,-0.129
286,-0.068,-0.064,-0.105
287,-0.064,-0.062,-0.076
288,-0.06,-0.059,-0.039
289,-0.055,-0.056,0.007
290,-0.053,-0.053,0.057
291,-0.054,-0.05,0.109
292,-0.044,-0.048,0.166
293,-0.028,-0.047,0.22
294,-0.024,-0.046,0.256
295,-0.042,-0.045,0.265
296,-0.052,-0.045,0.254
297,-0.042,-0.046,0.231
298,-0.035,-0.048,0.195
299,-0.047,-0.049,0.136
300,-0.056,-0.05,0.073
301,-0.056,-0.053,0.016
302,-0.051,-0.056,-0.033
303,-0.057,-0.06,-0.078
304,-0.062,-0.063,-0.115
305,-0.068,-0.066,-0.143
306,-0.071,-0.069,-0.162
307,-0.074,-0.071,-0.177
308,-0.077,-0.073,-0.187
309,-0.079,-0.075,-0.195
310,-0.079,-0.075,-0.199
311,-0.079,-0.075,-0.201
312,-0.08,-0.075,-0.199
313,-0.078,-0.074,-0.194
314,-0.076,-0.072,-0.184
315,-0.072,-0.069,-0.167
316,-0.07,-0.066,-0.143
317,-0.067,-0.063,-0.111
318,-0.067,-0.059,-0.072
319,-0.061,-0.056,-0.02
320,-0.047,-0.053,0.042
321,-0.038,-0.05,0.106
322,-0.049,-0.046,0.159
323,-0.054,-0.043,0.205
324,-0.036,-0.041,0.248
325,-0.012,-0.039,0.267
326,-0.016,-0.037,0.245
327,-0.036,-0.035,0.197
328,-0.04,-0.034,0.144
329,-0.028,-0.034,0.093
330,-0.027,-0.035,0.031
331,-0.035,-0.035,-0.03
332,-0.04,-0.036,-0.08
333,-0.037,-0.037,-0.115
334,-0.038,-0.038,-0.144
335,-0.039,-0.038,-0.165
336,-0.04,-0.038,-0.18
337,-0.041,-0.038,-0.19
338,-0.041,-0.037,-0.196
339,-0.041,-0.036,-0.199
340,-0.039,-0.034,-0.199
341,-0.035,-0.031,-0.196
342,-0.031,-0.027,-0.19
343,-0.028,-0.023,-0.18
344,-0.023,-0.018,-0.166
345,-0.019,-0.013,-0.144
346,-0.015,-0.008,-0.115
347,-0.006,-0.002,-0.073
348,0.003,0.004,-0.021
349,0.006,0.01,0.036
350,0.003,0.016,0.096
351,0.022,0.021,0.168
352,0.05,0.024,0.241
353,0.054,0.028,0.29
354,0.032,0.032,0.303
355,0.027,0.035,0.297
356,0.047,0.036,0.276
357,0.058,0.037,0.228
358,0.039,0.038,0.155
359,0.03,0.038,0.086
360,0.034,0.035,0.03
361,0.039,0.031,-0.02
362,0.032,0.027,-0.065
363,0.023,0.023,-0.102
364,0.016,0.019,-0.128
365,0.011,0.014,-0.145
366,0.006,0.009,-0.158
367,0.003,0.005,-0.166
368,-0.001,0.002,-0.172
369,-0.006,-0.002,-0.176
370,-0.009,-0.005,-0.177
371,-0.012,-0.007,-0.177
372,-0.013,-0.009,-0.173
373,-0.014,-0.011,-0.166
374,-0.016,-0.012,-0.153
375,-0.019,-0.013,-0.134
376,-0.025,-0.013,-0.109
377,-0.031,-0.012,-0.075
378,-0.027,-0.012,-0.028
379,-0.013,-0.012,0.034
380,-0.008,-0.011,0.096
381,-0.02,-0.011,0.145
382,-0.013,-0.012,0.192
383,0.014,-0.012,0.239
384,0.034,-0.013,0.258
385,-0.003,-0.015,0.221
386,-0.03,-0.017,0.165
387,-0.029,-0.02,0.115
388,-0.018,-0.023,0.06
389,-0.028,-0.026,-0.007
390,-0.042,-0.03,-0.073
391,-0.046,-0.034,-0.122
392,-0.044,-0.038,-0.158
393,-0.045,-0.042,-0.188
394,-0.046,-0.046,-0.209
395,-0.046,-0.049,-0.224
396,-0.048,-0.051,-0.234
397,-0.05,-0.052,-0.24
398,-0.049,-0.052,-0.241
399,-0.047,-0.049,-0.24
400,-0.045,-0.044,-0.236
