gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100886,npp,2980,1661,0.309261456131935,9.7162971496582,-13.6208391189575,3670176,2980,1254,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-04-01 02:14:01.609822,98.2549611124671,21.10225616001641,18.581575864691796,0.00030764546490738944,8.0,-21.11,1.0837787002826917,-21.84,0.1742,0.2735,0.3879,0.9477,0.2922,0.2931,0
102879,npp,486,1661,0.1295811040326953,9.71919345855713,-13.6206731796265,3670176,487,1254,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-04-17 02:13:55.164559,98.54277674105552,21.08286715646953,18.565590056179857,5.346297336665717e-17,8.0,-21.11,1.0837787002826917,-21.84,0.1742,0.2735,0.3879,0.9477,0.1264,0.1228,0
103484,npp,1953,1886,0.2064164727926254,9.71701240539551,-13.6207866668701,3670176,1953,1459,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-04-22 02:20:09.805008,98.54138520257673,8.583259300521936,7.591093004449569,3.3825508965099914e-31,9.0,-8.58,1.0,-9.4,0.1558,0.2383,0.3,1.088,0.2274,0.2246,0
107613,npp,125,1429,0.0936126820743084,9.71615505218506,-13.6199531555176,3670176,124,1073,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-05-14 02:07:19.139235,97.70639645171148,32.380213206270376,28.294235510729152,0.00020876729489456542,7.0,-32.39,1.2365102219381485,-32.79,0.1965,0.2692,0.389,0.9628,0.1172,0.0901,0
107972,npp,637,3690,-0.013174235820770014,9.71643447875977,-13.6225824356079,3670176,635,2986,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-05-16 03:09:59.529280,-78.52365742002624,63.567239647355024,52.428986522836404,5.85182077636674e-06,17.0,63.59,2.7445598364131496,63.4,0.1945,0.3312,0.703,0.7827,0.1338,-0.0103,0
109905,npp,2797,3461,0.051180899143218994,9.71671962738037,-13.6220512390137,3670176,2795,2806,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-05-27 03:03:33.328617,-78.85970109630138,58.807435611781514,49.21233765042225,1.6326849781198814e-24,16.0,58.82,2.253202848596432,58.7,0.2265,0.353,0.5339,0.7343,0.1253,0.0376,0
110253,npp,1358,2103,0.304899454116821,9.71819877624512,-13.6191844940186,3670176,1358,1667,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-05-29 02:25:54.460843,-72.36984279505704,4.057772917953111,3.5906990814671604,4.4534565407759125e-13,10.0,4.01,1.0,3.77,0.1595,0.2592,0.405,1.0,0.3049,0.3049,0
132620,npp,1226,2098,0.22634382545948,9.71493053436279,-13.6181545257568,3670176,1226,1662,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-08-17 02:25:22.944645,-71.19396036222946,3.7363925537730984,3.30663179440381,9.084224143448334e-30,10.0,3.72,1.0,3.77,0.1595,0.2592,0.405,1.0,0.2263,0.2263,0
139621,npp,787,2319,0.1817367188632488,9.71833992004395,-13.6239738464355,3670176,787,1870,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-09-23 02:31:25.898121,-79.96692571436543,16.29552306459235,14.379519361542746,1.3005464936244146e-15,11.0,16.32,1.0442604737599883,16.62,0.1616,0.266,0.4153,0.9746,0.1786,0.1771,0
149602,npp,2568,3901,0.16636739671230322,9.71832275390625,-13.6183013916016,3670176,2568,3116,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-11-13 03:15:23.079888,-78.5218577926143,67.34857828262628,54.7627981955227,4.107300901794739e-25,18.0,67.37,3.1865100272627664,67.445,0.2009,0.3519,0.6416,0.7367,0.201,0.1226,0
150533,npp,2084,515,0.18390658125281328,9.71984767913818,-13.6220293045044,3670176,2086,314,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-11-18 01:41:18.878080,97.14380618487024,61.05047959904426,50.75225895641149,1.6355090880587507e-24,3.0,-61.01,2.4157378735459294,-61.01,0.1839,0.477,0.6149,0.5434,0.1379,0.0999,0
151094,npp,1951,2098,0.0999648384749889,9.71376419067383,-13.6209850311279,3670176,1951,1662,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-11-21 02:25:16.248727,-72.08851012522088,3.7513762903113315,3.319551787337165,3.5912390515172944e-13,10.0,3.72,1.0,3.77,0.1595,0.2592,0.405,1.0,0.1,0.1,0
151274,npp,1235,1419,0.033371925354003906,9.7140941619873,-13.6242923736572,3670176,1235,1066,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-11-22 02:06:27.761394,98.1044846810975,32.86206274561179,28.700134950762298,2.2186240159594083e-05,7.0,-32.83,1.2365102219381485,-32.79,0.1965,0.2692,0.389,0.9628,0.0685,0.0321,0
154075,npp,1867,1416,-0.025543600320816012,9.71771812438965,-13.6219892501831,3670176,1867,1064,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-12-08 02:06:26.253446,97.75303502426219,32.944389749082696,28.771301757278106,0.00014753079780459695,7.0,-32.97,1.2365102219381485,-32.79,0.1965,0.2692,0.389,0.9628,0.0208,-0.0246,0
154476,npp,2393,3676,-0.022930979728699008,9.71418190002441,-13.622594833374,3670176,2393,2977,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-12-10 03:09:08.431062,-78.70420070770037,63.33430061667636,52.27756867887048,4.743717485275815e-10,17.0,63.32,2.7445598364131496,63.4,0.1945,0.3312,0.703,0.7827,0.1302,-0.0179,0
155626,npp,85,3229,0.1946244761347771,9.71588516235352,-13.6182956695557,3670176,86,2568,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-12-16 02:56:36.395963,-79.45875616748103,53.02049477354138,44.99840196662001,3.491477116923803e-32,15.0,53.0,1.9513309067639726,53.06,0.2288,0.3613,0.545,0.7176,0.1738,0.1397,0
156166,npp,1020,1185,0.34536266326904297,9.71952533721924,-13.6182060241699,3670176,1020,876,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-12-19 02:00:07.153817,97.65277777543295,42.185997671284184,36.46772417563656,7.580995945014279e-19,6.0,-42.21,1.4867838833500562,-41.99,0.2725,0.3592,0.4587,0.7217,0.2499,0.2492,0
156351,npp,290,508,0.165877278894186,9.71414279937744,-13.6181163787842,3670176,293,308,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-12-20 01:41:16.817319,97.23483749891126,61.13967951132716,50.81858041977372,1.77915480592368e-11,3.0,-61.16,2.5331140255951103,-61.01,0.1839,0.477,0.6149,0.5434,0.1364,0.0901,0
156542,npp,1555,3450,-0.006413623690604997,9.7200231552124,-13.6232557296753,3670176,1557,2796,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-12-21 03:02:51.088303,-79.36281054156981,58.58624406174564,49.0600832956988,8.641921387763522e-15,16.0,58.57,2.253202848596432,58.7,0.2265,0.353,0.5339,0.7343,0.0997,-0.0047,0
156725,npp,840,2771,0.20090821385383612,9.71580791473389,-13.622935295105,3670176,840,2227,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2012-12-22 02:44:02.534057,-79.6575184138267,37.912332279728346,32.94715853016639,1.600236700912739e-07,13.0,37.9,1.357151599901897,38.12,0.2036,0.3205,0.3937,0.8087,0.1711,0.1625,0
169312,npp,719,2086,0.1602005213499069,9.71577644348145,-13.6210088729858,3670176,719,1651,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-01-08 02:25:06.212523,-70.91186520581542,3.095046185886544,2.7391467393141684,6.334070392918876e-13,10.0,3.02,1.0,3.77,0.1595,0.2592,0.405,1.0,0.1602,0.1602,0
169852,npp,1584,51,0.776189208030701,9.71535873413086,-13.6222219467163,3670176,1589,21,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-01-11 01:28:31.714905,96.40377570824779,69.41897712507033,55.95488749152659,7.692449466348996e-33,1.0,-69.44,3.5496478698597698,-69.18,0.401,0.7067,1.0884,0.3668,0.2788,0.2847,0
169865,npp,517,3666,0.1566821970045567,9.71442604064941,-13.6208515167236,3670176,518,2969,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-01-11 03:08:58.098330,-78.97045127087361,63.15139982623129,52.161392763233835,5.686089031922736e-28,17.0,63.13,2.7445598364131496,63.4,0.1945,0.3312,0.703,0.7827,0.1956,0.1226,0
170401,npp,1447,1631,0.056313581764698,9.71899223327637,-13.6191463470459,3670176,1447,1228,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-01-14 02:12:30.710639,97.8084448056715,22.682288465672748,19.957052203654474,2.7318194387848707e-32,8.0,-22.68,1.0837787002826917,-21.84,0.1742,0.2735,0.3879,0.9477,0.0588,0.0534,0
170584,npp,719,945,0.1355950934812427,9.71702098846436,-13.6240663528442,3670176,723,701,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-01-15 01:53:38.610626,97.0942905514343,50.0956780670653,42.76300594338222,4.3283018113519013e-29,5.0,-50.11,1.7549928774784245,-49.54,0.1984,0.3296,0.3964,0.7866,0.1487,0.1067,0
170780,npp,1962,3886,0.261527732014656,9.71797180175781,-13.6218538284302,3670176,1961,3108,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-01-16 03:15:11.109181,-78.68378470754797,67.12784979105295,54.642877924034124,6.470823510401016e-30,18.0,67.11,3.1865100272627664,67.445,0.2009,0.3519,0.6416,0.7367,0.2309,0.1927,0
170961,npp,1286,3218,0.0872049406170845,9.7165994644165,-13.6175022125244,3670176,1287,2558,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-01-17 02:56:26.121159,-79.59879664159371,52.72898485989642,44.777327614063196,7.87379526237413e-26,15.0,52.71,1.9513309067639726,53.06,0.2288,0.3613,0.545,0.7176,0.1188,0.0626,0
171145,npp,598,2536,0.07882750034332281,9.71615314483643,-13.6194553375244,3670176,598,2052,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-01-18 02:37:39.350717,-80.12451570041729,27.597090274319196,24.20591267442823,3.8858852897672705e-20,12.0,27.58,1.184412938166907,28.33,0.2224,0.3213,0.4218,0.8067,0.0545,0.0636,0
171326,npp,2956,1857,0.0620615407824516,9.7158899307251,-13.6215763092041,3670176,2956,1432,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-01-19 02:18:50.800196,93.2899435626223,10.315990915785394,9.120045519402654,2.795804558388761e-13,9.0,-10.27,1.0,-9.4,0.1558,0.2383,0.3,1.088,0.083,0.0675,0
171504,npp,2248,1177,0.0463555082678795,9.71927165985107,-13.6206140518188,3670176,2248,869,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-01-20 02:00:02.250598,97.26335332586054,42.48415625301653,36.71122410536665,5.121357747320137e-06,6.0,-42.5,1.4867838833500562,-41.99,0.2725,0.3592,0.4587,0.7217,0.0488,0.0335,0
174871,npp,573,3452,0.353010505437851,9.71858024597168,-13.6210374832153,3670176,571,2797,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-02-07 03:03:08.359850,-78.81845597112576,58.63559013669786,49.08973848725642,2.3027206722343755e-14,16.0,58.61,2.253202848596432,58.7,0.2265,0.353,0.5339,0.7343,0.2592,0.2592,0
175633,npp,827,736,0.5851670503616331,9.71542263031006,-13.6176538467407,3670176,826,518,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-02-11 01:47:55.855116,97.05803665801315,55.81921771907665,47.065423385880855,3.4836206034335666e-34,4.0,-55.83,2.0682789409984763,-55.81,0.1738,0.3235,0.6785,0.8013,0.3857,0.4689,0
175824,npp,104,68,1.14441502094269,9.71393871307373,-13.6197309494019,3670176,104,29,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-02-12 01:29:05.502095,96.70255758941838,69.16204228107895,55.80103537477546,3.297768136620582e-32,1.0,-69.18,3.5496478698597698,-69.18,0.401,0.7067,1.0884,0.3668,0.3825,0.4198,0
176222,npp,716,2325,0.2170690298080444,9.71862697601318,-13.6238555908203,3670176,716,1876,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-02-14 02:31:56.507929,-78.83034050616702,16.672226526517456,14.708908176431223,4.044937274674157e-29,11.0,16.65,1.0442604737599883,16.62,0.1616,0.266,0.4153,0.9746,0.2124,0.2116,0
176414,npp,3069,1647,0.1741625294089317,9.71949672698975,-13.6225433349609,3670176,3069,1242,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-02-15 02:13:07.924877,96.6239880977379,21.853451343958632,19.23394416322031,9.108460091782788e-25,8.0,-21.84,1.0837787002826917,-21.84,0.1742,0.2735,0.3879,0.9477,0.1675,0.1651,0
176608,npp,2357,965,0.1948832646012306,9.71919536590576,-13.6207323074341,3670176,2358,713,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-02-16 01:54:19.338759,97.78188092022198,49.490833134076595,42.28767509123536,6.783455019259889e-19,5.0,-49.51,1.7549928774784245,-49.54,0.1984,0.3296,0.3964,0.7866,0.1825,0.1533,0
180419,npp,3046,2561,0.353783920407295,9.71897888183594,-13.620888710022,3670176,3047,2071,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-03-07 02:38:38.056271,-80.40788675903666,28.767106474609747,25.208596688225153,5.693731978646358e-09,12.0,28.75,1.184412938166907,28.33,0.2224,0.3213,0.4218,0.8067,0.2866,0.2854,0
180613,npp,2347,1882,0.1829405874013901,9.71970558166504,-13.6227674484253,3670176,2347,1456,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-03-08 02:19:49.452686,95.96021084530932,8.836244026092254,7.81330588488148,4.389252048987354e-17,9.0,-8.82,1.0,-9.4,0.1558,0.2383,0.3,1.088,0.2039,0.199,0
180812,npp,1639,1204,0.470704317092896,9.71655750274658,-13.6190299987793,3670176,1639,891,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-03-09 02:01:00.848233,97.60323610529099,41.54120828877192,35.93617597429235,4.3703522217854055e-24,6.0,-41.52,1.4867838833500562,-41.99,0.2725,0.3592,0.4587,0.7217,0.3342,0.3397,0
181014,npp,905,527,0.480199545621872,9.71929550170898,-13.6188669204712,3670176,905,323,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-03-10 01:42:10.471736,97.13489378653396,60.75539370642195,50.5498405738099,1.4285578742769357e-29,3.0,-60.75,2.4157378735459294,-61.01,0.1839,0.477,0.6149,0.5434,0.2605,0.2609,0
181222,npp,2184,3466,0.402331471443176,9.71451759338379,-13.6243867874146,3670176,2184,2810,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-03-11 03:03:46.473930,-79.00168662212312,58.958959240371186,49.31446595817818,1.5755919964419372e-28,16.0,58.93,2.3545700244418297,58.7,0.2265,0.353,0.5339,0.7343,0.2802,0.2954,0
181624,npp,802,2113,0.289900451898575,9.7141695022583,-13.6219758987427,3670176,802,1677,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-03-13 02:26:12.841643,-79.11352576217907,4.560791809674426,4.035416061335186,1.1386844673216113e-32,10.0,4.58,1.0,3.77,0.1595,0.2592,0.405,1.0,0.2899,0.2899,0
182233,npp,644,3692,0.556147307157516,9.71623802185059,-13.6229515075684,3670176,646,2987,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-03-16 03:10:08.092455,-79.36132378886373,63.65329764061255,52.47485932809762,1.4476659089268482e-28,17.0,63.63,2.7445598364131496,63.4,0.1945,0.3312,0.703,0.7827,0.3412,0.4353,0
183015,npp,908,980,0.451931059360504,9.71490287780762,-13.6179399490356,3670176,907,722,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-03-20 01:54:55.447323,97.38128861711681,49.06696127433844,41.95887432441354,5.70333970021258e-07,5.0,-49.06,1.7549928774784245,-49.54,0.1984,0.3296,0.3964,0.7866,0.329,0.3555,0
183222,npp,2155,3916,0.612381517887115,9.7158203125,-13.6178712844849,3670176,2154,3124,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-03-21 03:16:27.881139,-78.19588846521579,67.6323405241155,54.931996876481584,1.3224843161726026e-10,18.0,67.61,3.3166247903554,67.445,0.2009,0.3519,0.6416,0.7367,0.3378,0.4511,0
186741,npp,1552,2571,0.250015452504158,9.71787643432617,-13.6199045181274,3670176,1554,2079,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-04-08 02:39:08.637265,-78.79882981960704,29.228994273106057,25.606584712314838,1.580297019787244e-22,12.0,29.22,1.184412938166907,28.33,0.2224,0.3213,0.4218,0.8067,0.199,0.2017,0
186938,npp,834,1893,0.300728604197502,9.71556377410889,-13.6175737380981,3670176,834,1466,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-04-09 02:20:21.821798,98.07959403779356,8.19529334937789,7.248082399602136,4.8993772092628255e-28,9.0,-8.18,1.0,-9.4,0.1558,0.2383,0.3,1.088,0.3217,0.3272,0
187318,npp,2473,534,0.0490073263645172,9.71460056304932,-13.6237821578979,3670176,2473,330,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-04-11 01:42:41.076428,97.28069678583627,60.58809686666441,50.44250083559768,7.902772483297942e-33,3.0,-60.6,2.4157378735459294,-61.01,0.1839,0.477,0.6149,0.5434,0.082,0.0266,0
187520,npp,674,3477,0.226486675441265,9.71665287017822,-13.6208419799805,3670176,677,2820,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-04-12 03:04:17.089910,-79.35653454288553,59.19849665778625,49.48822307471562,1.8813846866448055e-30,16.0,59.18,2.3545700244418297,58.7,0.2265,0.353,0.5339,0.7343,0.2055,0.1663,0
188097,npp,1631,1441,0.232563704252243,9.71366310119629,-13.6196880340576,3670176,1630,1081,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-04-15 02:07:51.332171,97.3599433926437,31.857132430650008,27.84952686500111,2.6392182521435497e-24,7.0,-31.85,1.2365102219381485,-32.79,0.1965,0.2692,0.389,0.9628,0.2296,0.2239,0
188483,npp,184,88,0.18877523392438889,9.71669101715088,-13.6236295700073,3670176,184,39,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-04-17 01:30:10.596353,96.72370390472555,68.8586310471412,55.639310376082605,3.708307814634603e-13,1.0,-68.87,3.3985290935932855,-69.18,0.401,0.7067,1.0884,0.3668,0.1068,0.0692,0
188684,npp,1483,3027,0.23560245335102098,9.71935653686523,-13.6222867965698,3670176,1483,2436,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-04-18 02:51:48.386362,-79.34666923039477,47.061394520059174,40.389934321991895,1.2706627267690952e-16,14.0,47.05,1.646109783506203,46.41,0.1904,0.2915,0.4522,0.8893,0.2253,0.2095,0
192441,npp,2413,309,0.824055790901184,9.71949672698975,-13.6221837997437,3670176,2411,165,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-05-08 01:36:37.965932,96.65183314676675,65.07738673526623,53.38754340685335,1.6684644904248206e-27,2.0,-65.08,2.898275349237888,-65.4,0.2242,0.7073,0.9248,0.3665,0.2995,0.302,0
193375,npp,836,533,0.1385659826919436,9.71659660339355,-13.6179170608521,3670176,838,328,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-05-13 01:42:57.900537,97.19843580899716,60.613403484946964,50.46394196132146,1.3345853322752422e-27,3.0,-60.62,2.4157378735459294,-61.01,0.1839,0.477,0.6149,0.5434,0.1191,0.0753,0
219763,npp,1684,2775,0.397315412759781,9.71573543548584,-13.619044303894,3670176,1685,2231,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-08-03 02:46:00.971340,-79.66048233536704,38.054856144779635,33.063722675593006,1.9239139599567366e-12,13.0,38.06,1.357151599901897,38.12,0.2036,0.3205,0.3937,0.8087,0.3158,0.3213,0
231275,npp,286,2559,0.300396412611008,9.71778678894043,-13.622145652771,3670176,286,2070,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-10-01 02:40:47.741773,-78.8836637417781,28.664232446636255,25.122942770946565,5.678171422137992e-12,12.0,28.66,1.184412938166907,28.33,0.2224,0.3213,0.4218,0.8067,0.2415,0.2423,0
231675,npp,1943,1200,0.308337464928627,9.7155179977417,-13.6230497360229,3670176,1943,888,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-10-03 02:03:10.644646,97.73968250258824,41.67755567816898,36.05168010851406,6.378294705046797e-26,6.0,-41.67,1.4867838833500562,-41.99,0.2725,0.3592,0.4587,0.7217,0.225,0.2225,0
236886,npp,2596,1650,0.1600517593324184,9.71381282806396,-13.6227598190308,3670176,2596,1245,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-10-29 02:15:59.179699,98.87945074197687,21.6824444444073,19.085357642045167,3.564044594993932e-05,8.0,-21.68,1.0837787002826917,-21.84,0.1742,0.2735,0.3879,0.9477,0.1545,0.1517,0
238275,npp,2637,515,0.50083664059639,9.71490859985352,-13.6231317520142,3670176,2635,314,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-11-05 01:44:35.134690,97.09632087062752,61.01204227392677,50.72427572218758,4.29589046977846e-33,3.0,-61.01,2.4157378735459294,-61.01,0.1839,0.477,0.6149,0.5434,0.2691,0.2722,0
238679,npp,138,2776,0.300287589430809,9.71693801879883,-13.6198501586914,3670176,138,2232,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-11-07 02:47:22.677609,-79.3740425591646,38.10826159435257,33.10614706428388,1.0316493472446116e-30,13.0,38.1,1.357151599901897,38.12,0.2036,0.3205,0.3937,0.8087,0.2443,0.2429,0
238868,npp,2505,2098,0.1925471425056458,9.71436500549316,-13.6217479705811,3670176,2505,1662,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-11-08 02:28:34.149787,-77.941572001276,3.7199051023843235,3.291644324707618,8.527886290990943e-27,10.0,3.72,1.0,3.77,0.1595,0.2592,0.405,1.0,0.1925,0.1925,0
239641,npp,1609,3001,0.1637371703982353,9.71817779541016,-13.618782043457,3670176,1609,2417,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-11-12 02:53:39.316019,-79.50802641257815,46.23715635072328,39.73037164731734,5.797548016816533e-08,14.0,46.21,1.646109783506203,46.41,0.1904,0.2915,0.4522,0.8893,0.1816,0.1456,0
242703,npp,2400,3000,-0.00288644433021501,9.71844005584717,-13.6232738494873,3670176,2403,2417,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-11-28 02:53:54.922461,-78.75966624175764,46.19567535977659,39.6991594586861,0.00024197338302465126,14.0,46.18,1.5732132722552272,46.41,0.1904,0.2915,0.4522,0.8893,0.0721,-0.0026,0
242888,npp,1714,2322,0.0525560528039932,9.71797180175781,-13.6232862472534,3670176,1714,1873,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-11-29 02:35:09.954842,-79.99200674578829,16.472830140491478,14.534638474673343,1.0858514435525384e-10,11.0,16.48,1.0442604737599883,16.62,0.1616,0.266,0.4153,0.9746,0.0548,0.0512,0
243074,npp,1018,1644,0.1019096579402685,9.71514701843262,-13.6196479797363,3670176,1018,1239,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-11-30 02:16:21.427037,97.68737045158423,22.00644527885496,19.368024412845422,1.0384655934021463e-18,8.0,-22.0,1.0837787002826917,-21.84,0.1742,0.2735,0.3879,0.9477,0.1009,0.0966,0
243260,npp,312,961,0.1386874504387379,9.71785068511963,-13.6202573776245,3670176,312,710,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-12-01 01:57:32.901500,97.40137908427741,49.63362471233963,42.40131828603496,9.262765629662087e-26,5.0,-49.63,1.7549928774784245,-49.54,0.1984,0.3296,0.3964,0.7866,0.1505,0.1091,0
243447,npp,2669,289,0.011895217001438002,9.71879291534424,-13.6222553253174,3670176,2667,152,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-12-02 01:38:42.599359,96.76440452519509,65.45451191162685,53.614470769841084,2.7448880763551073e-31,2.0,-65.46,2.898275349237888,-65.4,0.2242,0.7073,0.9248,0.3665,0.0193,0.0044,0
243460,npp,1566,3898,0.272676959633827,9.71865081787109,-13.6188449859619,3670176,1563,3115,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-12-02 03:19:05.425032,-78.21898286674217,67.34269607463717,54.76448817606413,7.324637427897642e-25,18.0,67.32,3.1865100272627664,67.445,0.2009,0.3519,0.6416,0.7367,0.2344,0.2009,0
244202,npp,1870,1191,0.359198778867722,9.71725082397461,-13.6206903457642,3670176,1869,881,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-12-06 02:03:58.466341,97.3677153874745,42.00074657359649,36.315053492172765,6.302537072996661e-30,6.0,-41.99,1.4867838833500562,-41.99,0.2725,0.3592,0.4587,0.7217,0.2592,0.2592,0
244383,npp,1158,515,0.05536876618862149,9.71488666534424,-13.6188488006592,3670176,1159,313,196611,3866787,927,gin_conakry_27_16,9.71666667,-13.62083333,27,16,gin_conakry,2013-12-07 01:45:09.948267,97.10833443632356,61.00965549193849,50.72765637271342,3.771000751774506e-25,3.0,-61.01,2.4157378735459294,-61.01,0.1839,0.477,0.6149,0.5434,0.0847,0.0301,0
